Timestamp,01/17/2024 12:12:32
Spectrometer Temp (C),5.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.2
218.2508,454.1917
218.442,453.1167
218.6332,456.9333
218.8244,458.3083
219.0156,460.4583
219.2067,459.2583
219.3979,461.375
219.589,464.375
219.7801,464.9
219.9712,466.2083
220.1623,466.7667
220.3533,468.8833
220.5444,470.9333
220.7354,474.4167
220.9264,474.975
221.1174,475.5
221.3083,478.3
221.4993,478.9083
221.6902,480.35
221.8812,481.425
222.0721,484.3333
222.263,485.625
222.4538,488.0333
222.6447,490.4167
222.8355,491.9167
223.0264,491.9417
223.2172,495.2167
223.408,499.0333
223.5987,501.0833
223.7895,500.125
223.9802,505.2583
224.1709,507.9333
224.3616,509.3333
224.5524,511.325
224.743,515.7
224.9337,514.275
225.1243,519.55
225.315,521.7083
225.5056,523.1417
225.6962,524.325
225.8867,529.0667
226.0773,534.2333
226.2678,532.05
226.4584,536.175
226.6489,539.5917
226.8394,542.3583
227.0298,544.175
227.2203,545.6083
227.4108,550.5
227.6012,551.0667
227.7916,551.2583
227.982,558.5333
228.1723,560.6667
228.3627,565.9167
228.5531,565.6333
228.7434,568.625
228.9337,571.4083
229.124,574.675
229.3143,577.075
229.5045,583.5833
229.6948,584.2917
229.885,588.125
230.0752,590.2167
230.2654,592.1417
230.4556,598.6833
230.6457,601.4083
230.8358,606.3583
231.026,607.3667
231.2161,611.1167
231.4062,613.4
231.5963,616.6417
231.7863,620.1417
231.9764,622.525
232.1664,625.6833
232.3564,628.525
232.5464,630.7833
232.7364,639.075
232.9263,637.5917
233.1163,644.3
233.3062,648.5167
233.4961,653.825
233.686,655.2667
233.8758,659.1583
234.0657,662.2667
234.2555,666.7083
234.4454,668.0833
234.6352,674.6667
234.825,678.0917
235.0147,680.8667
235.2045,683.6167
235.3942,686.1333
235.5839,690.2083
235.7737,695.5167
235.9633,699.2833
236.153,698.3833
236.3427,707.1667
236.5323,711.7
236.7219,714.475
236.9115,714.3583
237.1011,719.0417
237.2907,719.6583
237.4803,726.5583
237.6698,728.8
237.8593,731.7167
238.0488,736.6
238.2383,740.0
238.4278,742.375
238.6172,744.7583
238.8066,749.6083
238.9961,754.7167
239.1855,755.1917
239.3748,758.5
239.5642,763.8917
239.7536,766.6083
239.9429,769.175
240.1322,773.9667
240.3215,776.1
240.5108,777.525
240.7001,781.4333
240.8893,783.8333
241.0786,787.1917
241.2677,790.0833
241.457,796.0
241.6461,796.1083
241.8353,797.925
242.0244,801.0583
242.2136,804.725
242.4027,806.2833
242.5918,807.8583
242.7809,811.0083
242.9699,812.6917
243.159,812.975
243.348,819.0417
243.537,819.2167
243.726,827.1417
243.915,827.55
244.1039,827.9333
244.2929,830.0667
244.4818,832.7083
244.6707,834.0083
244.8596,838.475
245.0485,841.3
245.2373,841.0583
245.4262,842.5417
245.615,846.05
245.8038,850.2417
245.9926,847.9167
246.1814,852.7833
246.3701,852.0167
246.5589,853.0833
246.7476,854.0083
246.9363,860.925
247.1249,858.9417
247.3136,860.4583
247.5023,862.75
247.6909,865.8333
247.8795,868.15
248.0681,870.925
248.2567,873.0583
248.4453,870.6167
248.6338,874.3333
248.8224,874.325
249.0109,873.6583
249.1994,875.2333
249.3878,878.5167
249.5763,876.7167
249.7648,880.0333
249.9532,883.7667
250.1416,884.45
250.33,885.0583
250.5183,888.7583
250.7067,889.625
250.8951,887.2333
251.0834,890.5417
251.2717,891.0417
251.46,891.6917
251.6483,889.95
251.8365,891.8333
252.0247,891.4
252.213,894.1417
252.4012,893.5333
252.5894,900.575
252.7775,897.2333
252.9657,897.6083
253.1538,899.3083
253.3419,898.4917
253.53,900.3333
253.7181,902.1417
253.9062,900.6417
254.0942,903.725
254.2823,901.85
254.4703,900.6583
254.6583,900.4
254.8463,901.2667
255.0342,899.6167
255.2222,903.4
255.4101,897.6333
255.598,901.1833
255.7859,900.5333
255.9738,902.8667
256.1616,899.2667
256.3495,902.9333
256.5373,904.1833
256.7251,904.2417
256.9129,905.8417
257.1006,904.4667
257.2884,904.7583
257.4761,907.9167
257.6638,904.9
257.8515,904.375
258.0392,904.5333
258.2269,904.6333
258.4146,902.55
258.6022,903.8083
258.7898,902.7083
258.9774,905.3833
259.165,900.8833
259.3525,906.625
259.5401,901.2833
259.7276,903.2583
259.9151,902.1833
260.1026,902.3
260.2901,900.9333
260.4776,903.2917
260.665,905.4083
260.8524,903.325
261.0398,903.7667
261.2272,904.0083
261.4146,905.7583
261.6019,903.3583
261.7893,903.6583
261.9766,905.0583
262.1639,902.6167
262.3512,902.0917
262.5384,900.4667
262.7257,902.9667
262.9129,902.2417
263.1001,900.6667
263.2873,901.4167
263.4745,900.5333
263.6617,897.4083
263.8488,898.5333
264.0359,897.7583
264.2231,898.1417
264.4101,897.325
264.5972,895.8
264.7842,898.2667
264.9713,900.3
265.1583,895.7333
265.3453,896.4833
265.5323,896.8167
265.7193,894.975
265.9062,896.3167
266.0931,895.8
266.2801,894.6667
266.4669,895.1
266.6538,894.3417
266.8407,894.7417
267.0276,891.8
267.2143,891.425
267.4012,892.5
267.588,888.1
267.7747,890.3833
267.9615,890.1917
268.1482,888.5917
268.3349,888.0083
268.5217,886.8
268.7083,887.55
268.895,888.9
269.0817,888.025
269.2682,884.675
269.4549,885.9667
269.6415,884.2333
269.8281,883.225
270.0146,881.025
270.2012,882.8083
270.3877,882.5417
270.5742,881.225
270.7607,880.6583
270.9472,881.4417
271.1336,879.5917
271.32,878.775
271.5065,878.05
271.6929,877.525
271.8792,876.0167
272.0656,878.2417
272.252,876.275
272.4383,877.1083
272.6246,877.85
272.8109,877.1167
272.9972,875.9917
273.1835,886.25
273.3697,876.0333
273.5559,876.9417
273.7421,874.975
273.9283,873.325
274.1145,872.175
274.3007,873.5417
274.4868,873.175
274.6729,874.1333
274.859,876.5583
275.0451,875.025
275.2311,872.1583
275.4172,870.7917
275.6032,872.5167
275.7892,873.2583
275.9752,873.15
276.1612,873.2833
276.3472,873.8167
276.5331,872.7417
276.719,874.8417
276.9049,871.0
277.0908,871.3583
277.2767,869.15
277.4625,871.3417
277.6484,869.6
277.8342,869.175
278.02,869.4583
278.2057,872.3917
278.3915,869.5083
278.5772,869.325
278.763,870.4833
278.9487,869.4417
279.1343,873.275
279.32,869.975
279.5057,869.5667
279.6913,869.4083
279.877,868.0167
280.0625,868.8
280.2481,870.5667
280.4337,868.5417
280.6192,868.3833
280.8048,868.75
280.9903,868.5833
281.1758,869.2667
281.3612,868.45
281.5467,866.525
281.7321,867.1583
281.9175,867.4833
282.1029,867.8583
282.2884,868.15
282.4737,866.2667
282.6591,867.2167
282.8444,866.0667
283.0297,868.7417
283.215,865.6833
283.4002,867.5333
283.5855,866.3167
283.7707,865.05
283.956,863.3417
284.1412,865.25
284.3264,865.4917
284.5115,865.5333
284.6967,864.925
284.8818,865.7333
285.0669,866.0583
285.252,864.225
285.4371,866.3417
285.6222,866.0917
285.8072,867.8833
285.9922,864.3417
286.1772,866.0833
286.3622,868.475
286.5472,867.3833
286.7321,866.7167
286.9171,865.9167
287.102,865.65
287.2869,867.0667
287.4717,870.6583
287.6566,870.3333
287.8415,868.75
288.0263,870.2333
288.2111,869.9917
288.3959,867.6417
288.5806,870.2583
288.7654,870.7667
288.9501,869.3833
289.1348,873.1
289.3195,870.5417
289.5042,874.325
289.6889,875.525
289.8735,874.1
290.0581,874.0583
290.2428,872.8667
290.4273,873.75
290.6119,874.5917
290.7965,874.5333
290.981,875.4417
291.1655,878.9917
291.35,877.95
291.5345,879.4
291.719,877.875
291.9034,875.7
292.0878,880.7083
292.2722,879.3417
292.4566,879.9583
292.641,880.5083
292.8253,881.3583
293.0096,879.8417
293.194,882.8917
293.3783,883.4333
293.5626,885.575
293.7468,885.7917
293.9311,887.7083
294.1153,886.075
294.2995,888.1083
294.4837,885.575
294.6678,888.4417
294.852,886.45
295.0361,890.5083
295.2202,890.0417
295.4043,890.7167
295.5884,895.6917
295.7725,895.9083
295.9565,896.125
296.1405,897.7417
296.3246,899.0167
296.5085,901.6833
296.6925,905.0667
296.8764,908.1583
297.0603,908.0917
297.2443,912.2333
297.4282,914.9667
297.612,920.4
297.7959,922.0833
297.9797,927.2917
298.1635,931.0917
298.3474,935.95
298.5311,941.2167
298.7149,944.1083
298.8987,945.4917
299.0823,945.675
299.2661,943.1333
299.4498,941.8833
299.6334,940.4
299.8171,940.3917
300.0007,942.7417
300.1843,944.9917
300.368,942.1333
300.5515,943.1167
300.7351,941.4417
300.9186,941.2167
301.1021,940.0833
301.2857,940.0583
301.4691,938.7583
301.6526,941.25
301.8361,941.2583
302.0195,942.0167
302.2029,946.575
302.3863,946.3917
302.5697,947.5833
302.753,948.5083
302.9364,951.05
303.1197,951.8417
303.303,953.9583
303.4863,953.8667
303.6696,954.0583
303.8528,955.7583
304.036,957.6167
304.2192,959.6417
304.4024,961.8667
304.5856,959.95
304.7688,961.1417
304.9519,965.975
305.135,968.9583
305.3181,970.2583
305.5012,968.1917
305.6842,968.4
305.8673,967.3917
306.0504,970.9667
306.2333,969.4583
306.4163,968.8083
306.5993,971.7167
306.7822,974.55
306.9652,981.9833
307.1481,987.2
307.331,989.5083
307.5139,991.7333
307.6967,995.575
307.8796,1002.175
308.0624,999.55
308.2452,1002.5417
308.428,1008.8333
308.6107,1008.7333
308.7935,1007.8667
308.9762,1008.875
309.1589,1003.5917
309.3416,1011.0083
309.5243,1021.4417
309.7069,1024.075
309.8896,1022.3667
310.0721,1022.625
310.2548,1040.7917
310.4373,1061.9167
310.6199,1080.65
310.8024,1096.4333
310.985,1099.9333
311.1674,1105.4583
311.3499,1108.5333
311.5324,1107.7667
311.7148,1109.7833
311.8973,1110.4667
312.0797,1124.375
312.2621,1140.9167
312.4445,1153.675
312.6268,1161.85
312.8091,1175.8083
312.9915,1178.6917
313.1738,1175.4417
313.356,1164.9083
313.5383,1173.9
313.7206,1195.7083
313.9027,1213.8
314.085,1221.8333
314.2672,1194.3667
314.4493,1191.2917
314.6314,1217.3167
314.8136,1246.5917
314.9957,1260.575
315.1778,1264.325
315.3598,1250.3333
315.5419,1224.3917
315.724,1189.8167
315.9059,1186.1167
316.088,1209.55
316.2699,1252.8
316.4519,1289.9417
316.6338,1319.45
316.8157,1341.3333
316.9977,1379.275
317.1795,1408.6167
317.3614,1408.125
317.5432,1404.425
317.7251,1369.1667
317.9069,1318.1167
318.0887,1309.65
318.2704,1335.8333
318.4522,1381.825
318.6339,1435.625
318.8156,1496.425
318.9973,1482.9333
319.179,1421.9333
319.3607,1411.3167
319.5423,1424.1
319.7239,1456.4667
319.9055,1471.8417
320.0871,1499.1
320.2687,1554.8167
320.4502,1606.6083
320.6317,1623.7
320.8132,1603.7083
320.9947,1559.3667
321.1761,1523.3917
321.3576,1520.0583
321.5391,1554.0
321.7205,1587.9
321.9019,1595.6917
322.0832,1573.6917
322.2646,1559.9917
322.4459,1539.4333
322.6272,1490.15
322.8085,1477.4583
322.9898,1526.4667
323.1711,1583.6417
323.3523,1590.9333
323.5335,1625.5417
323.7147,1681.575
323.8959,1727.975
324.0771,1766.2333
324.2582,1777.35
324.4393,1797.575
324.6204,1766.0
324.8015,1717.0417
324.9826,1727.1083
325.1637,1762.3583
325.3447,1816.1667
325.5257,1904.7
325.7067,1978.4833
325.8877,2047.9833
326.0686,2076.7333
326.2496,2080.3083
326.4305,2069.7167
326.6114,2120.6417
326.7922,2126.2083
326.9731,2073.4833
327.1539,2051.775
327.3347,2067.5333
327.5155,2048.175
327.6963,1999.3833
327.8771,1970.5667
328.0578,1968.2917
328.2385,1980.6083
328.4193,1991.4917
328.5999,1962.8
328.7806,2035.575
328.9613,2154.15
329.1419,2214.8333
329.3225,2282.65
329.5031,2312.6667
329.6837,2333.6333
329.8642,2368.9333
330.0447,2352.5667
330.2252,2243.375
330.4057,2159.4333
330.5862,2092.8583
330.7667,2115.4583
330.9471,2135.8667
331.1275,2130.2667
331.3079,2113.2917
331.4883,2143.5417
331.6687,2208.525
331.849,2230.8583
332.0293,2199.95
332.2096,2145.6917
332.3899,2193.8833
332.5702,2226.5167
332.7504,2190.6417
332.9306,2181.9917
333.1108,2218.325
333.291,2187.4417
333.4712,2087.0917
333.6514,2063.875
333.8315,2108.7167
334.0116,2128.0917
334.1917,2172.2167
334.3717,2257.9833
334.5518,2283.525
334.7318,2221.25
334.9119,2179.5833
335.0918,2273.3917
335.2718,2317.6333
335.4518,2360.9
335.6317,2322.3167
335.8116,2118.0167
335.9915,1944.475
336.1714,1995.3667
336.3513,2125.6
336.5311,2127.7
336.7109,2050.7833
336.8907,1992.1417
337.0705,1955.8417
337.2502,1983.5333
337.43,2121.6667
337.6097,2221.2583
337.7894,2161.375
337.9691,2098.1333
338.1488,2170.1083
338.3284,2215.05
338.508,2279.5167
338.6877,2290.8667
338.8672,2324.925
339.0468,2258.7167
339.2263,2170.0083
339.4059,2224.2
339.5854,2316.7917
339.7649,2390.725
339.9443,2458.5333
340.1238,2440.9167
340.3032,2402.3917
340.4826,2360.6583
340.662,2304.1083
340.8414,2289.1333
341.0207,2313.6167
341.2001,2253.0333
341.3794,2169.9
341.5587,2240.4833
341.738,2332.2833
341.9172,2411.95
342.0965,2387.4667
342.2757,2367.65
342.4549,2349.8083
342.6341,2349.7083
342.8132,2424.275
342.9923,2469.8833
343.1715,2388.0583
343.3506,2390.0667
343.5296,2397.0583
343.7087,2297.1333
343.8878,2129.4333
344.0668,1974.9
344.2458,1954.975
344.4248,2004.6333
344.6037,2083.6833
344.7827,2214.8583
344.9616,2330.5333
345.1405,2331.8333
345.3194,2376.8917
345.4982,2406.5333
345.6771,2328.7
345.8559,2231.25
346.0347,2193.825
346.2135,2264.4917
346.3923,2313.3
346.571,2309.1833
346.7498,2394.6417
346.9285,2450.025
347.1071,2397.8167
347.2859,2286.225
347.4645,2176.15
347.6431,2192.0167
347.8217,2296.3583
348.0003,2326.4667
348.1789,2305.5833
348.3574,2296.475
348.5359,2370.5917
348.7145,2376.6667
348.893,2250.2
349.0714,2216.0167
349.2499,2241.6083
349.4283,2242.4083
349.6068,2198.5
349.7852,2326.475
349.9635,2474.675
350.1419,2551.8333
350.3202,2598.5917
350.4985,2563.9833
350.6768,2563.9833
350.8551,2514.5083
351.0334,2435.1583
351.2116,2351.925
351.3898,2318.9583
351.568,2440.7833
351.7462,2536.9083
351.9243,2478.3583
352.1025,2390.6583
352.2806,2288.0917
352.4587,2179.1
352.6368,2227.7667
352.8148,2374.1667
352.9929,2424.9667
353.1709,2436.65
353.3489,2535.4417
353.5268,2566.0583
353.7048,2588.15
353.8828,2639.325
354.0607,2595.7167
354.2386,2628.375
354.4165,2669.5917
354.5943,2661.3333
354.7722,2659.3417
354.95,2689.3833
355.1278,2629.6
355.3056,2529.2583
355.4833,2531.1083
355.6611,2521.375
355.8388,2495.85
356.0165,2540.7583
356.1942,2595.6833
356.3719,2435.375
356.5495,2277.4583
356.7271,2258.3417
356.9047,2134.4667
357.0823,2147.4917
357.2599,2240.4083
357.4374,2309.75
357.6149,2339.5
357.7924,2246.225
357.9699,2078.7667
358.1474,2009.7833
358.3248,1992.4
358.5023,1915.7833
358.6797,1959.5333
358.8571,2111.7667
359.0344,2307.1833
359.2118,2394.1833
359.3891,2488.0417
359.5664,2617.2
359.7437,2674.1917
359.9209,2714.7167
360.0982,2637.7
360.2754,2505.0
360.4526,2424.8917
360.6298,2372.05
360.807,2234.6167
360.9841,2261.4333
361.1613,2342.9
361.3383,2394.9583
361.5154,2442.65
361.6925,2303.9417
361.8695,2199.2167
362.0466,2313.5833
362.2236,2433.775
362.4005,2530.2583
362.5775,2707.825
362.7545,2749.775
362.9314,2575.1417
363.1083,2386.7167
363.2852,2401.0333
363.462,2432.7583
363.6389,2500.175
363.8157,2623.7917
363.9925,2711.425
364.1693,2657.5167
364.346,2572.8083
364.5228,2505.9917
364.6996,2419.875
364.8762,2442.2917
365.0529,2562.6667
365.2296,2706.625
365.4062,2779.0583
365.5829,2866.775
365.7595,2951.0833
365.9361,2990.9667
366.1126,2978.925
366.2892,2936.225
366.4657,2935.2
366.6422,2914.4667
366.8186,2844.525
366.9951,2867.425
367.1716,2953.2667
367.348,2967.8
367.5244,2935.225
367.7008,2825.95
367.8772,2749.7333
368.0535,2760.725
368.2298,2815.575
368.4061,2777.9083
368.5824,2683.5
368.7586,2692.6417
368.9349,2848.5833
369.1111,2971.8083
369.2873,2940.8333
369.4635,2960.7167
369.6396,3018.1
369.8158,3119.625
369.9919,3156.3917
370.168,3080.5833
370.3441,2879.2417
370.5202,2713.4417
370.6962,2649.8833
370.8722,2678.6333
371.0482,2850.1833
371.2242,3066.65
371.4002,3194.6917
371.5761,3174.7333
371.752,2979.1917
371.9279,2643.7833
372.1038,2530.4417
372.2796,2666.95
372.4555,2833.0583
372.6313,2811.75
372.8071,2886.7583
372.9829,2900.5833
373.1586,2720.15
373.3344,2417.2417
373.5101,2272.125
373.6858,2353.3083
373.8615,2599.4417
374.0371,2774.1083
374.2127,2717.8333
374.3884,2586.8
374.564,2476.375
374.7395,2348.3667
374.9151,2331.725
375.0906,2609.725
375.2661,2881.325
375.4416,3096.7833
375.6171,3009.2083
375.7925,2829.225
375.968,2896.8917
376.1434,2922.5917
376.3188,2882.025
376.4941,2898.675
376.6695,2892.3083
376.8448,2958.45
377.0201,3016.4167
377.1954,3187.5167
377.3707,3286.1667
377.5459,3362.225
377.7212,3433.9167
377.8964,3554.825
378.0715,3640.2
378.2467,3693.9583
378.4218,3635.4917
378.597,3407.6917
378.7721,3254.8333
378.9472,3195.8583
379.1222,3207.175
379.2973,3099.0917
379.4723,3033.55
379.6473,2955.1167
379.8223,2903.6667
379.9972,3067.0833
380.1722,3272.3333
380.3471,3418.6667
380.522,3400.7
380.6969,3400.9167
380.8717,3527.9333
381.0466,3552.7417
381.2214,3368.9583
381.3962,3127.6
381.571,3036.775
381.7457,3047.0167
381.9204,2830.2667
382.0952,2803.1083
382.2699,2822.7583
382.4445,2629.275
382.6192,2514.0083
382.7938,2525.3917
382.9685,2559.6667
383.1431,2448.95
383.3176,2400.1333
383.4922,2480.3167
383.6667,2472.9167
383.8412,2405.0667
384.0157,2523.1167
384.1902,2838.9083
384.3646,3060.375
384.5391,3188.325
384.7134,3319.8083
384.8878,3301.775
385.0622,3336.7583
385.2365,3361.0167
385.4109,3265.6333
385.5852,3162.3417
385.7594,3038.4333
385.9337,2906.6583
386.1079,3128.1667
386.2822,3394.975
386.4564,3428.7167
386.6306,3438.9
386.8047,3417.925
386.9789,3259.225
387.153,3150.2667
387.3271,3335.8583
387.5012,3524.1333
387.6752,3406.525
387.8492,3339.1417
388.0233,3352.425
388.1972,3318.5417
388.3712,3397.8083
388.5452,3282.1167
388.7191,3248.875
388.893,3345.3417
389.0669,3607.6167
389.2408,3752.1083
389.4146,3809.125
389.5884,3948.7083
389.7623,4033.275
389.9361,4033.5083
390.1098,4053.8917
390.2835,3949.0583
390.4573,3843.6917
390.631,3939.3083
390.8047,4171.2667
390.9784,4304.7583
391.152,4448.2583
391.3256,4501.8833
391.4992,4510.775
391.6728,4459.1917
391.8464,4313.4917
392.0199,4082.8583
392.1934,4018.725
392.3669,4025.7
392.5403,3849.15
392.7138,3511.425
392.8873,3146.1333
393.0607,2803.7583
393.2341,2473.7833
393.4074,2323.25
393.5808,2428.875
393.7542,2715.7333
393.9274,3072.325
394.1007,3338.025
394.274,3489.4
394.4472,3750.9083
394.6205,4088.375
394.7937,4251.7
394.9668,4483.1417
395.14,4564.8
395.3131,4635.3333
395.4863,4674.4167
395.6594,4631.3333
395.8325,4660.3917
396.0055,4392.7083
396.1786,3977.3083
396.3516,3696.1
396.5246,3312.925
396.6975,2838.5833
396.8705,2584.0583
397.0434,2699.625
397.2163,2990.3167
397.3892,3358.2917
397.5621,3805.1333
397.735,4283.0417
397.9077,4741.9333
398.0806,5015.2917
398.2534,5114.2667
398.4261,5185.9333
398.5989,5256.525
398.7716,5434.4583
398.9443,5556.4
399.117,5691.8167
399.2896,5777.7333
399.4623,5732.6917
399.6349,5634.4167
399.8075,5637.5833
399.9801,5796.675
400.1526,5870.925
400.3252,5870.7083
400.4977,5568.1833
400.6702,5608.0667
400.8427,5787.1833
401.0151,5880.4083
401.1875,5940.4
401.36,6005.525
401.5323,6076.0833
401.7047,6018.1167
401.877,6134.9167
402.0494,6194.0417
402.2216,6233.075
402.394,6212.1583
402.5662,6268.1417
402.7385,6394.5833
402.9107,6287.8583
403.0829,5950.2083
403.2551,5789.3417
403.4272,5821.8083
403.5994,6045.225
403.7715,6308.6083
403.9436,6367.9417
404.1156,6378.925
