Timestamp,01/17/2024 17:01:38
Spectrometer Temp (C),7.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.2083
218.2508,440.0
218.442,438.9833
218.6332,442.6333
218.8244,444.6333
219.0156,446.85
219.2067,444.5833
219.3979,446.5167
219.589,450.6333
219.7801,450.1
219.9712,451.6417
220.1623,452.8083
220.3533,453.85
220.5444,455.925
220.7354,460.2583
220.9264,459.6667
221.1174,460.5667
221.3083,463.8333
221.4993,464.0
221.6902,464.725
221.8812,466.4167
222.0721,468.3833
222.263,469.5167
222.4538,472.8917
222.6447,474.9583
222.8355,475.925
223.0264,476.2917
223.2172,479.3667
223.408,483.275
223.5987,484.8
223.7895,483.85
223.9802,488.8917
224.1709,491.5167
224.3616,493.7583
224.5524,495.6417
224.743,498.7417
224.9337,498.1333
225.1243,502.9
225.315,503.975
225.5056,507.125
225.6962,508.6167
225.8867,511.625
226.0773,517.325
226.2678,515.6917
226.4584,517.85
226.6489,521.1417
226.8394,525.4667
227.0298,526.5083
227.2203,526.7583
227.4108,533.6667
227.6012,533.0917
227.7916,532.325
227.982,541.8917
228.1723,543.65
228.3627,547.6417
228.5531,549.0333
228.7434,551.125
228.9337,554.2833
229.124,556.625
229.3143,560.0583
229.5045,565.625
229.6948,565.775
229.885,571.075
230.0752,571.5667
230.2654,573.6083
230.4556,581.0417
230.6457,584.2833
230.8358,587.6333
231.026,589.5083
231.2161,594.0417
231.4062,594.4083
231.5963,597.8417
231.7863,603.15
231.9764,604.175
232.1664,606.6417
232.3564,611.4083
232.5464,612.3667
232.7364,620.6833
232.9263,620.425
233.1163,627.6833
233.3062,630.825
233.4961,637.4667
233.686,636.85
233.8758,639.8417
234.0657,644.4167
234.2555,649.1917
234.4454,649.1583
234.6352,656.8417
234.825,662.2083
235.0147,662.2167
235.2045,665.1167
235.3942,668.7583
235.5839,672.6583
235.7737,676.6667
235.9633,681.5333
236.153,681.2083
236.3427,689.35
236.5323,695.625
236.7219,698.9417
236.9115,697.3083
237.1011,702.0917
237.2907,703.8583
237.4803,709.8833
237.6698,711.9583
237.8593,716.3917
238.0488,720.1167
238.2383,722.2333
238.4278,726.6917
238.6172,727.675
238.8066,733.4667
238.9961,738.1417
239.1855,737.2167
239.3748,741.4667
239.5642,747.575
239.7536,750.85
239.9429,752.05
240.1322,756.1
240.3215,759.2833
240.5108,760.4333
240.7001,764.7417
240.8893,768.9167
241.0786,770.475
241.2677,773.4583
241.457,779.4833
241.6461,778.6833
241.8353,780.9417
242.0244,784.8833
242.2136,788.8167
242.4027,789.1583
242.5918,792.125
242.7809,795.15
242.9699,794.8667
243.159,796.375
243.348,803.475
243.537,802.0917
243.726,810.175
243.915,811.775
244.1039,810.5833
244.2929,812.4667
244.4818,815.5667
244.6707,815.5667
244.8596,820.5083
245.0485,823.4333
245.2373,822.1
245.4262,823.7833
245.615,826.5
245.8038,830.65
245.9926,828.6667
246.1814,833.3333
246.3701,832.0333
246.5589,832.8417
246.7476,834.8833
246.9363,841.5333
247.1249,839.925
247.3136,841.275
247.5023,842.675
247.6909,845.9417
247.8795,848.025
248.0681,852.0417
248.2567,854.1833
248.4453,849.5417
248.6338,855.7917
248.8224,854.4667
249.0109,852.6167
249.1994,855.3833
249.3878,858.3083
249.5763,856.35
249.7648,860.425
249.9532,864.925
250.1416,864.65
250.33,865.1083
250.5183,870.3083
250.7067,870.4333
250.8951,868.2583
251.0834,871.8417
251.2717,869.6833
251.46,871.4167
251.6483,870.925
251.8365,871.6583
252.0247,869.3917
252.213,873.925
252.4012,873.5167
252.5894,879.4583
252.7775,876.6
252.9657,876.9
253.1538,877.475
253.3419,877.5917
253.53,880.5833
253.7181,880.525
253.9062,879.6583
254.0942,883.5
254.2823,881.075
254.4703,879.8917
254.6583,879.2083
254.8463,880.125
255.0342,876.85
255.2222,883.275
255.4101,877.0083
255.598,879.4167
255.7859,878.3333
255.9738,882.2833
256.1616,877.1333
256.3495,881.025
256.5373,884.475
256.7251,883.525
256.9129,883.925
257.1006,884.75
257.2884,884.4667
257.4761,886.075
257.6638,883.5917
257.8515,883.2333
258.0392,882.7
258.2269,882.875
258.4146,883.15
258.6022,882.375
258.7898,882.4167
258.9774,886.0333
259.165,880.9417
259.3525,885.05
259.5401,880.8667
259.7276,883.2
259.9151,880.7667
260.1026,882.0917
260.2901,880.575
260.4776,882.6583
260.665,885.3083
260.8524,883.2
261.0398,881.825
261.2272,882.7083
261.4146,885.5333
261.6019,882.3417
261.7893,882.125
261.9766,885.4583
262.1639,880.6667
262.3512,880.3417
262.5384,880.2667
262.7257,881.0667
262.9129,880.9833
263.1001,879.2083
263.2873,881.6583
263.4745,878.8917
263.6617,876.4833
263.8488,877.4833
264.0359,874.875
264.2231,876.2167
264.4101,875.7917
264.5972,873.8333
264.7842,875.6667
264.9713,880.7083
265.1583,873.925
265.3453,873.2917
265.5323,875.5833
265.7193,872.6083
265.9062,873.875
266.0931,874.3917
266.2801,872.4583
266.4669,872.7417
266.6538,872.3667
266.8407,871.5583
267.0276,869.325
267.2143,869.25
267.4012,869.05
267.588,864.1583
267.7747,868.05
267.9615,868.3833
268.1482,863.3
268.3349,864.1167
268.5217,864.125
268.7083,862.3167
268.895,866.05
269.0817,865.45
269.2682,861.6167
269.4549,859.2167
269.6415,860.4917
269.8281,859.2417
270.0146,855.0083
270.2012,858.8583
270.3877,859.2
270.5742,856.275
270.7607,855.525
270.9472,857.3167
271.1336,854.35
271.32,853.775
271.5065,853.125
271.6929,852.1167
271.8792,850.65
272.0656,853.5583
272.252,851.1833
272.4383,849.3917
272.6246,852.475
272.8109,851.4917
272.9972,848.7083
273.1835,861.925
273.3697,849.7833
273.5559,849.8083
273.7421,848.175
273.9283,848.0833
274.1145,843.0333
274.3007,846.1667
274.4868,847.1
274.6729,847.0417
274.859,848.7667
275.0451,848.5333
275.2311,845.0333
275.4172,842.5417
275.6032,845.875
275.7892,844.9167
275.9752,844.4333
276.1612,844.4
276.3472,847.1667
276.5331,843.225
276.719,846.5583
276.9049,844.4167
277.0908,842.7083
277.2767,840.175
277.4625,843.0833
277.6484,839.3833
277.8342,838.7
278.02,840.9583
278.2057,843.4833
278.3915,837.3917
278.5772,839.1333
278.763,839.95
278.9487,838.1583
279.1343,843.5167
279.32,840.0917
279.5057,837.7917
279.6913,837.5583
279.877,837.425
280.0625,837.5917
280.2481,838.8333
280.4337,839.7083
280.6192,836.45
280.8048,836.9083
280.9903,838.25
281.1758,837.5
281.3612,835.3667
281.5467,836.3417
281.7321,835.7667
281.9175,835.625
282.1029,834.8417
282.2884,836.25
282.4737,832.4167
282.6591,834.5417
282.8444,832.9417
283.0297,835.0833
283.215,832.3917
283.4002,833.8833
283.5855,832.2667
283.7707,829.875
283.956,830.05
284.1412,830.825
284.3264,831.0333
284.5115,832.475
284.6967,830.5
284.8818,829.45
285.0669,831.1917
285.252,830.3167
285.4371,830.1333
285.6222,830.9583
285.8072,832.15
285.9922,829.1667
286.1772,829.725
286.3622,832.275
286.5472,829.6583
286.7321,828.4167
286.9171,829.3333
287.102,828.5667
287.2869,828.0667
287.4717,833.0083
287.6566,832.65
287.8415,829.7667
288.0263,831.125
288.2111,830.35
288.3959,827.3833
288.5806,830.1083
288.7654,831.7
288.9501,828.5
289.1348,832.1
289.3195,830.5917
289.5042,833.1083
289.6889,833.1417
289.8735,832.125
290.0581,831.6083
290.2428,829.7167
290.4273,831.35
290.6119,831.5917
290.7965,829.25
290.981,831.65
291.1655,834.8833
291.35,833.3167
291.5345,835.075
291.719,832.2667
291.9034,827.3417
292.0878,833.3083
292.2722,832.475
292.4566,832.225
292.641,831.175
292.8253,831.7833
293.0096,829.9583
293.194,832.3917
293.3783,832.9583
293.5626,833.3833
293.7468,832.4917
293.9311,835.0083
294.1153,832.6417
294.2995,834.7
294.4837,830.7
294.6678,834.0667
294.852,828.9583
295.0361,832.8417
295.2202,831.6833
295.4043,830.625
295.5884,834.4083
295.7725,834.625
295.9565,831.8333
296.1405,831.45
296.3246,832.2833
296.5085,832.2833
296.6925,835.5
296.8764,835.3583
297.0603,833.4583
297.2443,832.825
297.4282,834.4667
297.612,837.8833
297.7959,833.6333
297.9797,834.1917
298.1635,835.9083
298.3474,835.4583
298.5311,836.825
298.7149,837.725
298.8987,836.2
299.0823,835.4583
299.2661,834.3833
299.4498,833.5833
299.6334,832.6167
299.8171,832.7333
300.0007,836.2833
300.1843,836.025
300.368,834.3083
300.5515,836.0417
300.7351,833.475
300.9186,835.7
301.1021,835.8583
301.2857,833.925
301.4691,832.7167
301.6526,836.05
301.8361,833.8917
302.0195,832.875
302.2029,839.125
302.3863,837.0
302.5697,835.4833
302.753,835.4333
302.9364,836.925
303.1197,835.4167
303.303,837.5167
303.4863,837.4917
303.6696,835.3083
303.8528,835.7583
304.036,836.6
304.2192,834.825
304.4024,835.5833
304.5856,834.6583
304.7688,834.0083
304.9519,835.1833
305.135,836.1417
305.3181,836.5167
305.5012,833.2917
305.6842,836.2583
305.8673,836.7667
306.0504,837.0167
306.2333,833.3833
306.4163,833.8583
306.5993,835.525
306.7822,833.5417
306.9652,836.1333
307.1481,836.1333
307.331,834.275
307.5139,831.9417
307.6967,833.3667
307.8796,836.8583
308.0624,835.8667
308.2452,834.75
308.428,832.5917
308.6107,832.425
308.7935,833.325
308.9762,834.85
309.1589,832.0333
309.3416,833.3333
309.5243,833.4583
309.7069,834.2167
309.8896,833.6333
310.0721,831.95
310.2548,831.2083
310.4373,833.3083
310.6199,833.8583
310.8024,834.6417
310.985,832.6
311.1674,833.5917
311.3499,834.7833
311.5324,831.8833
311.7148,835.5333
311.8973,834.1083
312.0797,838.6
312.2621,835.6083
312.4445,837.55
312.6268,835.3917
312.8091,837.8333
312.9915,837.8083
313.1738,837.6833
313.356,832.4583
313.5383,831.7
313.7206,832.35
313.9027,831.775
314.085,833.375
314.2672,830.875
314.4493,835.8083
314.6314,832.975
314.8136,833.2417
314.9957,831.6333
315.1778,832.7833
315.3598,831.4417
315.5419,833.3
315.724,831.9667
315.9059,832.7417
316.088,833.325
316.2699,835.5083
316.4519,833.65
316.6338,832.9583
316.8157,833.4333
316.9977,830.1333
317.1795,832.4167
317.3614,833.2417
317.5432,835.4417
317.7251,832.7083
317.9069,832.075
318.0887,833.575
318.2704,831.65
318.4522,833.975
318.6339,835.2583
318.8156,842.975
318.9973,834.1917
319.179,837.3583
319.3607,836.3583
319.5423,836.3667
319.7239,837.0333
319.9055,837.3333
320.0871,834.7583
320.2687,836.1583
320.4502,838.6083
320.6317,834.1083
320.8132,838.2583
320.9947,840.9417
321.1761,838.2083
321.3576,838.0167
321.5391,841.4917
321.7205,840.3333
321.9019,839.025
322.0832,840.2333
322.2646,837.075
322.4459,839.5333
322.6272,837.2667
322.8085,839.625
322.9898,839.0
323.1711,839.25
323.3523,839.8583
323.5335,842.3917
323.7147,845.4583
323.8959,846.8
324.0771,846.6083
324.2582,846.1333
324.4393,847.6
324.6204,844.675
324.8015,846.2
324.9826,846.6083
325.1637,847.525
325.3447,846.8583
325.5257,849.0083
325.7067,852.7083
325.8877,852.5417
326.0686,855.55
326.2496,858.9667
326.4305,856.5333
326.6114,860.85
326.7922,860.1583
326.9731,857.55
327.1539,858.9833
327.3347,856.525
327.5155,854.4667
327.6963,852.4667
327.8771,853.875
328.0578,850.15
328.2385,853.1583
328.4193,856.0667
328.5999,852.525
328.7806,853.1917
328.9613,861.7583
329.1419,860.1667
329.3225,861.9333
329.5031,864.775
329.6837,864.575
329.8642,864.1083
330.0447,862.725
330.2252,858.3583
330.4057,856.0917
330.5862,856.8167
330.7667,856.825
330.9471,855.4417
331.1275,854.85
331.3079,856.2583
331.4883,857.9167
331.6687,860.7167
331.849,865.1667
332.0293,862.6167
332.2096,856.1667
332.3899,863.6
332.5702,863.4417
332.7504,865.975
332.9306,863.975
333.1108,864.3
333.291,859.075
333.4712,858.9167
333.6514,856.9833
333.8315,856.25
334.0116,856.9667
334.1917,861.6583
334.3717,863.05
334.5518,862.8083
334.7318,867.2333
334.9119,859.775
335.0918,864.575
335.2718,866.1333
335.4518,872.9417
335.6317,868.325
335.8116,863.5583
335.9915,858.5333
336.1714,856.425
336.3513,862.2083
336.5311,860.9583
336.7109,858.6167
336.8907,858.5667
337.0705,856.525
337.2502,853.8167
337.43,857.7583
337.6097,861.3667
337.7894,858.7083
337.9691,854.6417
338.1488,862.0417
338.3284,865.2667
338.508,865.1333
338.6877,865.0917
338.8672,870.775
339.0468,865.6
339.2263,861.9583
339.4059,870.175
339.5854,870.9083
339.7649,866.1417
339.9443,867.775
340.1238,866.4167
340.3032,868.8083
340.4826,864.0083
340.662,863.1583
340.8414,862.2
341.0207,859.4333
341.2001,864.3583
341.3794,859.625
341.5587,861.0333
341.738,865.3333
341.9172,866.2583
342.0965,867.0833
342.2757,904.1083
342.4549,861.2333
342.6341,861.4917
342.8132,864.875
342.9923,869.6917
343.1715,866.2833
343.3506,867.9167
343.5296,866.45
343.7087,861.225
343.8878,854.3583
344.0668,852.7417
344.2458,848.8083
344.4248,850.6167
344.6037,853.7583
344.7827,855.1167
344.9616,856.5167
345.1405,860.3333
345.3194,863.2
345.4982,860.65
345.6771,859.1167
345.8559,858.3333
346.0347,854.4667
346.2135,855.775
346.3923,860.8
346.571,858.8917
346.7498,862.55
346.9285,860.725
347.1071,861.2917
347.2859,855.475
347.4645,852.85
347.6431,852.4917
347.8217,857.8417
348.0003,855.425
348.1789,855.85
348.3574,854.7583
348.5359,856.45
348.7145,857.4333
348.893,852.6
349.0714,853.3667
349.2499,857.1417
349.4283,849.875
349.6068,851.125
349.7852,853.9333
349.9635,856.0333
350.1419,855.2333
350.3202,859.6
350.4985,858.725
350.6768,858.5167
350.8551,857.0917
351.0334,855.25
351.2116,849.8083
351.3898,847.3417
351.568,849.625
351.7462,855.3083
351.9243,851.0083
352.1025,846.925
352.2806,846.6083
352.4587,842.3167
352.6368,843.4583
352.8148,846.1083
352.9929,847.1917
353.1709,848.0
353.3489,848.9833
353.5268,848.175
353.7048,849.825
353.8828,853.2083
354.0607,847.8167
354.2386,851.25
354.4165,852.775
354.5943,847.075
354.7722,847.875
354.95,853.5
355.1278,848.4333
355.3056,844.7417
355.4833,846.6667
355.6611,843.4083
355.8388,843.0
356.0165,846.7583
356.1942,844.1583
356.3719,843.3083
356.5495,834.6
356.7271,836.8583
356.9047,832.3083
357.0823,834.1833
357.2599,835.7583
357.4374,834.175
357.6149,838.0417
357.7924,834.8333
357.9699,828.1917
358.1474,826.9583
358.3248,826.4833
358.5023,824.0833
358.6797,823.925
358.8571,829.0917
359.0344,829.4
359.2118,830.8167
359.3891,834.7083
359.5664,838.5917
359.7437,837.8833
359.9209,837.975
360.0982,836.2833
360.2754,831.3083
360.4526,830.525
360.6298,828.8917
360.807,821.8083
360.9841,824.3083
361.1613,828.2667
361.3383,830.025
361.5154,831.9417
361.6925,830.7583
361.8695,825.9667
362.0466,825.0083
362.2236,826.075
362.4005,826.8333
362.5775,831.2833
362.7545,828.7667
362.9314,827.2167
363.1083,821.4417
363.2852,825.7583
363.462,823.4167
363.6389,823.5917
363.8157,827.4
363.9925,837.9583
364.1693,820.3333
364.346,819.7417
364.5228,818.375
364.6996,816.9833
364.8762,819.8833
365.0529,826.975
365.2296,826.9083
365.4062,827.55
365.5829,829.475
365.7595,828.3917
365.9361,829.8333
366.1126,837.275
366.2892,845.5583
366.4657,848.9833
366.6422,848.925
366.8186,847.525
366.9951,843.95
367.1716,844.8167
367.348,851.1167
367.5244,844.1667
367.7008,834.0333
367.8772,834.3333
368.0535,845.2583
368.2298,855.05
368.4061,852.675
368.5824,846.4583
368.7586,845.05
368.9349,838.4167
369.1111,833.1167
369.2873,827.0833
369.4635,828.0833
369.6396,827.425
369.8158,831.35
369.9919,840.4083
370.168,841.9917
370.3441,834.2417
370.5202,826.15
370.6962,820.5167
370.8722,819.0167
371.0482,818.7
371.2242,827.175
371.4002,834.9417
371.5761,830.2417
371.752,827.55
371.9279,821.2583
372.1038,818.0167
372.2796,816.1833
372.4555,823.125
372.6313,821.2667
372.8071,821.225
372.9829,823.125
373.1586,823.1333
373.3344,811.5333
373.5101,805.25
373.6858,808.3667
373.8615,813.5833
374.0371,819.15
374.2127,817.575
374.3884,812.4667
374.564,809.5917
374.7395,807.9333
374.9151,806.1833
375.0906,819.1333
375.2661,824.4333
375.4416,828.5167
375.6171,828.5083
375.7925,826.6667
375.968,824.9333
376.1434,824.8
376.3188,822.4167
376.4941,824.775
376.6695,826.0417
376.8448,829.2333
377.0201,832.775
377.1954,836.6333
377.3707,837.5083
377.5459,845.5917
377.7212,853.1
377.8964,858.6333
378.0715,861.2583
378.2467,861.0667
378.4218,856.15
378.597,848.9333
378.7721,845.15
378.9472,846.4917
379.1222,858.0083
379.2973,858.9
379.4723,873.1833
379.6473,891.8667
379.8223,877.8917
379.9972,866.9667
380.1722,872.3667
380.3471,865.9
380.522,851.9667
380.6969,849.625
380.8717,852.0917
381.0466,848.3833
381.2214,853.1
381.3962,847.2833
381.571,838.7167
381.7457,839.125
381.9204,838.2167
382.0952,837.8583
382.2699,844.7667
382.4445,846.75
382.6192,846.8583
382.7938,852.0417
382.9685,859.6417
383.1431,850.3583
383.3176,841.9083
383.4922,842.4667
383.6667,846.875
383.8412,833.8833
384.0157,837.525
384.1902,845.1833
384.3646,849.9583
384.5391,853.1667
384.7134,868.1917
384.8878,878.9417
385.0622,875.0917
385.2365,865.525
385.4109,860.7417
385.5852,860.05
385.7594,876.175
385.9337,888.0917
386.1079,905.0
386.2822,919.55
386.4564,907.075
386.6306,905.1583
386.8047,912.1
386.9789,921.3417
387.153,928.9083
387.3271,918.3583
387.5012,920.9167
387.6752,919.6167
387.8492,923.325
388.0233,908.325
388.1972,898.15
388.3712,898.8833
388.5452,904.625
388.7191,916.0917
388.893,929.4833
389.0669,911.2417
389.2408,891.1833
389.4146,874.3083
389.5884,872.8167
389.7623,869.9667
389.9361,866.8417
390.1098,865.0167
390.2835,866.7667
390.4573,865.4417
390.631,870.0917
390.8047,878.675
390.9784,882.2083
391.152,881.175
391.3256,887.575
391.4992,886.225
391.6728,890.2
391.8464,889.725
392.0199,881.7583
392.1934,878.825
392.3669,887.65
392.5403,890.9583
392.7138,890.6833
392.8873,880.8583
393.0607,878.575
393.2341,871.7083
393.4074,866.3583
393.5808,864.2167
393.7542,870.5083
393.9274,874.2833
394.1007,883.2
394.274,892.6
394.4472,905.4667
394.6205,922.75
394.7937,930.625
394.9668,935.2417
395.14,924.6333
395.3131,910.9583
395.4863,907.2667
395.6594,905.1333
395.8325,906.2083
396.0055,905.625
396.1786,902.55
396.3516,893.9083
396.5246,879.625
396.6975,866.525
396.8705,869.85
397.0434,872.2
397.2163,874.8583
397.3892,880.025
397.5621,899.05
397.735,917.65
397.9077,928.975
398.0806,937.8833
398.2534,955.075
398.4261,945.125
398.5989,942.2667
398.7716,951.9833
398.9443,978.8083
399.117,995.8583
399.2896,987.4
399.4623,963.95
399.6349,964.7667
399.8075,953.175
399.9801,941.1333
400.1526,934.025
400.3252,935.4667
400.4977,930.9333
400.6702,924.65
400.8427,921.2333
401.0151,921.425
401.1875,918.6417
401.36,916.4
401.5323,912.525
401.7047,908.95
401.877,915.475
402.0494,923.3
402.2216,925.9833
402.394,930.2583
402.5662,938.1
402.7385,953.1
402.9107,941.6
403.0829,928.275
403.2551,919.375
403.4272,918.775
403.5994,927.4583
403.7715,933.0333
403.9436,934.15
404.1156,935.5667
