Timestamp,01/17/2024 19:03:40
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.5083
218.2508,439.925
218.442,438.1667
218.6332,442.775
218.8244,444.625
219.0156,445.1083
219.2067,444.45
219.3979,446.2917
219.589,449.8417
219.7801,450.2917
219.9712,451.8167
220.1623,451.9833
220.3533,453.7583
220.5444,456.7583
220.7354,459.525
220.9264,458.9833
221.1174,461.2083
221.3083,463.6833
221.4993,463.5417
221.6902,465.175
221.8812,466.9333
222.0721,467.8333
222.263,469.9167
222.4538,473.5417
222.6447,475.2333
222.8355,476.9
223.0264,477.1333
223.2172,479.5417
223.408,483.7583
223.5987,486.0583
223.7895,484.975
223.9802,489.0583
224.1709,492.55
224.3616,494.6
224.5524,495.3333
224.743,499.7167
224.9337,498.3917
225.1243,502.8167
225.315,504.4917
225.5056,508.0917
225.6962,508.9417
225.8867,511.8333
226.0773,518.0667
226.2678,515.9417
226.4584,518.7167
226.6489,522.6333
226.8394,526.2083
227.0298,527.7583
227.2203,528.575
227.4108,534.6333
227.6012,534.4
227.7916,534.3167
227.982,542.9583
228.1723,544.9667
228.3627,549.3583
228.5531,551.1917
228.7434,553.0417
228.9337,555.025
229.124,558.3583
229.3143,561.9583
229.5045,567.2917
229.6948,567.8167
229.885,572.925
230.0752,574.0083
230.2654,575.5333
230.4556,583.0417
230.6457,586.2917
230.8358,590.3583
231.026,591.3583
231.2161,595.425
231.4062,596.7083
231.5963,601.05
231.7863,604.8583
231.9764,606.7917
232.1664,610.2417
232.3564,614.0417
232.5464,615.45
232.7364,623.6667
232.9263,623.625
233.1163,630.8
233.3062,633.6
233.4961,639.9
233.686,640.5
233.8758,643.6417
234.0657,648.525
234.2555,653.6917
234.4454,653.2167
234.6352,660.175
234.825,665.4
235.0147,665.9583
235.2045,670.0583
235.3942,673.3667
235.5839,676.05
235.7737,681.225
235.9633,686.3667
236.153,685.7
236.3427,693.2583
236.5323,700.5667
236.7219,702.7083
236.9115,701.7833
237.1011,706.8917
237.2907,708.1833
237.4803,715.1083
237.6698,716.1917
237.8593,720.1417
238.0488,725.9583
238.2383,727.6917
238.4278,731.6583
238.6172,733.45
238.8066,737.8167
238.9961,743.1417
239.1855,743.4667
239.3748,746.75
239.5642,752.0333
239.7536,756.5917
239.9429,757.75
240.1322,762.2083
240.3215,765.6833
240.5108,766.825
240.7001,769.4833
240.8893,774.0333
241.0786,777.8333
241.2677,779.6417
241.457,785.9083
241.6461,784.9583
241.8353,786.825
242.0244,791.2833
242.2136,794.5667
242.4027,795.675
242.5918,796.4333
242.7809,800.25
242.9699,801.1667
243.159,801.4667
243.348,808.9
243.537,807.3917
243.726,815.725
243.915,817.2583
244.1039,816.975
244.2929,818.375
244.4818,821.35
244.6707,822.5083
244.8596,826.0333
245.0485,830.0333
245.2373,828.8333
245.4262,829.575
245.615,832.75
245.8038,837.925
245.9926,836.0333
246.1814,840.9667
246.3701,838.7833
246.5589,839.075
246.7476,841.3167
246.9363,848.6
247.1249,846.1417
247.3136,848.6417
247.5023,850.2917
247.6909,853.5417
247.8795,854.6333
248.0681,858.975
248.2567,860.1333
248.4453,857.95
248.6338,862.8417
248.8224,862.075
249.0109,860.15
249.1994,861.8583
249.3878,865.5
249.5763,863.8833
249.7648,867.4667
249.9532,871.725
250.1416,872.075
250.33,873.1167
250.5183,877.65
250.7067,877.4333
250.8951,875.8083
251.0834,878.3167
251.2717,878.2083
251.46,879.6667
251.6483,877.1667
251.8365,879.35
252.0247,877.7167
252.213,880.85
252.4012,880.3
252.5894,887.6667
252.7775,884.2417
252.9657,884.6167
253.1538,886.0
253.3419,885.525
253.53,886.6
253.7181,888.9417
253.9062,886.5917
254.0942,889.9083
254.2823,889.275
254.4703,886.4
254.6583,887.0333
254.8463,887.5333
255.0342,885.6
255.2222,890.0
255.4101,884.925
255.598,887.4833
255.7859,885.65
255.9738,889.2417
256.1616,885.9
256.3495,887.7583
256.5373,890.875
256.7251,892.6833
256.9129,890.8583
257.1006,891.5083
257.2884,891.9667
257.4761,894.1333
257.6638,891.8417
257.8515,891.4917
258.0392,891.375
258.2269,890.1333
258.4146,890.9583
258.6022,890.5333
258.7898,888.4583
258.9774,892.4833
259.165,888.075
259.3525,892.9333
259.5401,887.5833
259.7276,889.625
259.9151,888.6917
260.1026,888.7667
260.2901,888.3583
260.4776,889.3417
260.665,891.05
260.8524,890.1667
261.0398,889.8167
261.2272,889.1167
261.4146,893.4417
261.6019,889.2083
261.7893,889.3417
261.9766,893.175
262.1639,889.4667
262.3512,887.1
262.5384,886.0333
262.7257,888.7833
262.9129,887.575
263.1001,885.4
263.2873,887.8833
263.4745,887.4667
263.6617,882.6667
263.8488,885.675
264.0359,882.5083
264.2231,882.5333
264.4101,881.875
264.5972,881.5667
264.7842,882.6917
264.9713,886.2083
265.1583,881.8917
265.3453,880.6917
265.5323,882.4083
265.7193,880.3
265.9062,881.5333
266.0931,879.8417
266.2801,879.375
266.4669,879.4583
266.6538,878.95
266.8407,879.1333
267.0276,876.375
267.2143,874.775
267.4012,876.1583
267.588,872.1333
267.7747,873.7
267.9615,874.9917
268.1482,871.5417
268.3349,872.0167
268.5217,869.7667
268.7083,870.675
268.895,872.0917
269.0817,871.5583
269.2682,868.575
269.4549,866.6667
269.6415,866.2
269.8281,866.2083
270.0146,864.4083
270.2012,865.3917
270.3877,865.2417
270.5742,863.0833
270.7607,863.0833
270.9472,862.3833
271.1336,862.1667
271.32,861.2083
271.5065,858.8917
271.6929,859.9917
271.8792,857.175
272.0656,858.9333
272.252,857.425
272.4383,856.8417
272.6246,858.4083
272.8109,858.375
272.9972,856.675
273.1835,865.1167
273.3697,855.725
273.5559,857.4333
273.7421,855.7167
273.9283,854.0833
274.1145,851.1167
274.3007,852.5667
274.4868,851.7917
274.6729,854.6333
274.859,855.6917
275.0451,853.4583
275.2311,852.2417
275.4172,849.6417
275.6032,850.5
275.7892,851.3833
275.9752,851.2833
276.1612,851.1417
276.3472,853.6083
276.5331,850.9167
276.719,851.9583
276.9049,848.8167
277.0908,850.35
277.2767,846.45
277.4625,848.7583
277.6484,846.4833
277.8342,846.275
278.02,846.0833
278.2057,849.6583
278.3915,845.35
278.5772,844.8917
278.763,847.4
278.9487,846.25
279.1343,848.5167
279.32,845.55
279.5057,845.475
279.6913,844.4083
279.877,842.5083
280.0625,844.7833
280.2481,844.775
280.4337,844.4583
280.6192,843.0833
280.8048,843.15
280.9903,843.0167
281.1758,842.8833
281.3612,842.1417
281.5467,841.2583
281.7321,841.925
281.9175,842.8583
282.1029,841.075
282.2884,841.6667
282.4737,838.4833
282.6591,839.7833
282.8444,839.5833
283.0297,842.3333
283.215,839.6167
283.4002,839.3
283.5855,838.4417
283.7707,837.1167
283.956,834.6167
284.1412,837.0333
284.3264,837.0417
284.5115,838.2333
284.6967,836.0917
284.8818,837.8417
285.0669,837.0583
285.252,834.2
285.4371,836.525
285.6222,836.325
285.8072,837.15
285.9922,835.325
286.1772,835.6167
286.3622,836.725
286.5472,836.7167
286.7321,834.825
286.9171,833.45
287.102,834.525
287.2869,835.925
287.4717,838.2917
287.6566,838.3583
287.8415,836.325
288.0263,837.2333
288.2111,835.8333
288.3959,834.675
288.5806,836.2333
288.7654,836.0667
288.9501,835.6833
289.1348,837.6917
289.3195,834.6667
289.5042,840.1833
289.6889,839.4417
289.8735,837.4417
290.0581,837.3917
290.2428,836.625
290.4273,835.6833
290.6119,836.5417
290.7965,837.3083
290.981,837.1917
291.1655,839.1417
291.35,839.0833
291.5345,839.2
291.719,836.125
291.9034,833.4583
292.0878,838.7833
292.2722,836.55
292.4566,838.0833
292.641,838.2583
292.8253,837.2083
293.0096,835.85
293.194,839.1417
293.3783,838.2083
293.5626,838.7083
293.7468,838.8167
293.9311,840.3833
294.1153,836.8833
294.2995,841.025
294.4837,837.0833
294.6678,838.4083
294.852,834.225
295.0361,839.3083
295.2202,835.7667
295.4043,837.0417
295.5884,841.65
295.7725,839.4833
295.9565,837.7667
296.1405,838.8333
296.3246,836.9083
296.5085,836.9083
296.6925,840.85
296.8764,840.1417
297.0603,838.2083
297.2443,837.8
297.4282,840.0
297.612,841.525
297.7959,839.025
297.9797,840.2667
298.1635,839.2667
298.3474,840.0667
298.5311,842.0083
298.7149,842.1083
298.8987,840.175
299.0823,841.125
299.2661,839.6167
299.4498,837.975
299.6334,838.2083
299.8171,837.6
300.0007,838.975
300.1843,841.6333
300.368,839.1333
300.5515,839.8167
300.7351,839.3
300.9186,839.975
301.1021,839.4667
301.2857,838.5917
301.4691,838.7667
301.6526,840.3333
301.8361,839.3917
302.0195,838.975
302.2029,841.65
302.3863,839.9417
302.5697,841.2
302.753,838.975
302.9364,839.9167
303.1197,840.0833
303.303,842.0833
303.4863,840.6917
303.6696,841.175
303.8528,840.1167
304.036,839.6917
304.2192,839.175
304.4024,840.725
304.5856,838.2917
304.7688,837.175
304.9519,840.4583
305.135,840.2417
305.3181,841.2333
305.5012,837.5833
305.6842,839.9583
305.8673,839.3583
306.0504,840.6083
306.2333,837.4583
306.4163,837.9417
306.5993,841.175
306.7822,838.7667
306.9652,839.5833
307.1481,840.825
307.331,838.4167
307.5139,836.6583
307.6967,836.2833
307.8796,841.375
308.0624,838.9
308.2452,838.325
308.428,836.725
308.6107,836.8833
308.7935,836.4167
308.9762,840.0167
309.1589,837.2667
309.3416,836.5
309.5243,838.6917
309.7069,838.275
309.8896,837.3917
310.0721,835.15
310.2548,835.55
310.4373,836.4333
310.6199,836.9667
310.8024,838.7333
310.985,836.5333
311.1674,837.3167
311.3499,839.3667
311.5324,836.5583
311.7148,838.8167
311.8973,837.5417
312.0797,843.3833
312.2621,837.8167
312.4445,840.5667
312.6268,838.4333
312.8091,838.725
312.9915,840.8
313.1738,841.1417
313.356,835.0917
313.5383,834.6333
313.7206,834.6667
313.9027,834.4
314.085,836.35
314.2672,834.6833
314.4493,838.55
314.6314,835.625
314.8136,834.775
314.9957,833.6417
315.1778,834.525
315.3598,834.3333
315.5419,836.6
315.724,832.8333
315.9059,834.0667
316.088,835.6
316.2699,836.3833
316.4519,835.625
316.6338,833.9917
316.8157,833.9833
316.9977,831.35
317.1795,833.5583
317.3614,834.0417
317.5432,836.6167
317.7251,834.35
317.9069,832.075
318.0887,834.075
318.2704,832.6333
318.4522,835.05
318.6339,834.5333
318.8156,841.025
318.9973,833.5083
319.179,835.5083
319.3607,835.025
319.5423,836.65
319.7239,836.4833
319.9055,835.7833
320.0871,835.075
320.2687,833.6
320.4502,836.3167
320.6317,830.5667
320.8132,834.6333
320.9947,837.475
321.1761,833.8417
321.3576,835.7167
321.5391,837.5917
321.7205,835.2
321.9019,833.8083
322.0832,837.0667
322.2646,833.4833
322.4459,837.0
322.6272,836.3583
322.8085,837.0583
322.9898,835.9667
323.1711,836.4833
323.3523,833.5417
323.5335,835.4833
323.7147,836.0667
323.8959,837.5833
324.0771,836.6917
324.2582,836.725
324.4393,836.2167
324.6204,836.125
324.8015,839.425
324.9826,839.8583
325.1637,839.5167
325.3447,838.6917
325.5257,838.625
325.7067,840.3417
325.8877,838.5333
326.0686,839.6083
326.2496,841.1583
326.4305,839.1
326.6114,841.45
326.7922,839.8583
326.9731,838.75
327.1539,840.1583
327.3347,839.9333
327.5155,838.0333
327.6963,838.4417
327.8771,842.1333
328.0578,838.1083
328.2385,840.525
328.4193,840.5333
328.5999,837.4667
328.7806,835.4417
328.9613,839.2917
329.1419,834.9333
329.3225,836.2833
329.5031,837.3583
329.6837,836.1167
329.8642,835.2167
330.0447,835.7
330.2252,835.1
330.4057,834.5583
330.5862,836.975
330.7667,836.7583
330.9471,836.575
331.1275,836.3
331.3079,837.5417
331.4883,837.3917
331.6687,839.5083
331.849,839.925
332.0293,836.4083
332.2096,831.7833
332.3899,836.375
332.5702,834.4667
332.7504,839.0083
332.9306,837.2333
333.1108,836.2333
333.291,834.5333
333.4712,836.9333
333.6514,836.2417
333.8315,836.2083
334.0116,834.575
334.1917,838.075
334.3717,835.9583
334.5518,835.45
334.7318,839.7167
334.9119,833.2083
335.0918,835.6917
335.2718,835.6417
335.4518,840.1167
335.6317,836.525
335.8116,836.5333
335.9915,836.1417
336.1714,833.7417
336.3513,837.5167
336.5311,835.3083
336.7109,835.05
336.8907,838.5
337.0705,836.7917
337.2502,833.0417
337.43,834.225
337.6097,833.9833
337.7894,832.45
337.9691,830.575
338.1488,834.775
338.3284,836.2167
338.508,834.8583
338.6877,833.6417
338.8672,839.15
339.0468,834.9
339.2263,833.6083
339.4059,839.6167
339.5854,838.4083
339.7649,833.775
339.9443,833.5083
340.1238,833.2333
340.3032,836.5417
340.4826,833.8417
340.662,832.5
340.8414,832.225
341.0207,828.6667
341.2001,832.9083
341.3794,831.0333
341.5587,831.3167
341.738,832.925
341.9172,831.275
342.0965,832.225
342.2757,876.8583
342.4549,827.9333
342.6341,829.4583
342.8132,829.825
342.9923,832.0833
343.1715,832.2167
343.3506,833.2
343.5296,831.7083
343.7087,829.7917
343.8878,827.8083
344.0668,829.9583
344.2458,827.1083
344.4248,825.875
344.6037,827.8167
344.7827,825.8833
344.9616,825.15
345.1405,827.2083
345.3194,829.5417
345.4982,824.9167
345.6771,825.8667
345.8559,828.0583
346.0347,826.8083
346.2135,825.0083
346.3923,827.675
346.571,826.6583
346.7498,827.5083
346.9285,824.2333
347.1071,826.625
347.2859,824.3583
347.4645,822.5333
347.6431,823.5083
347.8217,826.45
348.0003,822.9667
348.1789,823.8167
348.3574,823.075
348.5359,823.5583
348.7145,824.4417
348.893,822.0167
349.0714,822.7667
349.2499,825.675
349.4283,820.075
349.6068,820.9333
349.7852,819.8917
349.9635,820.0833
350.1419,816.6
350.3202,819.275
350.4985,820.8417
350.6768,818.9333
350.8551,819.8583
351.0334,819.5167
351.2116,816.9417
351.3898,815.4583
351.568,815.5917
351.7462,817.975
351.9243,815.2
352.1025,813.4
352.2806,814.2917
352.4587,814.0917
352.6368,812.9
352.8148,812.9667
352.9929,811.6917
353.1709,812.2583
353.3489,812.15
353.5268,810.0583
353.7048,810.0333
353.8828,813.3333
354.0607,809.7583
354.2386,811.7
354.4165,812.05
354.5943,807.1583
354.7722,807.0833
354.95,811.8833
355.1278,809.55
355.3056,806.525
355.4833,809.5833
355.6611,805.6667
355.8388,805.8083
356.0165,808.4917
356.1942,806.7417
356.3719,807.5167
356.5495,803.8833
356.7271,807.4333
356.9047,806.0917
357.0823,805.5083
357.2599,805.0167
357.4374,803.3083
357.6149,805.2167
357.7924,802.325
357.9699,802.3917
358.1474,802.5
358.3248,801.5417
358.5023,802.8667
358.6797,801.1583
358.8571,801.525
359.0344,797.6417
359.2118,797.7333
359.3891,798.1333
359.5664,798.9667
359.7437,798.525
359.9209,795.7667
360.0982,795.9583
360.2754,795.0667
360.4526,795.7167
360.6298,795.95
360.807,791.5083
360.9841,794.2667
361.1613,795.0167
361.3383,795.8833
361.5154,796.6917
361.6925,798.5333
361.8695,797.1917
362.0466,793.6167
362.2236,791.6333
362.4005,789.5333
362.5775,791.0917
362.7545,786.7417
362.9314,788.8083
363.1083,789.3583
363.2852,791.4583
363.462,788.4583
363.6389,788.425
363.8157,788.05
363.9925,797.175
364.1693,781.4583
364.346,782.825
364.5228,782.4667
364.6996,783.3917
364.8762,786.25
365.0529,790.1167
365.2296,785.6667
365.4062,785.5167
365.5829,784.8
365.7595,783.2667
365.9361,783.0167
366.1126,789.775
366.2892,799.7833
366.4657,803.8333
366.6422,803.1083
366.8186,802.9
366.9951,800.2833
367.1716,799.3417
367.348,804.95
367.5244,799.0167
367.7008,791.8
367.8772,792.35
368.0535,803.2917
368.2298,814.5667
368.4061,810.7833
368.5824,806.0417
368.7586,805.9667
368.9349,795.9333
369.1111,786.7667
369.2873,782.5667
369.4635,782.0667
369.6396,779.3667
369.8158,783.5917
369.9919,791.5833
370.168,791.7417
370.3441,790.7417
370.5202,787.3833
370.6962,782.4667
370.8722,779.9833
371.0482,775.3667
371.2242,777.8083
371.4002,781.575
371.5761,780.9167
371.752,780.8583
371.9279,782.2417
372.1038,783.375
372.2796,778.3417
372.4555,781.175
372.6313,779.825
372.8071,777.0167
372.9829,778.2667
373.1586,783.1167
373.3344,779.9
373.5101,774.95
373.6858,777.7417
373.8615,778.4583
374.0371,778.3
374.2127,776.9167
374.3884,776.1833
374.564,775.45
374.7395,775.5583
374.9151,778.25
375.0906,782.825
375.2661,781.2833
375.4416,780.9917
375.6171,782.8083
375.7925,785.2917
375.968,782.6083
376.1434,781.8417
376.3188,780.3
376.4941,781.6917
376.6695,784.3417
376.8448,784.2417
377.0201,787.6083
377.1954,787.4583
377.3707,785.9417
377.5459,792.1167
377.7212,799.275
377.8964,803.575
378.0715,802.1917
378.2467,801.5833
378.4218,796.4083
378.597,794.0583
378.7721,794.5583
378.9472,799.8417
379.1222,809.0833
379.2973,812.5833
379.4723,830.5
379.6473,849.8333
379.8223,836.675
379.9972,824.7667
380.1722,823.975
380.3471,812.3167
380.522,800.3917
380.6969,798.5333
380.8717,796.7583
381.0466,794.575
381.2214,802.175
381.3962,799.5833
381.571,794.9917
381.7457,796.0917
381.9204,797.9167
382.0952,798.525
382.2699,805.5917
382.4445,811.0583
382.6192,815.1083
382.7938,823.2167
382.9685,826.8167
383.1431,818.875
383.3176,813.2
383.4922,812.2583
383.6667,814.1583
383.8412,804.4667
384.0157,806.1667
384.1902,806.6333
384.3646,806.375
384.5391,807.7
384.7134,817.7583
384.8878,830.9083
385.0622,826.8917
385.2365,815.45
385.4109,812.8833
385.5852,816.3167
385.7594,834.5
385.9337,848.0833
386.1079,864.2083
386.2822,871.4167
386.4564,856.625
386.6306,856.425
386.8047,863.2417
386.9789,875.6833
387.153,886.125
387.3271,873.425
387.5012,869.5
387.6752,871.825
387.8492,878.3917
388.0233,859.6833
388.1972,851.3833
388.3712,852.3167
388.5452,858.7583
388.7191,870.4083
388.893,883.4
389.0669,858.15
389.2408,833.4
389.4146,816.3917
389.5884,811.95
389.7623,804.975
389.9361,802.8
390.1098,802.6833
390.2835,803.7333
390.4573,805.0
390.631,810.0417
390.8047,813.3167
390.9784,813.475
391.152,813.0
391.3256,814.3
391.4992,813.375
391.6728,819.0333
391.8464,822.15
392.0199,818.025
392.1934,817.775
392.3669,827.4417
392.5403,832.0917
392.7138,839.3833
392.8873,838.0667
393.0607,841.0417
393.2341,841.875
393.4074,842.2583
393.5808,837.2917
393.7542,836.0333
393.9274,834.7917
394.1007,837.5333
394.274,842.0917
394.4472,851.3917
394.6205,861.4
394.7937,865.225
394.9668,865.4083
395.14,854.15
395.3131,837.9083
395.4863,834.3333
395.6594,834.5083
395.8325,831.85
396.0055,837.2417
396.1786,843.5583
396.3516,839.6583
396.5246,832.575
396.6975,830.3917
396.8705,839.3333
397.0434,838.625
397.2163,836.6083
397.3892,833.7917
397.5621,843.025
397.735,852.1333
397.9077,856.6667
398.0806,857.7167
398.2534,874.125
398.4261,864.4083
398.5989,859.1083
398.7716,863.3083
398.9443,889.4583
399.117,902.825
399.2896,891.3333
399.4623,870.5583
399.6349,873.8167
399.8075,860.2333
399.9801,846.8083
400.1526,836.6667
400.3252,837.1583
400.4977,839.6417
400.6702,833.0
400.8427,823.0083
401.0151,821.625
401.1875,820.425
401.36,814.9917
401.5323,808.9
401.7047,808.325
401.877,811.4167
402.0494,816.7167
402.2216,821.6333
402.394,825.15
402.5662,831.8167
402.7385,845.35
402.9107,836.225
403.0829,827.35
403.2551,823.325
403.4272,822.825
403.5994,824.6
403.7715,826.825
403.9436,827.95
404.1156,827.2
