Timestamp,01/17/2024 06:49:31
Spectrometer Temp (C),3.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.2583
218.2508,447.9917
218.442,448.2583
218.6332,450.425
218.8244,451.9417
219.0156,455.525
219.2067,454.2667
219.3979,455.3833
219.589,460.4583
219.7801,461.5083
219.9712,461.225
220.1623,463.475
220.3533,466.6333
220.5444,467.5833
220.7354,471.1167
220.9264,473.0083
221.1174,474.4333
221.3083,476.3917
221.4993,479.2083
221.6902,481.1083
221.8812,481.5
222.0721,484.8833
222.263,488.275
222.4538,489.3583
222.6447,492.1167
222.8355,495.55
223.0264,495.3667
223.2172,498.1083
223.408,503.75
223.5987,505.975
223.7895,504.7667
223.9802,510.8
224.1709,515.4833
224.3616,515.4917
224.5524,519.1667
224.743,524.9667
224.9337,523.825
225.1243,527.8167
225.315,532.775
225.5056,535.4417
225.6962,535.9333
225.8867,541.3417
226.0773,548.2333
226.2678,545.8833
226.4584,550.2417
226.6489,555.6417
226.8394,558.525
227.0298,560.525
227.2203,564.3167
227.4108,570.0917
227.6012,570.3583
227.7916,573.2917
227.982,581.3083
228.1723,583.3667
228.3627,589.6917
228.5531,592.2917
228.7434,594.6833
228.9337,597.9667
229.124,603.4667
229.3143,606.8583
229.5045,613.7417
229.6948,615.6167
229.885,621.3917
230.0752,623.2833
230.2654,626.5917
230.4556,635.3083
230.6457,638.5417
230.8358,643.2917
231.026,647.3917
231.2161,652.025
231.4062,654.7417
231.5963,659.1167
231.7863,665.6167
231.9764,667.4
232.1664,672.475
232.3564,678.4417
232.5464,681.1333
232.7364,689.3583
232.9263,690.95
233.1163,699.475
233.3062,703.9667
233.4961,710.2667
233.686,713.7833
233.8758,718.825
234.0657,722.9667
234.2555,729.6583
234.4454,731.9667
234.6352,738.5917
234.825,745.3333
235.0147,748.2333
235.2045,751.55
235.3942,756.9083
235.5839,764.2417
235.7737,768.1667
235.9633,773.1083
236.153,776.7917
236.3427,785.5167
236.5323,790.0167
236.7219,795.3083
236.9115,797.175
237.1011,801.625
237.2907,804.9
237.4803,812.85
237.6698,815.8083
237.8593,819.8583
238.0488,827.3417
238.2383,831.5583
238.4278,834.4833
238.6172,839.075
238.8066,845.2
238.9961,849.9
239.1855,853.4083
239.3748,859.225
239.5642,864.2583
239.7536,868.125
239.9429,872.55
240.1322,878.0667
240.3215,880.2833
240.5108,885.9417
240.7001,889.6917
240.8893,894.1333
241.0786,898.4
241.2677,904.25
241.457,909.1333
241.6461,909.45
241.8353,914.0833
242.0244,917.575
242.2136,922.2
242.4027,925.05
242.5918,927.2083
242.7809,931.0417
242.9699,933.1917
243.159,934.325
243.348,941.5333
243.537,942.325
243.726,951.1583
243.915,953.2083
244.1039,953.125
244.2929,956.075
244.4818,959.0917
244.6707,960.2417
244.8596,965.7
245.0485,971.6417
245.2373,971.2833
245.4262,973.875
245.615,978.2417
245.8038,982.55
245.9926,981.9917
246.1814,986.1417
246.3701,986.0583
246.5589,985.75
246.7476,988.925
246.9363,997.1417
247.1249,996.6833
247.3136,998.7417
247.5023,1003.55
247.6909,1007.1833
247.8795,1008.825
248.0681,1012.8583
248.2567,1016.9833
248.4453,1013.4167
248.6338,1017.7083
248.8224,1018.3583
249.0109,1017.2417
249.1994,1016.4667
249.3878,1022.45
249.5763,1024.4833
249.7648,1026.3167
249.9532,1030.6917
250.1416,1033.9417
250.33,1034.8
250.5183,1039.425
250.7067,1040.9667
250.8951,1040.1917
251.0834,1042.2583
251.2717,1042.3917
251.46,1046.225
251.6483,1042.8167
251.8365,1044.1083
252.0247,1043.2333
252.213,1045.925
252.4012,1044.475
252.5894,1053.025
252.7775,1052.2667
252.9657,1052.15
253.1538,1055.9833
253.3419,1055.4167
253.53,1056.4833
253.7181,1057.625
253.9062,1058.55
254.0942,1059.1583
254.2823,1057.725
254.4703,1059.1917
254.6583,1056.8583
254.8463,1057.1833
255.0342,1056.45
255.2222,1060.525
255.4101,1054.4167
255.598,1056.2917
255.7859,1058.0
255.9738,1060.4083
256.1616,1056.975
256.3495,1060.3917
256.5373,1064.15
256.7251,1062.925
256.9129,1065.125
257.1006,1064.1417
257.2884,1064.975
257.4761,1067.575
257.6638,1067.1583
257.8515,1066.325
258.0392,1065.3417
258.2269,1064.9167
258.4146,1065.7917
258.6022,1064.625
258.7898,1064.375
258.9774,1067.1417
259.165,1062.7
259.3525,1065.5667
259.5401,1061.6417
259.7276,1063.9583
259.9151,1062.3583
260.1026,1063.2083
260.2901,1063.4167
260.4776,1063.8667
260.665,1065.85
260.8524,1065.6917
261.0398,1064.075
261.2272,1065.3083
261.4146,1067.7417
261.6019,1065.2417
261.7893,1065.025
261.9766,1066.6583
262.1639,1064.25
262.3512,1062.325
262.5384,1062.4333
262.7257,1063.4083
262.9129,1062.0167
263.1001,1059.2417
263.2873,1062.7333
263.4745,1060.6833
263.6617,1055.3833
263.8488,1058.7917
264.0359,1057.0167
264.2231,1057.0583
264.4101,1055.975
264.5972,1055.55
264.7842,1055.4333
264.9713,1057.1833
265.1583,1053.925
265.3453,1052.8833
265.5323,1053.0583
265.7193,1053.45
265.9062,1054.3083
266.0931,1052.7083
266.2801,1051.9333
266.4669,1053.2
266.6538,1051.4167
266.8407,1050.6667
267.0276,1049.1333
267.2143,1047.8167
267.4012,1047.4083
267.588,1044.2083
267.7747,1046.875
267.9615,1044.7833
268.1482,1041.8417
268.3349,1043.075
268.5217,1041.2583
268.7083,1039.6917
268.895,1042.3
269.0817,1040.9833
269.2682,1037.5083
269.4549,1038.0417
269.6415,1036.7417
269.8281,1034.3667
270.0146,1032.3
270.2012,1034.65
270.3877,1032.725
270.5742,1031.1667
270.7607,1032.4083
270.9472,1031.475
271.1336,1027.825
271.32,1028.7
271.5065,1026.9583
271.6929,1026.2167
271.8792,1025.8
272.0656,1026.7333
272.252,1024.4083
272.4383,1023.5083
272.6246,1025.2333
272.8109,1024.8917
272.9972,1021.9667
273.1835,1029.775
273.3697,1024.1333
273.5559,1023.775
273.7421,1020.575
273.9283,1020.675
274.1145,1017.8083
274.3007,1019.875
274.4868,1019.3583
274.6729,1020.6333
274.859,1020.6583
275.0451,1020.175
275.2311,1017.9583
275.4172,1015.6167
275.6032,1017.95
275.7892,1018.8333
275.9752,1017.125
276.1612,1017.05
276.3472,1019.4417
276.5331,1017.2583
276.719,1016.4833
276.9049,1015.7083
277.0908,1015.3667
277.2767,1012.8417
277.4625,1013.4333
277.6484,1011.7333
277.8342,1010.8333
278.02,1011.0083
278.2057,1014.85
278.3915,1011.25
278.5772,1011.3583
278.763,1011.3333
278.9487,1011.775
279.1343,1012.2917
279.32,1010.0417
279.5057,1011.5417
279.6913,1007.6917
279.877,1007.3083
280.0625,1008.0083
280.2481,1008.3083
280.4337,1006.8083
280.6192,1006.0833
280.8048,1008.075
280.9903,1007.425
281.1758,1005.5417
281.3612,1005.5083
281.5467,1004.9083
281.7321,1004.7667
281.9175,1005.8167
282.1029,1004.6917
282.2884,1004.05
282.4737,1001.6917
282.6591,1002.2917
282.8444,1001.4833
283.0297,1002.725
283.215,1001.2
283.4002,1002.2583
283.5855,1000.0083
283.7707,998.45
283.956,997.8083
284.1412,998.1667
284.3264,998.6333
284.5115,1000.4583
284.6967,998.0583
284.8818,997.6667
285.0669,998.9667
285.252,996.8333
285.4371,996.85
285.6222,997.3
285.8072,998.3333
285.9922,995.5833
286.1772,996.975
286.3622,998.2083
286.5472,997.275
286.7321,994.9833
286.9171,996.475
287.102,995.5333
287.2869,995.6083
287.4717,999.7583
287.6566,1000.125
287.8415,997.075
288.0263,999.2917
288.2111,997.4667
288.3959,994.5667
288.5806,997.175
288.7654,998.2417
288.9501,999.0083
289.1348,998.5917
289.3195,997.7917
289.5042,1000.7083
289.6889,1000.275
289.8735,998.8333
290.0581,999.9083
290.2428,997.5
290.4273,997.2833
290.6119,998.9583
290.7965,998.825
290.981,998.2667
291.1655,1001.225
291.35,1000.6667
291.5345,999.225
291.719,997.775
291.9034,997.6167
292.0878,1000.7917
292.2722,998.9167
292.4566,999.2417
292.641,999.8833
292.8253,998.9333
293.0096,999.1
293.194,1001.3583
293.3783,1000.725
293.5626,1001.7833
293.7468,1001.875
293.9311,1003.0667
294.1153,1001.1333
294.2995,1003.2667
294.4837,998.7917
294.6678,999.6833
294.852,997.2167
295.0361,1001.2
295.2202,999.8167
295.4043,999.775
295.5884,1003.0167
295.7725,1001.0083
295.9565,1000.0667
296.1405,1000.5833
296.3246,1000.05
296.5085,999.9333
296.6925,1003.5167
296.8764,1004.15
297.0603,1002.0583
297.2443,1002.4667
297.4282,1003.9417
297.612,1005.4583
297.7959,1000.55
297.9797,1003.5583
298.1635,1003.65
298.3474,1003.4083
298.5311,1005.825
298.7149,1006.5833
298.8987,1004.4417
299.0823,1003.95
299.2661,1003.275
299.4498,1002.4417
299.6334,1001.2583
299.8171,1002.2083
300.0007,1004.4083
300.1843,1003.9333
300.368,1002.125
300.5515,1003.875
300.7351,1002.85
300.9186,1002.9667
301.1021,1004.2583
301.2857,1001.6583
301.4691,1000.2667
301.6526,1003.7917
301.8361,1002.9667
302.0195,1002.075
302.2029,1005.2833
302.3863,1005.0167
302.5697,1003.9833
302.753,1003.2417
302.9364,1005.775
303.1197,1004.9833
303.303,1004.3333
303.4863,1005.4833
303.6696,1005.55
303.8528,1003.7333
304.036,1002.9833
304.2192,1005.1833
304.4024,1003.0667
304.5856,1001.2333
304.7688,1001.7917
304.9519,1004.1917
305.135,1003.2083
305.3181,1004.3833
305.5012,1003.5167
305.6842,1003.05
305.8673,1005.4167
306.0504,1004.575
306.2333,1002.2
306.4163,1001.725
306.5993,1003.9167
306.7822,1002.9167
306.9652,1002.1167
307.1481,1003.925
307.331,1002.7083
307.5139,999.7917
307.6967,1000.4917
307.8796,1005.0917
308.0624,1002.45
308.2452,1001.4167
308.428,1000.45
308.6107,1000.1917
308.7935,999.7
308.9762,1002.575
309.1589,1000.1083
309.3416,1000.0
309.5243,1001.1333
309.7069,1002.05
309.8896,999.7167
310.0721,999.125
310.2548,999.55
310.4373,999.275
310.6199,1000.7417
310.8024,1001.3333
310.985,1001.0667
311.1674,999.6083
311.3499,1002.4167
311.5324,1000.4417
311.7148,1002.6
311.8973,1000.425
312.0797,1004.9833
312.2621,1002.625
312.4445,1003.3333
312.6268,1002.15
312.8091,1004.6833
312.9915,1003.825
313.1738,1003.525
313.356,998.9333
313.5383,997.575
313.7206,997.7833
313.9027,996.6333
314.085,999.475
314.2672,996.6083
314.4493,998.8667
314.6314,998.7667
314.8136,997.825
314.9957,997.1167
315.1778,996.9917
315.3598,996.525
315.5419,996.325
315.724,997.1
315.9059,997.9833
316.088,996.1
316.2699,999.8333
316.4519,1001.825
316.6338,997.15
316.8157,994.7917
316.9977,994.0917
317.1795,997.0583
317.3614,996.3667
317.5432,1000.0333
317.7251,996.975
317.9069,994.8167
318.0887,994.7333
318.2704,995.2917
318.4522,995.0333
318.6339,995.9833
318.8156,1000.7833
318.9973,996.3833
319.179,997.4667
319.3607,998.875
319.5423,999.0833
319.7239,999.0
319.9055,999.1667
320.0871,998.175
320.2687,996.8583
320.4502,997.0583
320.6317,994.75
320.8132,997.4833
320.9947,997.8
321.1761,998.575
321.3576,998.05
321.5391,998.8583
321.7205,997.6083
321.9019,998.375
322.0832,998.9583
322.2646,995.75
322.4459,999.1833
322.6272,998.25
322.8085,997.7167
322.9898,997.8417
323.1711,998.0167
323.3523,995.1083
323.5335,995.6083
323.7147,998.8667
323.8959,999.425
324.0771,998.8583
324.2582,999.4333
324.4393,999.975
324.6204,998.1083
324.8015,1001.7
324.9826,1003.9417
325.1637,1002.4583
325.3447,1001.7583
325.5257,1003.225
325.7067,1003.5167
325.8877,1001.3167
326.0686,1001.4583
326.2496,1003.1667
326.4305,1001.525
326.6114,1003.2
326.7922,1002.6333
326.9731,1001.6583
327.1539,1002.8083
327.3347,1001.775
327.5155,1001.8667
327.6963,1002.1833
327.8771,1004.3667
328.0578,1002.0083
328.2385,1001.075
328.4193,1003.8167
328.5999,1000.3667
328.7806,997.9
328.9613,1001.1917
329.1419,998.9167
329.3225,997.725
329.5031,998.85
329.6837,998.0083
329.8642,998.2083
330.0447,996.975
330.2252,997.3917
330.4057,997.0917
330.5862,998.7083
330.7667,997.35
330.9471,999.0333
331.1275,999.2667
331.3079,999.2917
331.4883,1001.1
331.6687,1001.3333
331.849,1000.225
332.0293,996.75
332.2096,994.2833
332.3899,997.8833
332.5702,995.1833
332.7504,1000.9
332.9306,1000.3167
333.1108,997.0333
333.291,996.325
333.4712,998.7333
333.6514,996.8917
333.8315,997.775
334.0116,997.6667
334.1917,998.475
334.3717,997.675
334.5518,998.325
334.7318,1000.3167
334.9119,993.7083
335.0918,997.0583
335.2718,998.175
335.4518,999.975
335.6317,998.7
335.8116,999.1417
335.9915,998.8583
336.1714,995.1083
336.3513,998.9083
336.5311,996.55
336.7109,995.9917
336.8907,999.2833
337.0705,997.575
337.2502,992.9417
337.43,994.95
337.6097,994.6083
337.7894,991.2167
337.9691,989.9417
338.1488,994.325
338.3284,995.5
338.508,993.8917
338.6877,995.9083
338.8672,998.9667
339.0468,994.175
339.2263,995.4417
339.4059,1002.9167
339.5854,999.475
339.7649,994.0667
339.9443,994.2917
340.1238,993.6083
340.3032,995.4833
340.4826,992.95
340.662,992.4417
340.8414,989.9417
341.0207,988.0
341.2001,992.575
341.3794,991.1417
341.5587,991.4917
341.738,993.15
341.9172,991.9917
342.0965,992.0833
342.2757,1015.2833
342.4549,986.5667
342.6341,987.3917
342.8132,988.0583
342.9923,992.725
343.1715,993.2083
343.3506,992.5917
343.5296,990.025
343.7087,990.1583
343.8878,985.9
344.0668,987.8917
344.2458,985.875
344.4248,984.8
344.6037,985.4917
344.7827,985.4917
344.9616,984.525
345.1405,984.2333
345.3194,986.7917
345.4982,984.2667
345.6771,981.9917
345.8559,984.6583
346.0347,984.4083
346.2135,981.9583
346.3923,983.8083
346.571,983.4167
346.7498,984.5833
346.9285,981.3833
347.1071,982.9667
347.2859,980.8667
347.4645,978.525
347.6431,980.4333
347.8217,982.7417
348.0003,977.4167
348.1789,979.1083
348.3574,979.525
348.5359,978.7583
348.7145,977.5167
348.893,977.95
349.0714,977.5
349.2499,978.45
349.4283,974.5333
349.6068,974.8417
349.7852,973.4
349.9635,973.2833
350.1419,971.8917
350.3202,972.625
350.4985,971.775
350.6768,970.9833
350.8551,971.4
351.0334,971.1667
351.2116,969.175
351.3898,968.925
351.568,966.6833
351.7462,969.425
351.9243,967.8833
352.1025,964.9167
352.2806,965.4
352.4587,965.6917
352.6368,964.4083
352.8148,963.05
352.9929,961.5083
353.1709,962.2417
353.3489,962.25
353.5268,959.6833
353.7048,959.0083
353.8828,961.125
354.0607,957.975
354.2386,960.3
354.4165,960.325
354.5943,955.2083
354.7722,956.425
354.95,960.2917
355.1278,957.125
355.3056,954.5333
355.4833,956.0083
355.6611,952.8833
355.8388,951.8917
356.0165,953.475
356.1942,953.0
356.3719,952.75
356.5495,950.7333
356.7271,953.2667
356.9047,951.35
357.0823,951.0
357.2599,951.3
357.4374,948.8167
357.6149,949.625
357.7924,948.0083
357.9699,947.2583
358.1474,946.5333
358.3248,945.8167
358.5023,946.1583
358.6797,944.1333
358.8571,943.55
359.0344,940.5667
359.2118,940.3333
359.3891,939.55
359.5664,940.8833
359.7437,940.525
359.9209,938.1333
360.0982,935.825
360.2754,936.55
360.4526,935.8083
360.6298,934.3083
360.807,933.4083
360.9841,935.2083
361.1613,935.1917
361.3383,937.6667
361.5154,939.175
361.6925,938.35
361.8695,937.5583
362.0466,935.175
362.2236,931.4833
362.4005,928.65
362.5775,928.7167
362.7545,925.125
362.9314,925.775
363.1083,928.2333
363.2852,931.3
363.462,927.425
363.6389,925.9583
363.8157,927.0333
363.9925,934.4333
364.1693,916.9917
364.346,920.2333
364.5228,920.7083
364.6996,919.7833
364.8762,924.0
365.0529,927.55
365.2296,924.3167
365.4062,923.1167
365.5829,923.0
365.7595,920.9667
365.9361,920.5833
366.1126,931.6
366.2892,945.2667
366.4657,947.8167
366.6422,948.0667
366.8186,947.525
366.9951,943.1583
367.1716,944.6917
367.348,950.3167
367.5244,941.7583
367.7008,933.025
367.8772,935.525
368.0535,951.1
368.2298,963.3167
368.4061,959.2417
368.5824,953.2667
368.7586,950.4
368.9349,938.4333
369.1111,928.2583
369.2873,920.1
369.4635,918.3083
369.6396,915.725
369.8158,919.975
369.9919,930.0417
370.168,931.425
370.3441,930.0
370.5202,923.1333
370.6962,917.6833
370.8722,914.65
371.0482,910.6
371.2242,913.35
371.4002,917.4
371.5761,916.55
371.752,916.4917
371.9279,917.4167
372.1038,918.2667
372.2796,913.4583
372.4555,913.5917
372.6313,914.0
372.8071,911.9667
372.9829,912.55
373.1586,915.9167
373.3344,912.7167
373.5101,907.6167
373.6858,908.675
373.8615,911.3417
374.0371,911.8167
374.2127,910.4833
374.3884,908.7
374.564,908.4833
374.7395,906.7167
374.9151,911.75
375.0906,918.8083
375.2661,914.6167
375.4416,914.1333
375.6171,917.225
375.7925,919.275
375.968,915.45
376.1434,915.6167
376.3188,915.3417
376.4941,915.0667
376.6695,918.5333
376.8448,920.6
377.0201,922.5417
377.1954,922.1167
377.3707,924.8833
377.5459,930.8167
377.7212,939.075
377.8964,946.2333
378.0715,944.775
378.2467,940.7583
378.4218,936.1583
378.597,934.575
378.7721,933.525
378.9472,941.4833
379.1222,953.0083
379.2973,958.9333
379.4723,982.5583
379.6473,1004.525
379.8223,991.1
379.9972,974.2083
380.1722,971.5833
380.3471,958.9417
380.522,944.0833
380.6969,938.6667
380.8717,937.5417
381.0466,935.7333
381.2214,941.2
381.3962,938.4083
381.571,934.0417
381.7457,933.9583
381.9204,935.675
382.0952,938.8583
382.2699,945.975
382.4445,953.6167
382.6192,961.175
382.7938,968.85
382.9685,970.6667
383.1431,963.1917
383.3176,956.7167
383.4922,954.0333
383.6667,956.0167
383.8412,947.3
384.0157,946.1667
384.1902,945.3667
384.3646,947.125
384.5391,950.5417
384.7134,965.1
384.8878,981.2833
385.0622,974.2333
385.2365,959.3333
385.4109,954.575
385.5852,966.525
385.7594,989.1167
385.9337,1006.3667
386.1079,1025.5583
386.2822,1030.7833
386.4564,1016.3083
386.6306,1018.3333
386.8047,1029.7833
386.9789,1047.125
387.153,1054.35
387.3271,1037.0167
387.5012,1033.7667
387.6752,1037.8
387.8492,1042.8667
388.0233,1020.4
388.1972,1007.275
388.3712,1009.7583
388.5452,1020.7417
388.7191,1036.6583
388.893,1043.4833
389.0669,1012.3833
389.2408,980.7083
389.4146,960.3667
389.5884,955.4667
389.7623,947.0417
389.9361,939.0417
390.1098,938.15
390.2835,941.125
390.4573,943.425
390.631,946.625
390.8047,951.4333
390.9784,950.8833
391.152,948.4417
391.3256,952.2667
391.4992,951.8667
391.6728,959.5417
391.8464,961.575
392.0199,958.85
392.1934,958.1417
392.3669,968.95
392.5403,979.3333
392.7138,987.575
392.8873,982.65
393.0607,987.65
393.2341,988.3333
393.4074,986.35
393.5808,981.85
393.7542,981.7333
393.9274,977.6417
394.1007,983.575
394.274,990.5667
394.4472,1003.1917
394.6205,1013.8833
394.7937,1021.5917
394.9668,1020.9333
395.14,1001.525
395.3131,985.65
395.4863,981.725
395.6594,977.575
395.8325,976.1333
396.0055,981.2333
396.1786,989.4417
396.3516,982.4583
396.5246,973.55
396.6975,973.6583
396.8705,985.1
397.0434,983.825
397.2163,979.3417
397.3892,978.575
397.5621,988.875
397.735,1003.65
397.9077,1005.2417
398.0806,1010.075
398.2534,1026.8417
398.4261,1016.725
398.5989,1010.75
398.7716,1018.45
398.9443,1055.1917
399.117,1068.7417
399.2896,1051.1417
399.4623,1029.7083
399.6349,1031.8583
399.8075,1015.8917
399.9801,997.3
400.1526,984.2083
400.3252,981.4333
400.4977,986.2833
400.6702,974.9833
400.8427,963.3917
401.0151,958.3917
401.1875,956.0083
401.36,949.3
401.5323,940.3167
401.7047,941.3833
401.877,945.3167
402.0494,953.5833
402.2216,957.7667
402.394,962.4333
402.5662,975.125
402.7385,987.6
402.9107,978.8
403.0829,968.325
403.2551,961.2833
403.4272,962.0333
403.5994,965.1
403.7715,965.025
403.9436,963.8667
404.1156,966.8417
