Timestamp,01/17/2024 23:38:34
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.225
218.2508,439.7583
218.442,438.6833
218.6332,442.5083
218.8244,443.675
219.0156,446.2667
219.2067,443.7
219.3979,445.575
219.589,449.725
219.7801,450.05
219.9712,451.4417
220.1623,452.6417
220.3533,453.9167
220.5444,455.825
220.7354,460.275
220.9264,459.35
221.1174,460.05
221.3083,463.6333
221.4993,464.3083
221.6902,465.025
221.8812,466.3667
222.0721,468.8417
222.263,469.825
222.4538,472.325
222.6447,475.3917
222.8355,476.525
223.0264,476.4417
223.2172,479.9333
223.408,483.8667
223.5987,485.375
223.7895,485.1333
223.9802,490.2667
224.1709,492.3167
224.3616,494.1667
224.5524,496.0417
224.743,499.4167
224.9337,498.0917
225.1243,503.6583
225.315,504.3167
225.5056,507.5083
225.6962,509.2417
225.8867,512.6833
226.0773,517.875
226.2678,516.3
226.4584,520.1167
226.6489,522.7917
226.8394,526.2833
227.0298,528.5167
227.2203,528.8333
227.4108,534.3
227.6012,535.775
227.7916,534.6583
227.982,543.075
228.1723,546.225
228.3627,550.8167
228.5531,550.8083
228.7434,553.65
228.9337,556.2583
229.124,557.9917
229.3143,562.8833
229.5045,569.6
229.6948,568.1917
229.885,573.8
230.0752,575.575
230.2654,576.1583
230.4556,583.0333
230.6457,587.3333
230.8358,591.5417
231.026,592.6167
231.2161,596.8417
231.4062,598.75
231.5963,601.45
231.7863,606.9917
231.9764,608.35
232.1664,610.25
232.3564,614.725
232.5464,617.1167
232.7364,626.0083
232.9263,624.575
233.1163,632.9667
233.3062,635.6167
233.4961,640.4
233.686,642.2417
233.8758,646.2
234.0657,648.9083
234.2555,654.8667
234.4454,655.0917
234.6352,661.525
234.825,667.3333
235.0147,669.5083
235.2045,670.8417
235.3942,674.2667
235.5839,679.7667
235.7737,682.8167
235.9633,687.0917
236.153,687.9917
236.3427,695.525
236.5323,700.5583
236.7219,704.5417
236.9115,703.9333
237.1011,707.7083
237.2907,710.9
237.4803,717.4917
237.6698,717.5417
237.8593,722.6083
238.0488,728.9583
238.2383,730.2917
238.4278,733.2333
238.6172,737.3583
238.8066,740.975
238.9961,745.1917
239.1855,746.5333
239.3748,750.4667
239.5642,754.2
239.7536,759.0667
239.9429,761.2917
240.1322,763.6083
240.3215,768.4167
240.5108,770.5667
240.7001,772.35
240.8893,776.425
241.0786,781.7083
241.2677,782.575
241.457,787.9
241.6461,789.3583
241.8353,790.7
242.0244,792.8833
242.2136,798.65
242.4027,799.425
242.5918,799.0
242.7809,804.5583
242.9699,805.6583
243.159,804.2917
243.348,811.975
243.537,812.2833
243.726,819.0833
243.915,820.025
244.1039,821.6417
244.2929,821.6917
244.4818,823.15
244.6707,825.775
244.8596,830.35
245.0485,832.075
245.2373,832.675
245.4262,835.1083
245.615,835.4333
245.8038,842.1667
245.9926,840.6583
246.1814,843.3833
246.3701,842.4917
246.5589,844.6333
246.7476,844.8833
246.9363,850.7833
247.1249,851.625
247.3136,851.2083
247.5023,853.7
247.6909,857.85
247.8795,859.1833
248.0681,861.0333
248.2567,864.6417
248.4453,862.1
248.6338,866.8417
248.8224,865.7167
249.0109,865.1083
249.1994,865.225
249.3878,868.5417
249.5763,868.6167
249.7648,872.2333
249.9532,875.05
250.1416,876.775
250.33,877.5833
250.5183,880.8333
250.7067,882.4417
250.8951,880.175
251.0834,881.8583
251.2717,881.7083
251.46,885.0
251.6483,880.9333
251.8365,882.4667
252.0247,883.0167
252.213,885.0667
252.4012,883.3667
252.5894,891.475
252.7775,888.2083
252.9657,887.85
253.1538,891.3083
253.3419,889.3667
253.53,889.825
253.7181,891.85
253.9062,891.9417
254.0942,894.4
254.2823,891.5417
254.4703,892.5167
254.6583,890.9417
254.8463,891.2833
255.0342,889.9583
255.2222,893.95
255.4101,888.1417
255.598,891.7083
255.7859,890.55
255.9738,892.4333
256.1616,889.5833
256.3495,892.4667
256.5373,894.4417
256.7251,895.575
256.9129,896.9917
257.1006,896.15
257.2884,899.05
257.4761,899.7417
257.6638,895.675
257.8515,895.125
258.0392,895.0583
258.2269,895.2667
258.4146,893.55
258.6022,895.55
258.7898,892.5417
258.9774,895.7167
259.165,892.475
259.3525,898.025
259.5401,890.2417
259.7276,893.8333
259.9151,893.35
260.1026,892.5333
260.2901,891.2833
260.4776,895.8083
260.665,895.9583
260.8524,893.225
261.0398,893.9833
261.2272,893.725
261.4146,895.0583
261.6019,894.2583
261.7893,895.0833
261.9766,895.05
262.1639,893.6417
262.3512,893.2
262.5384,890.325
262.7257,892.85
262.9129,893.4083
263.1001,888.475
263.2873,892.5083
263.4745,891.1667
263.6617,887.575
263.8488,887.625
264.0359,887.2833
264.2231,887.8083
264.4101,886.9167
264.5972,884.575
264.7842,887.4
264.9713,889.175
265.1583,883.9333
265.3453,885.8
265.5323,885.3083
265.7193,882.5833
265.9062,886.7333
266.0931,884.8917
266.2801,882.85
266.4669,884.125
266.6538,882.875
266.8407,880.3583
267.0276,880.0833
267.2143,880.7333
267.4012,879.2583
267.588,876.2083
267.7747,878.5833
267.9615,878.3917
268.1482,873.9083
268.3349,875.675
268.5217,874.3
268.7083,873.5
268.895,876.7583
269.0817,876.2167
269.2682,871.15
269.4549,870.2417
269.6415,871.175
269.8281,868.3083
270.0146,866.8
270.2012,869.65
270.3877,866.5583
270.5742,866.0583
270.7607,866.5333
270.9472,866.1333
271.1336,864.3083
271.32,864.65
271.5065,863.3833
271.6929,861.825
271.8792,862.0667
272.0656,863.2333
272.252,861.1167
272.4383,860.7583
272.6246,863.0417
272.8109,861.3833
272.9972,860.2833
273.1835,869.75
273.3697,859.8667
273.5559,860.15
273.7421,858.575
273.9283,857.4417
274.1145,853.4417
274.3007,857.3667
274.4868,856.6917
274.6729,857.4917
274.859,858.6833
275.0451,858.3333
275.2311,854.3167
275.4172,852.4417
275.6032,855.775
275.7892,855.7833
275.9752,854.4583
276.1612,855.15
276.3472,858.0
276.5331,853.7417
276.719,856.7583
276.9049,853.4333
277.0908,852.8333
277.2767,850.7417
277.4625,852.6667
277.6484,850.125
277.8342,850.3417
278.02,851.2667
278.2057,852.2833
278.3915,847.7
278.5772,849.8583
278.763,850.1583
278.9487,848.1833
279.1343,852.4833
279.32,849.4833
279.5057,847.075
279.6913,847.6833
279.877,846.1583
280.0625,846.5917
280.2481,847.9833
280.4337,848.4667
280.6192,845.0083
280.8048,846.3667
280.9903,848.2417
281.1758,847.175
281.3612,844.7333
281.5467,845.7833
281.7321,846.1833
281.9175,844.5167
282.1029,845.175
282.2884,846.1083
282.4737,841.9417
282.6591,843.5917
282.8444,842.6167
283.0297,844.0333
283.215,841.8
283.4002,844.1917
283.5855,840.8417
283.7707,838.6583
283.956,839.325
284.1412,840.2833
284.3264,839.25
284.5115,841.7
284.6967,839.8417
284.8818,839.1333
285.0669,840.325
285.252,839.3583
285.4371,839.075
285.6222,838.9667
285.8072,841.6083
285.9922,838.55
286.1772,839.0583
286.3622,841.175
286.5472,839.7167
286.7321,838.0417
286.9171,837.2667
287.102,837.6
287.2869,837.6167
287.4717,841.5083
287.6566,842.2833
287.8415,838.2083
288.0263,839.7583
288.2111,839.9
288.3959,837.2667
288.5806,839.6167
288.7654,839.6583
288.9501,838.9417
289.1348,840.5667
289.3195,838.6583
289.5042,842.4833
289.6889,841.2417
289.8735,841.1917
290.0581,841.3583
290.2428,838.0167
290.4273,840.425
290.6119,840.9667
290.7965,839.075
290.981,839.075
291.1655,844.0417
291.35,841.0
291.5345,841.275
291.719,841.65
291.9034,836.8333
292.0878,841.0167
292.2722,840.45
292.4566,841.0
292.641,840.3333
292.8253,841.4917
293.0096,839.45
293.194,840.725
293.3783,840.45
293.5626,843.2083
293.7468,842.1583
293.9311,842.825
294.1153,841.2417
294.2995,843.5083
294.4837,838.1167
294.6678,842.2917
294.852,838.475
295.0361,840.5667
295.2202,840.7583
295.4043,839.55
295.5884,842.5667
295.7725,842.0333
295.9565,841.9833
296.1405,840.7
296.3246,838.8583
296.5085,841.475
296.6925,842.75
296.8764,843.2583
297.0603,842.5083
297.2443,841.0333
297.4282,842.15
297.612,844.875
297.7959,842.2417
297.9797,841.7583
298.1635,842.3583
298.3474,843.4417
298.5311,843.9667
298.7149,844.8083
298.8987,844.45
299.0823,843.2167
299.2661,841.6167
299.4498,840.3
299.6334,840.45
299.8171,839.8417
300.0007,843.1583
300.1843,844.975
300.368,841.625
300.5515,843.2
300.7351,842.375
300.9186,841.5833
301.1021,842.125
301.2857,842.3583
301.4691,840.5583
301.6526,843.0
301.8361,843.275
302.0195,841.75
302.2029,844.1
302.3863,844.475
302.5697,844.275
302.753,841.7167
302.9364,844.4417
303.1197,843.3417
303.303,844.2333
303.4863,843.5833
303.6696,843.15
303.8528,842.3917
304.036,842.3167
304.2192,843.9583
304.4024,842.8083
304.5856,839.5583
304.7688,840.975
304.9519,842.3917
305.135,842.375
305.3181,844.0833
305.5012,841.3917
305.6842,841.925
305.8673,843.7
306.0504,844.3167
306.2333,839.8333
306.4163,840.9167
306.5993,843.45
306.7822,840.825
306.9652,842.425
307.1481,843.9417
307.331,841.1917
307.5139,838.5417
307.6967,840.4583
307.8796,843.85
308.0624,840.075
308.2452,841.7833
308.428,839.8667
308.6107,838.2167
308.7935,840.1
308.9762,843.25
309.1589,839.2667
309.3416,838.3417
309.5243,842.0667
309.7069,841.2083
309.8896,838.4833
310.0721,839.2917
310.2548,838.1667
310.4373,838.175
310.6199,840.9667
310.8024,841.7917
310.985,838.3167
311.1674,839.8167
311.3499,842.525
311.5324,839.1
311.7148,841.8083
311.8973,841.0667
312.0797,843.7167
312.2621,840.0333
312.4445,844.2333
312.6268,841.325
312.8091,841.6167
312.9915,844.4083
313.1738,843.45
313.356,835.725
313.5383,837.8833
313.7206,838.775
313.9027,835.7833
314.085,837.775
314.2672,837.0583
314.4493,839.375
314.6314,836.375
314.8136,838.8833
314.9957,836.25
315.1778,835.8333
315.3598,837.4333
315.5419,837.6083
315.724,834.5583
315.9059,837.8667
316.088,837.9917
316.2699,838.2
316.4519,841.9333
316.6338,837.9
316.8157,835.5583
316.9977,832.725
317.1795,838.15
317.3614,836.05
317.5432,838.3917
317.7251,837.1
317.9069,835.0417
318.0887,835.0
318.2704,835.0833
318.4522,837.2083
318.6339,835.6167
318.8156,842.975
318.9973,836.1
319.179,837.8417
319.3607,837.725
319.5423,840.45
319.7239,838.475
319.9055,838.7667
320.0871,837.6
320.2687,837.275
320.4502,837.725
320.6317,834.6417
320.8132,836.5583
320.9947,839.0417
321.1761,837.0667
321.3576,838.4667
321.5391,838.475
321.7205,838.1
321.9019,837.8
322.0832,838.425
322.2646,835.9167
322.4459,840.0417
322.6272,838.5333
322.8085,839.575
322.9898,838.625
323.1711,837.25
323.3523,834.2833
323.5335,838.125
323.7147,838.5917
323.8959,839.0583
324.0771,838.4917
324.2582,839.2583
324.4393,839.2833
324.6204,837.875
324.8015,842.85
324.9826,842.6667
325.1637,841.1083
325.3447,841.6583
325.5257,840.8167
325.7067,840.8833
325.8877,841.2
326.0686,841.2417
326.2496,842.4417
326.4305,841.35
326.6114,843.4333
326.7922,840.7917
326.9731,840.8083
327.1539,844.1
327.3347,841.4667
327.5155,839.8833
327.6963,842.1167
327.8771,843.8667
328.0578,839.5583
328.2385,843.45
328.4193,843.925
328.5999,837.95
328.7806,838.5583
328.9613,842.75
329.1419,836.8
329.3225,836.9917
329.5031,840.3833
329.6837,837.8417
329.8642,836.4667
330.0447,838.05
330.2252,836.8833
330.4057,836.1583
330.5862,840.0833
330.7667,838.6083
330.9471,838.2417
331.1275,839.1083
331.3079,840.0667
331.4883,838.1667
331.6687,840.3083
331.849,842.3417
332.0293,838.1417
332.2096,833.7417
332.3899,839.7583
332.5702,835.7917
332.7504,840.0667
332.9306,840.8333
333.1108,838.7833
333.291,835.675
333.4712,839.775
333.6514,839.3417
333.8315,837.875
334.0116,836.475
334.1917,839.8583
334.3717,837.4833
334.5518,838.025
334.7318,841.8917
334.9119,834.8167
335.0918,836.475
335.2718,838.3083
335.4518,841.175
335.6317,839.2167
335.8116,839.4
335.9915,839.1833
336.1714,834.7917
336.3513,839.575
336.5311,838.3667
336.7109,836.0167
336.8907,840.2167
337.0705,839.8333
337.2502,834.375
337.43,836.0583
337.6097,836.8833
337.7894,833.875
337.9691,832.3583
338.1488,837.5333
338.3284,838.2417
338.508,836.175
338.6877,837.3833
338.8672,840.6833
339.0468,836.875
339.2263,835.55
339.4059,842.4333
339.5854,840.35
339.7649,834.5833
339.9443,836.7833
340.1238,834.2917
340.3032,839.4167
340.4826,836.0583
340.662,834.3667
340.8414,832.5583
341.0207,830.4167
341.2001,835.4
341.3794,832.9583
341.5587,833.8917
341.738,835.6583
341.9172,832.95
342.0965,834.275
342.2757,876.8083
342.4549,829.1167
342.6341,830.9583
342.8132,832.1417
342.9923,834.2083
343.1715,833.7833
343.3506,834.9667
343.5296,833.6333
343.7087,830.8583
343.8878,830.4083
344.0668,831.9667
344.2458,827.6
344.4248,828.55
344.6037,830.0083
344.7827,827.6083
344.9616,827.4333
345.1405,831.025
345.3194,831.1167
345.4982,827.2417
345.6771,827.95
345.8559,829.85
346.0347,827.875
346.2135,826.875
346.3923,829.75
346.571,828.025
346.7498,829.7583
346.9285,827.6583
347.1071,829.15
347.2859,826.5583
347.4645,826.3167
347.6431,824.2833
347.8217,827.6833
348.0003,824.7667
348.1789,826.075
348.3574,825.2333
348.5359,825.8083
348.7145,826.9167
348.893,824.675
349.0714,824.75
349.2499,828.3583
349.4283,821.1
349.6068,822.775
349.7852,823.4
349.9635,821.4167
350.1419,819.0833
350.3202,821.7333
350.4985,822.575
350.6768,820.225
350.8551,821.35
351.0334,821.625
351.2116,818.3417
351.3898,817.6917
351.568,818.2583
351.7462,820.4083
351.9243,817.5583
352.1025,815.5
352.2806,816.8083
352.4587,815.125
352.6368,815.9167
352.8148,813.7167
352.9929,813.275
353.1709,813.8167
353.3489,813.8667
353.5268,812.2833
353.7048,811.8583
353.8828,814.4333
354.0607,810.3167
354.2386,813.2167
354.4165,814.4083
354.5943,808.25
354.7722,808.6917
354.95,814.1333
355.1278,810.45
355.3056,808.8
355.4833,810.925
355.6611,808.3167
355.8388,807.2583
356.0165,810.775
356.1942,808.5167
356.3719,808.1833
356.5495,805.4833
356.7271,808.925
356.9047,807.4333
357.0823,807.8667
357.2599,807.7083
357.4374,803.9333
357.6149,806.2833
357.7924,805.6417
357.9699,803.2417
358.1474,803.7667
358.3248,804.5083
358.5023,804.6
358.6797,802.1083
358.8571,803.775
359.0344,800.4917
359.2118,798.2583
359.3891,800.1083
359.5664,800.8833
359.7437,799.5167
359.9209,797.725
360.0982,798.0917
360.2754,796.7917
360.4526,796.575
360.6298,797.7583
360.807,794.625
360.9841,795.2917
361.1613,798.2583
361.3383,798.9333
361.5154,798.0083
361.6925,799.4583
361.8695,799.775
362.0466,795.5083
362.2236,792.1917
362.4005,792.325
362.5775,792.4833
362.7545,786.7333
362.9314,790.1
363.1083,791.3167
363.2852,792.1167
363.462,790.5583
363.6389,790.4917
363.8157,788.95
363.9925,800.0583
364.1693,783.95
364.346,783.7667
364.5228,783.8917
364.6996,784.975
364.8762,788.125
365.0529,790.5417
365.2296,789.0083
365.4062,786.5167
365.5829,785.7167
365.7595,784.3833
365.9361,785.125
366.1126,791.425
366.2892,801.3917
366.4657,806.8333
366.6422,805.025
366.8186,805.3333
366.9951,802.075
367.1716,801.0417
367.348,805.3833
367.5244,800.7833
367.7008,793.0917
367.8772,794.0583
368.0535,805.65
368.2298,815.5333
368.4061,811.825
368.5824,807.7167
368.7586,808.2583
368.9349,796.75
369.1111,788.7417
369.2873,784.45
369.4635,784.4417
369.6396,780.8833
369.8158,784.275
369.9919,792.825
370.168,793.3083
370.3441,793.5583
370.5202,789.1583
370.6962,782.55
370.8722,781.35
371.0482,778.7417
371.2242,780.0417
371.4002,783.45
371.5761,782.9917
371.752,782.3417
371.9279,783.875
372.1038,785.8083
372.2796,779.775
372.4555,781.1083
372.6313,782.6
372.8071,779.1083
372.9829,778.9583
373.1586,784.3917
373.3344,781.1417
373.5101,775.8917
373.6858,778.425
373.8615,780.8167
374.0371,779.7167
374.2127,779.5167
374.3884,778.2417
374.564,776.1167
374.7395,776.325
374.9151,780.9
375.0906,785.175
375.2661,782.8417
375.4416,782.5333
375.6171,785.4
375.7925,785.7417
375.968,784.4333
376.1434,784.1917
376.3188,781.75
376.4941,783.625
376.6695,786.0167
376.8448,785.675
377.0201,789.65
377.1954,790.5833
377.3707,787.1417
377.5459,792.1167
377.7212,801.0417
377.8964,805.0167
378.0715,803.1833
378.2467,803.6167
378.4218,799.05
378.597,794.5417
378.7721,796.75
378.9472,801.7
379.1222,810.4167
379.2973,814.8333
379.4723,833.9083
379.6473,851.4583
379.8223,837.9917
379.9972,827.625
380.1722,825.2667
380.3471,813.6417
380.522,803.5917
380.6969,801.2083
380.8717,798.1417
381.0466,796.25
381.2214,804.4417
381.3962,801.4
381.571,797.0917
381.7457,798.0083
381.9204,799.35
382.0952,800.1417
382.2699,808.0833
382.4445,812.6917
382.6192,815.8
382.7938,824.375
382.9685,829.2167
383.1431,821.0667
383.3176,815.35
383.4922,814.575
383.6667,815.225
383.8412,806.4917
384.0157,808.8667
384.1902,807.5167
384.3646,809.1167
384.5391,810.2667
384.7134,821.0083
384.8878,831.6583
385.0622,828.1333
385.2365,816.725
385.4109,813.2083
385.5852,818.6667
385.7594,836.7583
385.9337,849.6417
386.1079,866.6167
386.2822,874.2583
386.4564,858.8167
386.6306,857.475
386.8047,867.0833
386.9789,878.775
387.153,888.5583
387.3271,875.8583
387.5012,872.125
387.6752,872.2083
387.8492,880.4333
388.0233,862.0417
388.1972,852.8417
388.3712,854.5
388.5452,862.4417
388.7191,873.3333
388.893,885.3417
389.0669,860.7
389.2408,835.2417
389.4146,818.6417
389.5884,814.2833
389.7623,807.1417
389.9361,805.4917
390.1098,805.4583
390.2835,806.5833
390.4573,806.4083
390.631,812.2917
390.8047,815.7417
390.9784,814.4
391.152,814.0833
391.3256,817.75
391.4992,814.75
391.6728,821.7167
391.8464,823.9833
392.0199,819.775
392.1934,820.0667
392.3669,830.275
392.5403,834.225
392.7138,841.8833
392.8873,841.4833
393.0607,845.225
393.2341,842.6
393.4074,844.3333
393.5808,839.925
393.7542,838.6
393.9274,835.5667
394.1007,840.2833
394.274,843.2
394.4472,852.5
394.6205,863.8417
394.7937,868.2
394.9668,867.5917
395.14,855.7083
395.3131,840.1083
395.4863,835.8583
395.6594,836.0083
395.8325,835.2
396.0055,838.2
396.1786,845.7583
396.3516,842.575
396.5246,834.6583
396.6975,832.3167
396.8705,843.2333
397.0434,841.0
397.2163,837.05
397.3892,837.125
397.5621,844.5583
397.735,854.8083
397.9077,858.2083
398.0806,861.0667
398.2534,874.5583
398.4261,865.6333
398.5989,861.4833
398.7716,865.0083
398.9443,891.275
399.117,907.025
399.2896,893.75
399.4623,873.2917
399.6349,876.5167
399.8075,863.1167
399.9801,847.7083
400.1526,839.2083
400.3252,839.7333
400.4977,840.7833
400.6702,834.325
400.8427,826.6167
401.0151,823.0167
401.1875,821.5167
401.36,818.2333
401.5323,811.0583
401.7047,809.0583
401.877,813.9
402.0494,818.95
402.2216,822.6
402.394,827.6333
402.5662,834.1667
402.7385,846.0917
402.9107,838.2917
403.0829,830.1167
403.2551,824.4667
403.4272,823.8583
403.5994,827.775
403.7715,828.2083
403.9436,827.525
404.1156,829.75
