Timestamp,01/17/2024 00:59:33
Spectrometer Temp (C),4.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.6167
218.2508,446.675
218.442,445.45
218.6332,451.0667
218.8244,451.6917
219.0156,453.7333
219.2067,452.8833
219.3979,455.7583
219.589,458.0417
219.7801,459.5083
219.9712,461.5667
220.1623,462.1083
220.3533,463.5167
220.5444,467.3083
220.7354,470.2083
220.9264,469.725
221.1174,472.025
221.3083,475.5583
221.4993,475.7167
221.6902,477.9083
221.8812,479.975
222.0721,481.65
222.263,483.7833
222.4538,487.425
222.6447,489.75
222.8355,491.3833
223.0264,493.5167
223.2172,496.8083
223.408,499.9167
223.5987,502.9083
223.7895,502.9083
223.9802,506.8167
224.1709,510.2667
224.3616,513.1917
224.5524,515.0
224.743,519.025
224.9337,519.55
225.1243,524.5083
225.315,526.1083
225.5056,529.6667
225.6962,532.45
225.8867,536.35
226.0773,541.5083
226.2678,541.575
226.4584,544.95
226.6489,548.75
226.8394,552.675
227.0298,555.1333
227.2203,556.825
227.4108,562.8833
227.6012,564.5
227.7916,565.0083
227.982,573.075
228.1723,577.6583
228.3627,581.9167
228.5531,583.9417
228.7434,586.8667
228.9337,590.85
229.124,593.55
229.3143,597.775
229.5045,604.9333
229.6948,605.5583
229.885,610.825
230.0752,614.4
230.2654,617.4333
230.4556,624.0667
230.6457,628.0583
230.8358,632.9167
231.026,635.45
231.2161,640.7833
231.4062,644.5167
231.5963,647.125
231.7863,653.3417
231.9764,656.9
232.1664,658.525
232.3564,664.2417
232.5464,667.625
232.7364,676.725
232.9263,677.2167
233.1163,685.0583
233.3062,689.8083
233.4961,695.2583
233.686,697.9333
233.8758,703.4833
234.0657,706.7167
234.2555,713.1
234.4454,715.7583
234.6352,722.125
234.825,727.5917
235.0147,731.2417
235.2045,735.2583
235.3942,737.825
235.5839,745.0583
235.7737,750.7167
235.9633,754.5583
236.153,756.6
236.3427,766.5083
236.5323,771.1917
236.7219,775.3333
236.9115,777.775
237.1011,782.0333
237.2907,783.7833
237.4803,792.2417
237.6698,794.5083
237.8593,798.375
238.0488,805.3083
238.2383,808.6417
238.4278,812.3167
238.6172,816.175
238.8066,823.1917
238.9961,827.8667
239.1855,830.1583
239.3748,835.5667
239.5642,841.5
239.7536,844.7083
239.9429,848.6083
240.1322,853.7583
240.3215,856.4
240.5108,859.925
240.7001,863.925
240.8893,868.1
241.0786,871.6667
241.2677,877.2167
241.457,883.1667
241.6461,883.8583
241.8353,886.875
242.0244,890.1083
242.2136,893.9833
242.4027,896.6
242.5918,899.8667
242.7809,902.6083
242.9699,904.5
243.159,905.9833
243.348,913.9
243.537,914.125
243.726,922.0667
243.915,923.8
244.1039,922.6917
244.2929,926.7
244.4818,929.2667
244.6707,929.925
244.8596,935.525
245.0485,940.2917
245.2373,940.325
245.4262,942.7667
245.615,945.95
245.8038,951.15
245.9926,948.1333
246.1814,954.2333
246.3701,954.3083
246.5589,953.4417
246.7476,957.3417
246.9363,962.7833
247.1249,963.1167
247.3136,965.3917
247.5023,969.0667
247.6909,973.4083
247.8795,976.35
248.0681,979.9417
248.2567,981.6667
248.4453,979.2917
248.6338,985.2167
248.8224,984.1833
249.0109,982.85
249.1994,983.8417
249.3878,987.7667
249.5763,987.9417
249.7648,992.2917
249.9532,997.2583
250.1416,997.4833
250.33,998.7417
250.5183,1003.3
250.7067,1005.0
250.8951,1002.4167
251.0834,1006.0333
251.2717,1006.2583
251.46,1007.575
251.6483,1005.9333
251.8365,1007.7
252.0247,1006.85
252.213,1009.6417
252.4012,1009.15
252.5894,1016.3
252.7775,1013.9417
252.9657,1014.4917
253.1538,1018.2833
253.3419,1017.15
253.53,1019.0833
253.7181,1020.375
253.9062,1019.4833
254.0942,1022.1167
254.2823,1020.4
254.4703,1019.0583
254.6583,1017.675
254.8463,1020.0667
255.0342,1018.4333
255.2222,1021.8
255.4101,1015.8417
255.598,1019.1333
255.7859,1017.175
255.9738,1020.9417
256.1616,1018.9833
256.3495,1021.8167
256.5373,1024.3333
256.7251,1025.1
256.9129,1026.525
257.1006,1025.7083
257.2884,1025.8083
257.4761,1029.2333
257.6638,1026.1667
257.8515,1025.8833
258.0392,1026.6667
258.2269,1025.9167
258.4146,1024.4167
258.6022,1025.7583
258.7898,1024.2083
258.9774,1026.05
259.165,1022.425
259.3525,1027.4417
259.5401,1021.425
259.7276,1023.5167
259.9151,1023.4833
260.1026,1023.65
260.2901,1022.8583
260.4776,1025.2
260.665,1027.0667
260.8524,1025.2417
261.0398,1025.7583
261.2272,1026.75
261.4146,1025.9583
261.6019,1024.15
261.7893,1025.2333
261.9766,1025.8333
262.1639,1024.2333
262.3512,1023.325
262.5384,1022.1167
262.7257,1022.6083
262.9129,1022.675
263.1001,1019.325
263.2873,1021.775
263.4745,1021.8083
263.6617,1018.1
263.8488,1018.575
264.0359,1016.5333
264.2231,1017.45
264.4101,1016.175
264.5972,1015.2833
264.7842,1016.775
264.9713,1019.1083
265.1583,1013.9333
265.3453,1015.8417
265.5323,1015.525
265.7193,1012.7167
265.9062,1015.0
266.0931,1014.575
266.2801,1012.3917
266.4669,1013.3833
266.6538,1012.1
266.8407,1010.55
267.0276,1007.7833
267.2143,1008.8333
267.4012,1009.225
267.588,1002.8833
267.7747,1006.7333
267.9615,1006.9333
268.1482,1003.5833
268.3349,1002.1917
268.5217,1002.2583
268.7083,1000.7167
268.895,1003.525
269.0817,1003.1417
269.2682,1000.2
269.4549,997.8667
269.6415,996.7667
269.8281,997.0417
270.0146,993.8083
270.2012,994.2333
270.3877,994.375
270.5742,993.2
270.7607,991.1583
270.9472,992.5083
271.1336,990.575
271.32,988.4
271.5065,987.8917
271.6929,988.8083
271.8792,986.275
272.0656,987.0
272.252,986.8
272.4383,985.3167
272.6246,986.8083
272.8109,986.4083
272.9972,984.8583
273.1835,992.35
273.3697,984.425
273.5559,986.3167
273.7421,983.15
273.9283,982.5083
274.1145,979.95
274.3007,981.1583
274.4868,980.325
274.6729,982.1083
274.859,982.7333
275.0451,980.8083
275.2311,979.55
275.4172,977.1083
275.6032,978.5917
275.7892,979.2
275.9752,978.7583
276.1612,978.1667
276.3472,980.0667
276.5331,977.6333
276.719,978.9667
276.9049,974.8833
277.0908,976.3083
277.2767,974.675
277.4625,974.9583
277.6484,973.8667
277.8342,974.0
278.02,972.2333
278.2057,976.0917
278.3915,972.5083
278.5772,972.2917
278.763,972.5583
278.9487,972.9
279.1343,974.7167
279.32,971.8667
279.5057,971.2583
279.6913,970.9333
279.877,968.9917
280.0625,970.2167
280.2481,971.8
280.4337,969.8417
280.6192,967.2917
280.8048,969.3
280.9903,969.475
281.1758,968.9833
281.3612,968.6583
281.5467,966.575
281.7321,967.1167
281.9175,967.1417
282.1029,966.6583
282.2884,965.6167
282.4737,964.1
282.6591,965.3333
282.8444,963.1917
283.0297,965.8417
283.215,963.4417
283.4002,962.95
283.5855,960.725
283.7707,961.15
283.956,960.15
284.1412,960.3167
284.3264,960.55
284.5115,962.1583
284.6967,961.0417
284.8818,960.3667
285.0669,960.9667
285.252,959.2667
285.4371,960.5
285.6222,960.1417
285.8072,961.7917
285.9922,958.3583
286.1772,959.575
286.3622,962.3667
286.5472,960.475
286.7321,958.3417
286.9171,958.2083
287.102,958.3417
287.2869,957.875
287.4717,961.7
287.6566,961.775
287.8415,958.9833
288.0263,959.7917
288.2111,959.9667
288.3959,957.1167
288.5806,959.1917
288.7654,961.4917
288.9501,958.625
289.1348,962.3
289.3195,960.6583
289.5042,963.3333
289.6889,962.675
289.8735,962.9833
290.0581,961.6917
290.2428,959.8583
290.4273,960.5917
290.6119,962.0917
290.7965,960.9667
290.981,960.825
291.1655,963.475
291.35,962.4083
291.5345,962.9417
291.719,960.2583
291.9034,958.1167
292.0878,962.2
292.2722,961.7
292.4566,962.175
292.641,960.6917
292.8253,960.8167
293.0096,960.3083
293.194,962.6417
293.3783,961.7667
293.5626,964.0583
293.7468,964.0583
293.9311,964.3417
294.1153,963.7667
294.2995,965.3
294.4837,959.85
294.6678,962.6333
294.852,960.5667
295.0361,962.8417
295.2202,960.6167
295.4043,960.9167
295.5884,963.9167
295.7725,962.0417
295.9565,961.6417
296.1405,961.875
296.3246,961.6583
296.5085,961.475
296.6925,966.0
296.8764,963.85
297.0603,962.6417
297.2443,964.225
297.4282,965.5333
297.612,965.375
297.7959,964.425
297.9797,965.4333
298.1635,964.725
298.3474,965.825
298.5311,968.1417
298.7149,967.1417
298.8987,965.9583
299.0823,966.925
299.2661,963.9667
299.4498,962.0833
299.6334,962.8917
299.8171,962.6833
300.0007,963.6417
300.1843,966.375
300.368,963.8417
300.5515,964.5833
300.7351,963.8
300.9186,965.325
301.1021,963.7
301.2857,963.2167
301.4691,963.5583
301.6526,964.725
301.8361,963.275
302.0195,964.25
302.2029,968.05
302.3863,965.175
302.5697,965.225
302.753,965.4917
302.9364,966.0333
303.1197,965.9
303.303,967.45
303.4863,966.225
303.6696,964.0583
303.8528,965.025
304.036,965.4417
304.2192,965.3833
304.4024,965.425
304.5856,963.7333
304.7688,962.5167
304.9519,964.4333
305.135,965.575
305.3181,966.225
305.5012,963.1
305.6842,965.3333
305.8673,965.7167
306.0504,966.1083
306.2333,962.1833
306.4163,963.525
306.5993,963.4083
306.7822,962.9667
306.9652,965.6167
307.1481,965.0333
307.331,962.475
307.5139,962.2333
307.6967,961.8083
307.8796,964.3167
308.0624,963.275
308.2452,962.6667
308.428,961.0083
308.6107,961.2
308.7935,961.625
308.9762,964.45
309.1589,960.0667
309.3416,962.125
309.5243,963.0083
309.7069,962.1917
309.8896,961.5167
310.0721,961.0
310.2548,960.1333
310.4373,961.3
310.6199,963.7167
310.8024,961.8917
310.985,961.625
311.1674,961.6333
311.3499,963.5667
311.5324,961.1833
311.7148,963.9167
311.8973,962.4667
312.0797,965.0667
312.2621,963.35
312.4445,965.6667
312.6268,961.35
312.8091,962.95
312.9915,966.2417
313.1738,964.0167
313.356,957.8917
313.5383,959.3083
313.7206,959.175
313.9027,956.6333
314.085,959.3417
314.2672,958.1583
314.4493,960.1167
314.6314,957.925
314.8136,959.3333
314.9957,957.775
315.1778,956.8917
315.3598,958.4333
315.5419,958.8417
315.724,957.15
315.9059,959.2917
316.088,958.9667
316.2699,959.575
316.4519,958.925
316.6338,959.05
316.8157,956.25
316.9977,954.15
317.1795,957.6917
317.3614,957.2
317.5432,959.8333
317.7251,957.7833
317.9069,956.1167
318.0887,956.1833
318.2704,956.0833
318.4522,957.875
318.6339,957.0917
318.8156,964.4583
318.9973,957.125
319.179,958.7083
319.3607,959.275
319.5423,961.5333
319.7239,959.5333
319.9055,959.8833
320.0871,959.3833
320.2687,958.0167
320.4502,958.3833
320.6317,954.825
320.8132,958.3667
320.9947,959.6667
321.1761,958.7667
321.3576,959.5833
321.5391,960.45
321.7205,959.0583
321.9019,958.5333
322.0832,960.95
322.2646,958.3333
322.4459,960.7583
322.6272,960.0833
322.8085,959.7333
322.9898,959.075
323.1711,958.725
323.3523,956.7917
323.5335,956.8833
323.7147,958.75
323.8959,961.2167
324.0771,960.15
324.2582,960.3667
324.4393,960.4083
324.6204,959.2417
324.8015,963.3667
324.9826,963.95
325.1637,963.5583
325.3447,962.9417
325.5257,963.9083
325.7067,965.2333
325.8877,961.3417
326.0686,961.9417
326.2496,964.825
326.4305,962.6583
326.6114,964.8083
326.7922,963.7167
326.9731,962.2167
327.1539,964.1833
327.3347,962.7083
327.5155,962.1083
327.6963,962.5333
327.8771,966.0583
328.0578,962.45
328.2385,962.1083
328.4193,962.7083
328.5999,961.4
328.7806,957.8667
328.9613,963.475
329.1419,959.4083
329.3225,958.9333
329.5031,959.0417
329.6837,959.0417
329.8642,958.7417
330.0447,957.7083
330.2252,958.825
330.4057,958.4833
330.5862,959.9583
330.7667,958.575
330.9471,959.5167
331.1275,959.8667
331.3079,960.375
331.4883,961.9333
331.6687,961.65
331.849,960.525
332.0293,959.325
332.2096,956.1417
332.3899,957.8417
332.5702,958.35
332.7504,962.325
332.9306,959.2917
333.1108,958.6667
333.291,956.7
333.4712,958.3833
333.6514,957.5
333.8315,958.6917
334.0116,958.3417
334.1917,959.175
334.3717,959.4167
334.5518,959.0833
334.7318,961.9667
334.9119,955.4083
335.0918,959.1917
335.2718,958.0917
335.4518,961.0
335.6317,961.1583
335.8116,959.5
335.9915,957.9833
336.1714,956.4167
336.3513,959.4833
336.5311,956.7333
336.7109,956.625
336.8907,960.4917
337.0705,957.6417
337.2502,954.1583
337.43,956.375
337.6097,955.1
337.7894,951.9833
337.9691,952.4833
338.1488,955.9167
338.3284,956.1667
338.508,957.6333
338.6877,957.3583
338.8672,959.9667
339.0468,956.5917
339.2263,957.8167
339.4059,962.1167
339.5854,959.7917
339.7649,956.6583
339.9443,955.1583
340.1238,953.5917
340.3032,958.1083
340.4826,955.1667
340.662,951.475
340.8414,951.4583
341.0207,949.375
341.2001,953.0083
341.3794,951.7583
341.5587,953.075
341.738,954.9583
341.9172,952.2417
342.0965,953.0833
342.2757,986.7417
342.4549,947.7917
342.6341,950.125
342.8132,950.0917
342.9923,952.95
343.1715,953.6417
343.3506,954.6083
343.5296,951.7167
343.7087,949.4333
343.8878,948.775
344.0668,950.05
344.2458,946.3167
344.4248,946.2333
344.6037,946.7833
344.7827,944.7
344.9616,944.375
345.1405,947.3083
345.3194,948.3167
345.4982,945.15
345.6771,945.5333
345.8559,947.5917
346.0347,944.2167
346.2135,942.85
346.3923,945.95
346.571,944.4333
346.7498,946.15
346.9285,944.5833
347.1071,943.7167
347.2859,942.0333
347.4645,941.5917
347.6431,941.55
347.8217,943.3417
348.0003,940.7167
348.1789,941.3417
348.3574,941.0833
348.5359,940.4667
348.7145,941.0083
348.893,939.925
349.0714,940.0167
349.2499,942.2083
349.4283,937.0917
349.6068,936.9583
349.7852,936.6083
349.9635,935.2167
350.1419,933.8833
350.3202,935.425
350.4985,936.1833
350.6768,934.45
350.8551,934.55
351.0334,935.1083
351.2116,932.5583
351.3898,930.6417
351.568,930.45
351.7462,933.7917
351.9243,929.575
352.1025,928.125
352.2806,929.8667
352.4587,927.1833
352.6368,927.6
352.8148,927.4583
352.9929,926.375
353.1709,924.7667
353.3489,926.2167
353.5268,923.9417
353.7048,921.45
353.8828,925.25
354.0607,922.2167
354.2386,923.0917
354.4165,923.8
354.5943,920.7583
354.7722,919.625
354.95,923.875
355.1278,922.8
355.3056,919.625
355.4833,918.7333
355.6611,917.4917
355.8388,916.8333
356.0165,918.0667
356.1942,917.2667
356.3719,918.575
356.5495,913.9917
356.7271,917.0167
356.9047,916.025
357.0823,915.2083
357.2599,914.9
357.4374,913.2
357.6149,914.8583
357.7924,911.325
357.9699,913.0333
358.1474,911.875
358.3248,909.9
358.5023,911.3667
358.6797,910.025
358.8571,909.3083
359.0344,906.425
359.2118,905.5667
359.3891,905.325
359.5664,904.975
359.7437,905.825
359.9209,903.7417
360.0982,900.5917
360.2754,901.3583
360.4526,902.1917
360.6298,900.675
360.807,898.6
360.9841,900.9917
361.1613,901.7833
361.3383,902.725
361.5154,904.0417
361.6925,904.6917
361.8695,902.6833
362.0466,899.725
362.2236,897.2083
362.4005,895.025
362.5775,895.4167
362.7545,891.6333
362.9314,891.675
363.1083,893.1667
363.2852,897.0667
363.462,892.9917
363.6389,892.5917
363.8157,892.225
363.9925,899.7417
364.1693,884.0833
364.346,886.6583
364.5228,886.575
364.6996,886.25
364.8762,889.7583
365.0529,893.3833
365.2296,890.6417
365.4062,888.7583
365.5829,889.1833
365.7595,886.925
365.9361,886.4083
366.1126,895.0417
366.2892,908.675
366.4657,913.8
366.6422,913.8667
366.8186,912.6167
366.9951,908.0333
367.1716,908.8333
367.348,914.4083
367.5244,907.3667
367.7008,898.75
367.8772,899.5167
368.0535,914.3583
368.2298,925.8417
368.4061,923.15
368.5824,916.9917
368.7586,915.3417
368.9349,904.625
369.1111,895.25
369.2873,885.9
369.4635,884.6417
369.6396,882.6
369.8158,885.3167
369.9919,895.175
370.168,898.525
370.3441,894.625
370.5202,889.2833
370.6962,884.3917
370.8722,880.7833
371.0482,877.3583
371.2242,880.65
371.4002,884.325
371.5761,882.7833
371.752,881.4833
371.9279,884.9083
372.1038,884.375
372.2796,878.9417
372.4555,880.8417
372.6313,881.55
372.8071,878.125
372.9829,879.0083
373.1586,883.8167
373.3344,880.3333
373.5101,874.875
373.6858,876.9083
373.8615,878.675
374.0371,878.3083
374.2127,877.75
374.3884,877.35
374.564,874.85
374.7395,875.5417
374.9151,878.3917
375.0906,884.8583
375.2661,881.4333
375.4416,882.1417
375.6171,883.7583
375.7925,885.825
375.968,883.3417
376.1434,881.6083
376.3188,880.7
376.4941,883.3667
376.6695,886.025
376.8448,886.125
377.0201,888.4167
377.1954,890.3167
377.3707,889.1167
377.5459,894.925
377.7212,904.5667
377.8964,911.2167
378.0715,908.4417
378.2467,907.0167
378.4218,902.4583
378.597,898.5167
378.7721,899.1
378.9472,906.5167
379.1222,916.1083
379.2973,921.1583
379.4723,944.4917
379.6473,965.45
379.8223,952.4833
379.9972,939.0667
380.1722,936.9833
380.3471,923.7667
380.522,909.675
380.6969,905.1083
380.8717,901.425
381.0466,899.4167
381.2214,907.2917
381.3962,905.3417
381.571,898.75
381.7457,900.2333
381.9204,901.6917
382.0952,903.3917
382.2699,911.15
382.4445,918.2333
382.6192,924.2167
382.7938,930.5583
382.9685,935.9667
383.1431,928.2083
383.3176,920.2583
383.4922,920.25
383.6667,921.325
383.8412,910.3333
384.0157,911.05
384.1902,911.375
384.3646,912.0833
384.5391,913.8083
384.7134,929.1
384.8878,942.875
385.0622,937.8833
385.2365,924.7583
385.4109,920.5583
385.5852,925.3
385.7594,949.3083
385.9337,967.6333
386.1079,983.625
386.2822,991.3083
386.4564,978.3333
386.6306,976.5583
386.8047,986.4917
386.9789,1004.375
387.153,1013.925
387.3271,995.8667
387.5012,993.6333
387.6752,996.9833
387.8492,1002.725
388.0233,981.75
388.1972,969.9333
388.3712,969.4333
388.5452,978.075
388.7191,995.6417
388.893,1005.6417
389.0669,975.0333
389.2408,946.3333
389.4146,927.4667
389.5884,920.1083
389.7623,913.0583
389.9361,907.95
390.1098,905.2583
390.2835,906.6583
390.4573,909.25
390.631,913.6583
390.8047,916.4833
390.9784,916.8833
391.152,915.775
391.3256,916.9417
391.4992,917.375
391.6728,924.8833
391.8464,927.0417
392.0199,924.1167
392.1934,924.6
392.3669,934.0083
392.5403,942.1583
392.7138,951.2167
392.8873,949.125
393.0607,951.1583
393.2341,952.5833
393.4074,952.0417
393.5808,946.7583
393.7542,945.9167
393.9274,944.125
394.1007,946.8167
394.274,952.8667
394.4472,964.8667
394.6205,976.175
394.7937,981.525
394.9668,982.875
395.14,967.3917
395.3131,949.25
395.4863,945.4417
395.6594,944.3417
395.8325,939.95
396.0055,943.85
396.1786,952.1667
396.3516,948.6333
396.5246,939.1333
396.6975,937.4667
396.8705,948.8
397.0434,948.4167
397.2163,943.9667
397.3892,943.225
397.5621,952.1917
397.735,965.0917
397.9077,969.3417
398.0806,971.8
398.2534,989.2
398.4261,979.275
398.5989,974.0833
398.7716,979.7167
398.9443,1010.7583
399.117,1027.2417
399.2896,1012.125
399.4623,990.1667
399.6349,992.0417
399.8075,977.7833
399.9801,960.4167
400.1526,947.6583
400.3252,946.0833
400.4977,948.9667
400.6702,941.3667
400.8427,931.1167
401.0151,925.1
401.1875,922.7083
401.36,916.725
401.5323,909.675
401.7047,908.1833
401.877,912.2917
402.0494,920.2
402.2216,923.9167
402.394,928.8417
402.5662,938.3417
402.7385,952.9083
402.9107,944.0083
403.0829,933.4667
403.2551,926.95
403.4272,927.025
403.5994,930.375
403.7715,931.1917
403.9436,930.1917
404.1156,932.6167
