Timestamp,01/17/2024 19:08:41
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.65
218.2508,439.1583
218.442,438.5083
218.6332,443.1
218.8244,443.4167
219.0156,446.0333
219.2067,444.7083
219.3979,446.1083
219.589,449.6167
219.7801,450.5333
219.9712,451.925
220.1623,451.9083
220.3533,454.55
220.5444,456.3583
220.7354,459.15
220.9264,459.05
221.1174,460.2333
221.3083,463.2417
221.4993,463.5583
221.6902,465.2667
221.8812,466.2
222.0721,468.0333
222.263,470.3667
222.4538,472.6833
222.6447,475.1167
222.8355,477.025
223.0264,476.3333
223.2172,478.8333
223.408,483.425
223.5987,485.7833
223.7895,483.6667
223.9802,488.75
224.1709,492.2917
224.3616,493.075
224.5524,495.3833
224.743,499.75
224.9337,497.95
225.1243,502.475
225.315,505.0333
225.5056,507.45
225.6962,508.6167
225.8867,512.2833
226.0773,517.8833
226.2678,515.4167
226.4584,519.05
226.6489,522.275
226.8394,525.325
227.0298,527.825
227.2203,528.4917
227.4108,533.8833
227.6012,534.1417
227.7916,534.0667
227.982,542.2917
228.1723,544.65
228.3627,549.0417
228.5531,549.6583
228.7434,551.7667
228.9337,555.4
229.124,558.6
229.3143,561.1333
229.5045,567.3167
229.6948,567.8667
229.885,572.4417
230.0752,573.8833
230.2654,576.55
230.4556,581.9083
230.6457,585.6583
230.8358,589.8583
231.026,591.825
231.2161,595.125
231.4062,597.6667
231.5963,599.675
231.7863,604.2667
231.9764,606.3833
232.1664,609.425
232.3564,613.25
232.5464,615.25
232.7364,624.375
232.9263,621.9833
233.1163,629.575
233.3062,634.4
233.4961,639.075
233.686,639.3583
233.8758,644.3833
234.0657,647.0417
234.2555,652.2083
234.4454,652.6583
234.6352,659.3
234.825,664.4167
235.0147,666.0417
235.2045,668.825
235.3942,671.4083
235.5839,676.0833
235.7737,680.9833
235.9633,685.4333
236.153,684.75
236.3427,693.4917
236.5323,699.3667
236.7219,701.4833
236.9115,701.7167
237.1011,705.925
237.2907,707.875
237.4803,714.675
237.6698,716.3917
237.8593,718.725
238.0488,725.1917
238.2383,727.3167
238.4278,730.5167
238.6172,732.7583
238.8066,737.4
238.9961,741.7833
239.1855,742.9583
239.3748,746.175
239.5642,751.7333
239.7536,754.9833
239.9429,758.0667
240.1322,761.0
240.3215,764.2083
240.5108,765.6667
240.7001,769.45
240.8893,773.5583
241.0786,776.4
241.2677,778.85
241.457,785.0167
241.6461,785.1167
241.8353,786.475
242.0244,789.5167
242.2136,794.225
242.4027,794.8167
242.5918,795.625
242.7809,800.525
242.9699,801.3833
243.159,800.8167
243.348,807.1083
243.537,807.9
243.726,814.4917
243.915,815.75
244.1039,816.35
244.2929,817.725
244.4818,819.675
244.6707,820.9417
244.8596,825.1
245.0485,827.7833
245.2373,827.2583
245.4262,829.0
245.615,831.025
245.8038,836.4
245.9926,835.0667
246.1814,839.6333
246.3701,836.7917
246.5589,838.85
246.7476,840.3
246.9363,846.05
247.1249,846.275
247.3136,846.7583
247.5023,848.2417
247.6909,852.8167
247.8795,854.6333
248.0681,856.8583
248.2567,858.9333
248.4453,856.2583
248.6338,860.7833
248.8224,860.025
249.0109,859.2667
249.1994,860.7
249.3878,863.825
249.5763,862.0917
249.7648,866.0
249.9532,869.725
250.1416,870.05
250.33,871.9583
250.5183,875.8083
250.7067,875.325
250.8951,874.5667
251.0834,876.0333
251.2717,875.6167
251.46,877.6917
251.6483,876.45
251.8365,875.95
252.0247,875.8833
252.213,878.375
252.4012,877.1833
252.5894,885.2833
252.7775,882.8
252.9657,883.3583
253.1538,885.25
253.3419,883.9417
253.53,885.3917
253.7181,886.4583
253.9062,885.4417
254.0942,889.3833
254.2823,887.0917
254.4703,886.0333
254.6583,884.5583
254.8463,885.5417
255.0342,882.975
255.2222,887.9917
255.4101,882.7167
255.598,885.7833
255.7859,884.6583
255.9738,888.125
256.1616,884.025
256.3495,885.85
256.5373,889.5
256.7251,889.9083
256.9129,889.8
257.1006,889.5583
257.2884,889.8417
257.4761,892.65
257.6638,891.0083
257.8515,890.375
258.0392,889.875
258.2269,889.2583
258.4146,887.7917
258.6022,888.8833
258.7898,887.4333
258.9774,890.3667
259.165,887.0167
259.3525,891.625
259.5401,886.3
259.7276,888.2667
259.9151,887.3417
260.1026,888.225
260.2901,885.3667
260.4776,888.4833
260.665,889.6667
260.8524,888.3083
261.0398,887.6583
261.2272,887.2
261.4146,890.0417
261.6019,887.2833
261.7893,887.6417
261.9766,889.8333
262.1639,886.6167
262.3512,885.7667
262.5384,885.225
262.7257,886.7083
262.9129,887.0417
263.1001,884.0667
263.2873,887.525
263.4745,886.0
263.6617,881.0167
263.8488,884.1
264.0359,881.7833
264.2231,881.5417
264.4101,880.7583
264.5972,879.1167
264.7842,881.3583
264.9713,885.2583
265.1583,880.1667
265.3453,879.15
265.5323,879.8
265.7193,877.85
265.9062,880.0917
266.0931,879.425
266.2801,877.15
266.4669,878.1
266.6538,877.75
266.8407,876.55
267.0276,874.0333
267.2143,874.3917
267.4012,874.4833
267.588,869.4917
267.7747,872.2917
267.9615,872.3417
268.1482,869.8333
268.3349,869.3917
268.5217,867.5917
268.7083,868.5833
268.895,871.5083
269.0817,870.1667
269.2682,865.5833
269.4549,866.0667
269.6415,865.4833
269.8281,863.9
270.0146,861.7917
270.2012,863.25
270.3877,862.95
270.5742,861.5917
270.7607,861.2
270.9472,861.0917
271.1336,860.1583
271.32,859.4417
271.5065,857.1333
271.6929,857.4917
271.8792,856.3833
272.0656,857.075
272.252,855.55
272.4383,855.0083
272.6246,856.9667
272.8109,856.35
272.9972,854.9583
273.1835,862.8833
273.3697,854.95
273.5559,855.4333
273.7421,853.0
273.9283,852.7667
274.1145,848.8833
274.3007,851.7833
274.4868,850.4333
274.6729,852.6833
274.859,854.6083
275.0451,853.525
275.2311,850.225
275.4172,848.0083
275.6032,849.7583
275.7892,850.5083
275.9752,849.9
276.1612,850.0
276.3472,852.0833
276.5331,849.4417
276.719,850.3167
276.9049,848.1333
277.0908,847.5417
277.2767,844.4583
277.4625,846.8833
277.6484,845.1417
277.8342,843.9167
278.02,844.6667
278.2057,848.275
278.3915,844.2
278.5772,843.5667
278.763,846.1
278.9487,844.125
279.1343,847.3917
279.32,843.9417
279.5057,843.8417
279.6913,842.6167
279.877,842.4167
280.0625,842.4333
280.2481,842.975
280.4337,842.15
280.6192,840.95
280.8048,842.2083
280.9903,842.5833
281.1758,842.2333
281.3612,840.7833
281.5467,839.85
281.7321,840.3583
281.9175,840.5
282.1029,839.875
282.2884,839.9167
282.4737,837.1333
282.6591,838.4583
282.8444,837.625
283.0297,840.225
283.215,837.0833
283.4002,837.9917
283.5855,836.5167
283.7707,835.825
283.956,833.2333
284.1412,835.625
284.3264,835.8667
284.5115,836.0667
284.6967,834.6
284.8818,835.125
285.0669,835.3833
285.252,833.3583
285.4371,834.4833
285.6222,835.1833
285.8072,836.4167
285.9922,834.0417
286.1772,834.45
286.3622,835.7583
286.5472,835.5
286.7321,833.9833
286.9171,832.9333
287.102,833.2917
287.2869,834.1083
287.4717,836.9417
287.6566,836.2167
287.8415,835.25
288.0263,834.2167
288.2111,834.6667
288.3959,833.2833
288.5806,834.6833
288.7654,835.1167
288.9501,833.65
289.1348,837.3583
289.3195,834.0583
289.5042,838.0917
289.6889,837.3083
289.8735,836.9917
290.0581,836.5417
290.2428,834.1167
290.4273,835.1
290.6119,835.6
290.7965,834.975
290.981,834.975
291.1655,838.7
291.35,835.8833
291.5345,838.625
291.719,835.0167
291.9034,831.8917
292.0878,837.3333
292.2722,834.9667
292.4566,835.7417
292.641,835.6833
292.8253,835.6
293.0096,835.0667
293.194,837.1667
293.3783,837.025
293.5626,836.8083
293.7468,836.9583
293.9311,838.5083
294.1153,836.4417
294.2995,838.5667
294.4837,833.9333
294.6678,837.7167
294.852,832.2
295.0361,837.7167
295.2202,835.1583
295.4043,834.3417
295.5884,838.125
295.7725,838.3083
295.9565,837.175
296.1405,836.7667
296.3246,835.575
296.5085,836.6083
296.6925,838.7
296.8764,838.9833
297.0603,837.6833
297.2443,836.8667
297.4282,838.2667
297.612,840.95
297.7959,836.275
297.9797,837.4333
298.1635,837.7417
298.3474,838.1167
298.5311,839.2583
298.7149,840.6167
298.8987,839.6833
299.0823,837.9083
299.2661,838.275
299.4498,836.3
299.6334,836.625
299.8171,835.9333
300.0007,837.8333
300.1843,840.1917
300.368,837.425
300.5515,838.675
300.7351,837.6917
300.9186,838.2
301.1021,838.0333
301.2857,837.2
301.4691,836.5667
301.6526,839.1833
301.8361,836.8917
302.0195,837.25
302.2029,841.475
302.3863,839.85
302.5697,839.9917
302.753,838.475
302.9364,839.9833
303.1197,839.2333
303.303,840.2417
303.4863,839.875
303.6696,837.65
303.8528,837.7833
304.036,838.4417
304.2192,838.725
304.4024,839.3167
304.5856,836.75
304.7688,836.575
304.9519,837.9917
305.135,838.6667
305.3181,839.7167
305.5012,837.075
305.6842,838.1333
305.8673,838.925
306.0504,839.7833
306.2333,835.9083
306.4163,836.525
306.5993,838.5417
306.7822,836.6667
306.9652,838.95
307.1481,839.4083
307.331,836.3583
307.5139,835.125
307.6967,835.6667
307.8796,840.275
308.0624,836.8833
308.2452,837.65
308.428,835.5083
308.6107,835.9833
308.7935,835.7917
308.9762,838.075
309.1589,835.225
309.3416,835.425
309.5243,836.5583
309.7069,836.375
309.8896,835.0917
310.0721,834.1083
310.2548,834.2167
310.4373,835.2333
310.6199,836.9083
310.8024,836.0833
310.985,834.7167
311.1674,834.575
311.3499,837.7917
311.5324,834.2833
311.7148,838.2833
311.8973,835.6167
312.0797,840.3667
312.2621,836.275
312.4445,839.2333
312.6268,837.1
312.8091,837.8667
312.9915,839.1083
313.1738,839.1333
313.356,833.8333
313.5383,833.5083
313.7206,833.2167
313.9027,831.85
314.085,834.0667
314.2672,832.4333
314.4493,834.9417
314.6314,833.1917
314.8136,833.85
314.9957,832.0583
315.1778,832.5083
315.3598,832.125
315.5419,834.0917
315.724,831.45
315.9059,833.4333
316.088,833.7167
316.2699,835.2083
316.4519,834.1417
316.6338,833.3083
316.8157,831.45
316.9977,829.0833
317.1795,832.2083
317.3614,832.2
317.5432,835.3167
317.7251,832.8333
317.9069,831.1083
318.0887,831.85
318.2704,831.3333
318.4522,832.1333
318.6339,833.2333
318.8156,836.8
318.9973,831.4667
319.179,833.7917
319.3607,833.8833
319.5423,834.8167
319.7239,835.0917
319.9055,834.8833
320.0871,833.1917
320.2687,831.8333
320.4502,833.7833
320.6317,830.1667
320.8132,831.9
320.9947,835.775
321.1761,832.1417
321.3576,832.6083
321.5391,834.4417
321.7205,834.1167
321.9019,834.0083
322.0832,835.1583
322.2646,833.4
322.4459,834.8
322.6272,834.4083
322.8085,836.2083
322.9898,834.4917
323.1711,834.1833
323.3523,832.1
323.5335,833.9417
323.7147,834.1833
323.8959,835.8167
324.0771,835.0083
324.2582,834.85
324.4393,835.525
324.6204,835.4083
324.8015,837.85
324.9826,837.3
325.1637,838.45
325.3447,838.525
325.5257,835.7083
325.7067,838.475
325.8877,837.2583
326.0686,837.2417
326.2496,838.3667
326.4305,837.3333
326.6114,839.1667
326.7922,836.775
326.9731,838.1167
327.1539,839.7667
327.3347,836.6333
327.5155,836.125
327.6963,837.25
327.8771,839.425
328.0578,835.575
328.2385,838.775
328.4193,839.0667
328.5999,835.5167
328.7806,834.4917
328.9613,837.0083
329.1419,833.625
329.3225,834.3583
329.5031,835.5667
329.6837,833.4917
329.8642,834.2333
330.0447,833.7083
330.2252,832.825
330.4057,833.1083
330.5862,836.0417
330.7667,835.0167
330.9471,835.0667
331.1275,835.6083
331.3079,835.475
331.4883,835.6167
331.6687,837.3333
331.849,837.2083
332.0293,834.125
332.2096,830.4417
332.3899,834.525
332.5702,831.95
332.7504,837.3
332.9306,836.1833
333.1108,834.4333
333.291,832.5833
333.4712,834.7
333.6514,833.4083
333.8315,833.8917
334.0116,832.9583
334.1917,835.475
334.3717,835.0833
334.5518,835.325
334.7318,837.5333
334.9119,831.2833
335.0918,834.5583
335.2718,834.0583
335.4518,837.9583
335.6317,835.1333
335.8116,833.95
335.9915,834.6917
336.1714,832.1333
336.3513,835.6417
336.5311,832.5917
336.7109,833.1667
336.8907,835.475
337.0705,834.2417
337.2502,831.725
337.43,833.0917
337.6097,832.0
337.7894,830.4667
337.9691,829.425
338.1488,833.5167
338.3284,833.7417
338.508,833.5667
338.6877,833.1667
338.8672,837.025
339.0468,833.625
339.2263,833.2917
339.4059,838.45
339.5854,837.0083
339.7649,832.3167
339.9443,832.3167
340.1238,831.4083
340.3032,835.5667
340.4826,831.25
340.662,830.0667
340.8414,830.1417
341.0207,825.6417
341.2001,830.1417
341.3794,830.4667
341.5587,830.2583
341.738,830.75
341.9172,829.425
342.0965,830.4083
342.2757,870.4917
342.4549,825.5417
342.6341,827.9
342.8132,827.5583
342.9923,830.3833
343.1715,830.8417
343.3506,831.65
343.5296,829.1583
343.7087,828.6833
343.8878,827.125
344.0668,827.4917
344.2458,826.5917
344.4248,825.25
344.6037,825.7583
344.7827,823.8083
344.9616,823.175
345.1405,825.95
345.3194,827.2667
345.4982,824.6833
345.6771,824.225
345.8559,826.675
346.0347,824.7333
346.2135,823.0917
346.3923,825.4833
346.571,825.3917
346.7498,826.7
346.9285,823.0083
347.1071,825.725
347.2859,823.5417
347.4645,821.3667
347.6431,820.7667
347.8217,824.9667
348.0003,820.575
348.1789,822.55
348.3574,822.075
348.5359,821.425
348.7145,821.6333
348.893,820.6667
349.0714,821.1333
349.2499,823.8167
349.4283,818.2167
349.6068,819.375
349.7852,818.425
349.9635,818.2417
350.1419,816.1833
350.3202,817.0083
350.4985,818.6667
350.6768,818.525
350.8551,817.6417
351.0334,817.5583
351.2116,816.4
351.3898,813.8917
351.568,813.45
351.7462,817.0167
351.9243,814.225
352.1025,811.625
352.2806,813.925
352.4587,811.4667
352.6368,811.6417
352.8148,810.1333
352.9929,810.6333
353.1709,809.8417
353.3489,810.3667
353.5268,809.575
353.7048,807.7583
353.8828,810.6083
354.0607,807.5167
354.2386,809.525
354.4165,810.0917
354.5943,805.8
354.7722,805.6167
354.95,809.9167
355.1278,808.15
355.3056,805.575
355.4833,807.15
355.6611,803.8417
355.8388,805.1583
356.0165,807.1083
356.1942,804.0167
356.3719,806.9167
356.5495,802.3083
356.7271,804.9833
356.9047,803.9833
357.0823,804.3417
357.2599,803.5167
357.4374,801.5667
357.6149,804.5417
357.7924,801.1333
357.9699,800.5583
358.1474,801.8333
358.3248,800.1917
358.5023,801.325
358.6797,799.8083
358.8571,800.4583
359.0344,795.725
359.2118,796.7583
359.3891,796.3667
359.5664,796.875
359.7437,797.2
359.9209,794.7
360.0982,793.875
360.2754,794.6
360.4526,795.0917
360.6298,794.2667
360.807,790.7583
360.9841,792.8667
361.1613,793.1833
361.3383,794.5833
361.5154,796.2667
361.6925,797.9
361.8695,794.7083
362.0466,792.575
362.2236,789.5583
362.4005,787.8167
362.5775,789.3917
362.7545,785.0583
362.9314,786.7333
363.1083,787.675
363.2852,790.4417
363.462,787.4417
363.6389,787.15
363.8157,786.55
363.9925,797.9667
364.1693,779.95
364.346,782.1167
364.5228,780.6167
364.6996,780.275
364.8762,785.3167
365.0529,788.2333
365.2296,783.725
365.4062,783.7583
365.5829,784.4667
365.7595,780.65
365.9361,781.7167
366.1126,789.3583
366.2892,798.45
366.4657,802.625
366.6422,803.125
366.8186,801.8583
366.9951,797.8583
367.1716,797.6833
367.348,802.775
367.5244,796.7
367.7008,789.8833
367.8772,791.0
368.0535,801.3833
368.2298,812.925
368.4061,810.3833
368.5824,803.9583
368.7586,804.3833
368.9349,794.7917
369.1111,785.6
369.2873,780.5667
369.4635,780.9417
369.6396,778.8
369.8158,781.4417
369.9919,789.5917
370.168,790.9083
370.3441,788.4417
370.5202,785.2333
370.6962,781.6083
370.8722,778.0417
371.0482,774.225
371.2242,778.2667
371.4002,781.0167
371.5761,779.3167
371.752,780.1833
371.9279,781.3583
372.1038,781.4833
372.2796,777.3833
372.4555,779.625
372.6313,778.15
372.8071,776.3583
372.9829,776.5833
373.1586,780.825
373.3344,777.8083
373.5101,773.7333
373.6858,775.85
373.8615,777.0167
374.0371,778.075
374.2127,775.5917
374.3884,774.5417
374.564,774.4083
374.7395,774.25
374.9151,775.5083
375.0906,782.1417
375.2661,779.725
375.4416,778.1917
375.6171,781.475
375.7925,783.65
375.968,781.4083
376.1434,780.55
376.3188,779.5
376.4941,780.3
376.6695,783.3583
376.8448,784.0417
377.0201,785.95
377.1954,786.7167
377.3707,785.2167
377.5459,790.5167
377.7212,796.5667
377.8964,801.5583
378.0715,800.6667
378.2467,799.5417
378.4218,793.6167
378.597,792.5583
378.7721,793.2417
378.9472,798.6167
379.1222,807.8667
379.2973,810.825
379.4723,829.1167
379.6473,847.8917
379.8223,835.7083
379.9972,822.2583
380.1722,822.5083
380.3471,811.0167
380.522,798.5083
380.6969,797.1917
380.8717,795.7333
381.0466,792.7667
381.2214,800.025
381.3962,799.725
381.571,792.9917
381.7457,794.1667
381.9204,797.6833
382.0952,797.2333
382.2699,803.8833
382.4445,810.2833
382.6192,813.3667
382.7938,820.0917
382.9685,825.725
383.1431,818.5
383.3176,810.8917
383.4922,810.275
383.6667,814.425
383.8412,803.0583
384.0157,804.55
384.1902,805.0333
384.3646,805.3667
384.5391,806.0833
384.7134,817.3833
384.8878,829.1667
385.0622,824.9333
385.2365,813.9417
385.4109,810.9583
385.5852,813.275
385.7594,832.5417
385.9337,847.375
386.1079,862.2417
386.2822,869.9667
386.4564,855.85
386.6306,854.4667
386.8047,862.3
386.9789,875.4083
387.153,885.2667
387.3271,870.175
387.5012,868.875
387.6752,870.5583
387.8492,876.075
388.0233,857.2583
388.1972,849.5583
388.3712,849.175
388.5452,856.5417
388.7191,870.15
388.893,881.525
389.0669,857.1583
389.2408,833.1667
389.4146,814.5917
389.5884,810.2583
389.7623,804.5667
389.9361,802.1417
390.1098,800.7667
390.2835,803.1167
390.4573,804.3583
390.631,808.0917
390.8047,812.5167
390.9784,811.9417
391.152,809.7583
391.3256,814.1
391.4992,812.425
391.6728,818.3
391.8464,821.0917
392.0199,818.3083
392.1934,817.4833
392.3669,825.4083
392.5403,831.0083
392.7138,838.8833
392.8873,836.8833
393.0607,841.2417
393.2341,840.525
393.4074,841.4583
393.5808,836.275
393.7542,835.1583
393.9274,832.1083
394.1007,835.7583
394.274,840.4
394.4472,849.8417
394.6205,858.9083
394.7937,863.5833
394.9668,863.7917
395.14,851.725
395.3131,836.7583
395.4863,833.9333
395.6594,832.0
395.8325,830.6667
396.0055,835.925
396.1786,842.0917
396.3516,838.4583
396.5246,831.7
396.6975,828.125
396.8705,839.0083
397.0434,838.125
397.2163,834.175
397.3892,833.35
397.5621,841.875
397.735,851.775
397.9077,853.95
398.0806,856.4
398.2534,872.1
398.4261,862.7
398.5989,856.7583
398.7716,862.1333
398.9443,886.1083
399.117,901.3
399.2896,890.4083
399.4623,868.675
399.6349,871.0333
399.8075,859.2583
399.9801,843.6917
400.1526,834.475
400.3252,835.6167
400.4977,838.5667
400.6702,831.8167
400.8427,823.0083
401.0151,820.5417
401.1875,817.4833
401.36,812.8333
401.5323,808.5417
401.7047,805.5833
401.877,809.775
402.0494,817.1
402.2216,820.625
402.394,823.9083
402.5662,831.4083
402.7385,843.4167
402.9107,833.9333
403.0829,826.7333
403.2551,821.8833
403.4272,820.8083
403.5994,824.2167
403.7715,825.6417
403.9436,825.4833
404.1156,824.8
