Timestamp,01/17/2024 09:40:45
Spectrometer Temp (C),3.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,444.75
218.2508,449.8833
218.442,448.6083
218.6332,452.775
218.8244,454.7
219.0156,456.1083
219.2067,455.4167
219.3979,458.6333
219.589,461.4167
219.7801,461.9667
219.9712,464.3917
220.1623,465.7917
220.3533,467.0667
220.5444,469.6333
220.7354,473.2583
220.9264,473.8167
221.1174,475.25
221.3083,478.4
221.4993,479.9667
221.6902,480.9
221.8812,482.8917
222.0721,486.325
222.263,487.1083
222.4538,490.1917
222.6447,493.3083
222.8355,495.3083
223.0264,495.4083
223.2172,499.7417
223.408,504.1667
223.5987,505.5083
223.7895,506.4167
223.9802,511.625
224.1709,514.275
224.3616,516.1583
224.5524,520.1667
224.743,524.1
224.9337,523.0
225.1243,528.2333
225.315,531.9583
225.5056,533.925
225.6962,535.8
225.8867,541.3917
226.0773,545.3
226.2678,545.0667
226.4584,550.6083
226.6489,553.4417
226.8394,556.6583
227.0298,560.5417
227.2203,562.925
227.4108,567.9583
227.6012,569.3667
227.7916,572.15
227.982,578.4083
228.1723,581.2167
228.3627,587.4583
228.5531,589.8917
228.7434,591.3583
228.9337,596.0333
229.124,599.6083
229.3143,602.675
229.5045,609.8
229.6948,612.5417
229.885,616.8917
230.0752,619.5583
230.2654,624.0333
230.4556,629.2917
230.6457,632.5833
230.8358,638.7167
231.026,643.025
231.2161,646.4333
231.4062,649.8
231.5963,654.4917
231.7863,658.775
231.9764,662.5583
232.1664,667.6
232.3564,671.2667
232.5464,673.4917
232.7364,683.4
232.9263,684.9917
233.1163,690.6667
233.3062,696.5417
233.4961,703.575
233.686,704.65
233.8758,708.8833
234.0657,715.1
234.2555,720.2333
234.4454,722.2167
234.6352,729.95
234.825,735.6417
235.0147,738.3167
235.2045,742.8167
235.3942,747.4917
235.5839,751.8
235.7737,757.55
235.9633,762.4667
236.153,764.7083
236.3427,771.5417
236.5323,779.35
236.7219,784.2667
236.9115,783.4917
237.1011,789.3333
237.2907,791.7583
237.4803,799.0917
237.6698,801.6417
237.8593,807.5333
238.0488,813.8333
238.2383,815.9417
238.4278,821.725
238.6172,825.825
238.8066,830.6583
238.9961,834.9167
239.1855,838.675
239.3748,843.6583
239.5642,848.2167
239.7536,853.125
239.9429,856.375
240.1322,860.05
240.3215,865.5583
240.5108,869.1917
240.7001,872.5167
240.8893,876.3583
241.0786,881.9167
241.2677,885.05
241.457,890.725
241.6461,893.0833
241.8353,895.6333
242.0244,898.15
242.2136,903.0583
242.4027,907.2
242.5918,907.1917
242.7809,911.4083
242.9699,915.3
243.159,915.2583
243.348,920.6083
243.537,923.675
243.726,932.05
243.915,932.2833
244.1039,933.075
244.2929,936.0167
244.4818,937.6417
244.6707,939.8333
244.8596,946.675
245.0485,950.0667
245.2373,950.4583
245.4262,953.5167
245.615,957.3833
245.8038,959.95
245.9926,961.8667
246.1814,965.7167
246.3701,963.85
246.5589,964.2917
246.7476,967.8917
246.9363,974.0
247.1249,972.6667
247.3136,977.8417
247.5023,980.7333
247.6909,982.975
247.8795,986.45
248.0681,990.2
248.2567,993.6667
248.4453,990.7
248.6338,995.3
248.8224,995.4167
249.0109,993.1083
249.1994,996.175
249.3878,999.55
249.5763,999.6417
249.7648,1003.1417
249.9532,1007.9583
250.1416,1009.0167
250.33,1010.1833
250.5183,1014.925
250.7067,1016.6667
250.8951,1013.5333
251.0834,1017.3667
251.2717,1017.8333
251.46,1018.7083
251.6483,1018.1583
251.8365,1020.0333
252.0247,1019.2583
252.213,1021.0917
252.4012,1021.425
252.5894,1028.8583
252.7775,1025.9833
252.9657,1027.0417
253.1538,1029.5667
253.3419,1029.5
253.53,1030.4333
253.7181,1032.6417
253.9062,1031.3417
254.0942,1033.4167
254.2823,1032.9583
254.4703,1032.3
254.6583,1030.8917
254.8463,1032.4417
255.0342,1031.3583
255.2222,1033.025
255.4101,1028.6
255.598,1031.7083
255.7859,1030.675
255.9738,1033.65
256.1616,1031.4
256.3495,1035.85
256.5373,1035.45
256.7251,1037.925
256.9129,1038.5333
257.1006,1038.2667
257.2884,1038.1417
257.4761,1042.3833
257.6638,1040.0333
257.8515,1037.925
258.0392,1038.6667
258.2269,1039.6667
258.4146,1036.375
258.6022,1038.4
258.7898,1038.05
258.9774,1038.4417
259.165,1034.2333
259.3525,1040.0083
259.5401,1035.8833
259.7276,1037.2083
259.9151,1037.0
260.1026,1037.4417
260.2901,1036.4083
260.4776,1038.1667
260.665,1040.075
260.8524,1038.875
261.0398,1038.4
261.2272,1038.7083
261.4146,1040.1417
261.6019,1037.15
261.7893,1037.2333
261.9766,1040.0667
262.1639,1036.6167
262.3512,1035.3417
262.5384,1035.4667
262.7257,1035.7417
262.9129,1035.525
263.1001,1033.675
263.2873,1036.2167
263.4745,1033.9667
263.6617,1030.4167
263.8488,1033.0667
264.0359,1030.2417
264.2231,1030.7833
264.4101,1031.3333
264.5972,1028.7333
264.7842,1029.6667
264.9713,1032.8917
265.1583,1028.925
265.3453,1027.7
265.5323,1027.9
265.7193,1027.0083
265.9062,1028.1333
266.0931,1025.85
266.2801,1026.5667
266.4669,1026.25
266.6538,1024.6417
266.8407,1025.025
267.0276,1022.7417
267.2143,1022.1667
267.4012,1023.5417
267.588,1019.825
267.7747,1020.6667
267.9615,1019.8083
268.1482,1019.4667
268.3349,1018.525
268.5217,1015.1417
268.7083,1015.8583
268.895,1018.0417
269.0817,1016.1583
269.2682,1012.7333
269.4549,1013.4167
269.6415,1010.6
269.8281,1008.7333
270.0146,1009.0917
270.2012,1009.8083
270.3877,1009.0667
270.5742,1007.4333
270.7607,1007.4917
270.9472,1006.6667
271.1336,1005.35
271.32,1005.575
271.5065,1002.4583
271.6929,1002.8667
271.8792,1002.5667
272.0656,1001.4333
272.252,1000.3
272.4383,1000.9083
272.6246,1002.5583
272.8109,1001.125
272.9972,1000.6
273.1835,1007.2333
273.3697,999.7083
273.5559,999.0333
273.7421,999.1083
273.9283,998.825
274.1145,994.3583
274.3007,997.925
274.4868,997.8667
274.6729,997.2917
274.859,998.9083
275.0451,998.3333
275.2311,995.6
275.4172,992.2333
275.6032,996.2583
275.7892,996.5
275.9752,994.2833
276.1612,994.6667
276.3472,997.4083
276.5331,992.1083
276.719,994.375
276.9049,992.75
277.0908,992.4
277.2767,990.425
277.4625,992.4
277.6484,991.3583
277.8342,988.4
278.02,990.65
278.2057,992.875
278.3915,989.05
278.5772,989.1167
278.763,991.425
278.9487,989.7417
279.1343,992.225
279.32,990.1083
279.5057,989.575
279.6913,986.1
279.877,985.575
280.0625,987.2833
280.2481,987.0167
280.4337,985.7
280.6192,986.85
280.8048,986.2
280.9903,986.3833
281.1758,985.0
281.3612,984.8
281.5467,984.2583
281.7321,983.5833
281.9175,985.5833
282.1029,983.7167
282.2884,984.2333
282.4737,982.525
282.6591,982.45
282.8444,980.35
283.0297,984.025
283.215,981.625
283.4002,981.2667
283.5855,980.8667
283.7707,979.5917
283.956,978.3167
284.1412,978.95
284.3264,979.925
284.5115,980.1917
284.6967,977.9
284.8818,980.0167
285.0669,979.675
285.252,977.9833
285.4371,978.4583
285.6222,979.9917
285.8072,980.125
285.9922,976.875
286.1772,979.6583
286.3622,980.8583
286.5472,979.0667
286.7321,978.35
286.9171,977.5667
287.102,977.1417
287.2869,977.6417
287.4717,981.6917
287.6566,980.4583
287.8415,979.45
288.0263,981.775
288.2111,979.5917
288.3959,977.0917
288.5806,979.275
288.7654,980.7583
288.9501,979.7
289.1348,982.2417
289.3195,981.7667
289.5042,983.225
289.6889,982.8583
289.8735,983.2167
290.0581,983.0417
290.2428,979.7167
290.4273,981.1583
290.6119,983.75
290.7965,980.2333
290.981,982.4667
291.1655,985.4583
291.35,983.65
291.5345,983.3
291.719,982.0833
291.9034,980.3583
292.0878,982.6417
292.2722,982.45
292.4566,984.225
292.641,984.8833
292.8253,984.225
293.0096,984.65
293.194,986.3417
293.3783,984.3583
293.5626,987.3
293.7468,987.8833
293.9311,989.3667
294.1153,986.5583
294.2995,988.225
294.4837,984.9333
294.6678,986.0917
294.852,983.925
295.0361,986.7917
295.2202,985.5917
295.4043,987.7833
295.5884,990.35
295.7725,989.5333
295.9565,989.4917
296.1405,990.4417
296.3246,987.9833
296.5085,989.7417
296.6925,993.3917
296.8764,994.75
297.0603,993.4833
297.2443,994.175
297.4282,996.825
297.612,997.8417
297.7959,995.6083
297.9797,999.8333
298.1635,998.725
298.3474,1000.6
298.5311,1004.5917
298.7149,1004.65
298.8987,1003.0417
299.0823,1004.075
299.2661,1003.7083
299.4498,999.475
299.6334,1000.1583
299.8171,1000.625
300.0007,1002.0167
300.1843,1003.6917
300.368,1002.0083
300.5515,1002.7917
300.7351,1000.225
300.9186,1001.5833
301.1021,1002.0167
301.2857,1000.05
301.4691,999.1
301.6526,1003.0083
301.8361,1000.4667
302.0195,1000.2583
302.2029,1005.0417
302.3863,1004.3083
302.5697,1001.8917
302.753,1003.5667
302.9364,1006.1167
303.1197,1005.6417
303.303,1006.375
303.4863,1006.375
303.6696,1005.0583
303.8528,1004.325
304.036,1004.8
304.2192,1006.1417
304.4024,1005.8417
304.5856,1004.4333
304.7688,1004.925
304.9519,1005.925
305.135,1007.0083
305.3181,1009.2917
305.5012,1006.075
305.6842,1006.4667
305.8673,1008.325
306.0504,1009.8417
306.2333,1005.675
306.4163,1005.5583
306.5993,1008.35
306.7822,1006.8833
306.9652,1009.025
307.1481,1010.8167
307.331,1010.2
307.5139,1008.35
307.6967,1010.3833
307.8796,1013.875
308.0624,1011.1167
308.2452,1011.9167
308.428,1011.6333
308.6107,1011.8333
308.7935,1010.9333
308.9762,1015.5167
309.1589,1012.4167
309.3416,1013.0667
309.5243,1017.8333
309.7069,1018.6
309.8896,1016.75
310.0721,1015.9833
310.2548,1020.95
310.4373,1025.9333
310.6199,1030.6333
310.8024,1035.4917
310.985,1035.1833
311.1674,1034.8833
311.3499,1038.45
311.5324,1038.2417
311.7148,1039.225
311.8973,1040.3083
312.0797,1049.2917
312.2621,1049.8167
312.4445,1054.2333
312.6268,1056.4917
312.8091,1062.3
312.9915,1062.3917
313.1738,1062.1333
313.356,1056.95
313.5383,1058.8417
313.7206,1064.8417
313.9027,1070.0917
314.085,1073.0917
314.2672,1066.6
314.4493,1070.35
314.6314,1077.7167
314.8136,1085.7
314.9957,1089.5583
315.1778,1091.175
315.3598,1085.475
315.5419,1078.9
315.724,1071.5417
315.9059,1072.2333
316.088,1079.3833
316.2699,1094.4583
316.4519,1106.6417
316.6338,1116.7
316.8157,1121.0
316.9977,1131.8667
317.1795,1141.25
317.3614,1140.925
317.5432,1141.3667
317.7251,1130.0333
317.9069,1115.1667
318.0887,1117.3167
318.2704,1129.075
318.4522,1144.9167
318.6339,1164.2917
318.8156,1188.3667
318.9973,1181.7
319.179,1162.95
319.3607,1158.875
319.5423,1163.0583
319.7239,1170.95
319.9055,1174.6667
320.0871,1184.9083
320.2687,1204.5917
320.4502,1227.1417
320.6317,1234.75
320.8132,1231.75
320.9947,1222.35
321.1761,1211.4667
321.3576,1211.4917
321.5391,1221.9333
321.7205,1231.2583
321.9019,1227.9833
322.0832,1217.475
322.2646,1211.275
322.4459,1207.125
322.6272,1188.325
322.8085,1187.1083
322.9898,1209.3
323.1711,1229.0417
323.3523,1234.5
323.5335,1253.2667
323.7147,1277.55
323.8959,1294.1583
324.0771,1306.0917
324.2582,1309.45
324.4393,1314.2
324.6204,1297.0333
324.8015,1280.775
324.9826,1282.9917
325.1637,1296.8167
325.3447,1317.0917
325.5257,1348.8583
325.7067,1380.1333
325.8877,1407.3583
326.0686,1425.15
326.2496,1432.8917
326.4305,1432.5417
326.6114,1456.125
326.7922,1456.775
326.9731,1434.6417
327.1539,1426.8417
327.3347,1429.5
327.5155,1417.9917
327.6963,1395.3167
327.8771,1384.0583
328.0578,1380.4667
328.2385,1386.7583
328.4193,1395.0667
328.5999,1390.0333
328.7806,1422.6583
328.9613,1470.975
329.1419,1496.1
329.3225,1520.2
329.5031,1532.9
329.6837,1542.6167
329.8642,1551.9417
330.0447,1537.8
330.2252,1496.8833
330.4057,1464.325
330.5862,1440.9833
330.7667,1444.4
330.9471,1446.8667
331.1275,1444.8833
331.3079,1440.825
331.4883,1457.025
331.6687,1484.2083
331.849,1495.325
332.0293,1484.3
332.2096,1470.0917
332.3899,1489.35
332.5702,1501.4917
332.7504,1490.825
332.9306,1483.4667
333.1108,1493.9167
333.291,1479.2167
333.4712,1440.375
333.6514,1429.675
333.8315,1446.2917
334.0116,1454.1333
334.1917,1473.4833
334.3717,1503.4417
334.5518,1515.0417
334.7318,1496.3833
334.9119,1482.3167
335.0918,1519.7083
335.2718,1538.6833
335.4518,1552.3417
335.6317,1534.9833
335.8116,1461.5833
335.9915,1399.4917
336.1714,1416.9167
336.3513,1460.525
336.5311,1455.3417
336.7109,1425.5833
336.8907,1407.4333
337.0705,1393.1083
337.2502,1400.0833
337.43,1450.5
337.6097,1482.2
337.7894,1459.9417
337.9691,1441.4333
338.1488,1472.5167
338.3284,1492.1417
338.508,1512.7917
338.6877,1518.0417
338.8672,1532.3667
339.0468,1505.5167
339.2263,1478.0667
339.4059,1501.8667
339.5854,1532.1167
339.7649,1554.375
339.9443,1574.95
340.1238,1567.425
340.3032,1553.7333
340.4826,1538.9667
340.662,1519.3833
340.8414,1513.2667
341.0207,1518.5167
341.2001,1499.1833
341.3794,1472.45
341.5587,1496.4
341.738,1530.8417
341.9172,1555.475
342.0965,1544.5667
342.2757,1557.975
342.4549,1530.4417
342.6341,1532.1
342.8132,1558.8167
342.9923,1573.5
343.1715,1545.8083
343.3506,1544.8917
343.5296,1544.1083
343.7087,1503.8167
343.8878,1439.9333
344.0668,1389.7833
344.2458,1382.35
344.4248,1397.6333
344.6037,1424.6167
344.7827,1470.4417
344.9616,1507.3667
345.1405,1510.9583
345.3194,1531.5833
345.4982,1537.375
345.6771,1508.8167
345.8559,1477.275
346.0347,1466.0167
346.2135,1487.9333
346.3923,1504.0833
346.571,1503.6083
346.7498,1533.75
346.9285,1548.2917
347.1071,1530.3417
347.2859,1489.1917
347.4645,1451.5667
347.6431,1458.9167
347.8217,1495.125
348.0003,1499.0917
348.1789,1492.725
348.3574,1492.3667
348.5359,1517.2667
348.7145,1513.9917
348.893,1473.0417
349.0714,1461.5167
349.2499,1470.525
349.4283,1466.35
349.6068,1454.4583
349.7852,1494.275
349.9635,1545.9917
350.1419,1571.9833
350.3202,1586.75
350.4985,1575.6833
350.6768,1575.9833
350.8551,1557.6833
351.0334,1530.05
351.2116,1499.475
351.3898,1489.7333
351.568,1529.55
351.7462,1557.575
351.9243,1536.475
352.1025,1503.1583
352.2806,1469.2833
352.4587,1436.2167
352.6368,1452.45
352.8148,1496.0917
352.9929,1512.4333
353.1709,1518.8
353.3489,1550.0667
353.5268,1560.4833
353.7048,1568.8667
353.8828,1583.0333
354.0607,1568.9167
354.2386,1582.8
354.4165,1593.3583
354.5943,1588.1
354.7722,1587.7417
354.95,1599.3417
355.1278,1574.8167
355.3056,1541.8
355.4833,1540.1583
355.6611,1534.3583
355.8388,1523.8083
356.0165,1539.5333
356.1942,1551.8083
356.3719,1497.825
356.5495,1445.9667
356.7271,1437.2083
356.9047,1396.5583
357.0823,1400.45
357.2599,1428.0333
357.4374,1447.9
357.6149,1454.3667
357.7924,1420.975
357.9699,1367.075
358.1474,1346.1417
358.3248,1336.0667
358.5023,1312.9083
358.6797,1325.6167
358.8571,1373.0833
359.0344,1436.7417
359.2118,1463.4417
359.3891,1495.1333
359.5664,1537.3917
359.7437,1558.075
359.9209,1565.6583
360.0982,1538.0167
360.2754,1496.7667
360.4526,1471.2583
360.6298,1449.8083
360.807,1407.9167
360.9841,1417.05
361.1613,1441.175
361.3383,1460.125
361.5154,1470.9917
361.6925,1426.5667
361.8695,1398.0167
362.0466,1431.675
362.2236,1467.9917
362.4005,1497.8917
362.5775,1550.3417
362.7545,1559.9583
362.9314,1504.2417
363.1083,1451.325
363.2852,1457.5167
363.462,1463.9833
363.6389,1485.7167
363.8157,1520.175
363.9925,1550.1083
364.1693,1523.75
364.346,1499.7333
364.5228,1478.2
364.6996,1453.5333
364.8762,1464.8833
365.0529,1503.7167
365.2296,1545.1583
365.4062,1566.4333
365.5829,1595.4917
365.7595,1621.475
365.9361,1633.1167
366.1126,1636.1
366.2892,1633.7833
366.4657,1638.675
366.6422,1627.9417
366.8186,1608.9583
366.9951,1612.9167
367.1716,1636.8667
367.348,1645.5
367.5244,1626.4833
367.7008,1583.55
367.8772,1565.7167
368.0535,1580.6917
368.2298,1602.9167
368.4061,1583.8417
368.5824,1551.575
368.7586,1555.875
368.9349,1593.9417
369.1111,1620.075
369.2873,1606.125
369.4635,1611.0417
369.6396,1626.525
369.8158,1662.7833
369.9919,1679.55
370.168,1653.1667
370.3441,1588.5833
370.5202,1535.05
370.6962,1511.1
370.8722,1520.3333
371.0482,1567.9333
371.2242,1632.3333
371.4002,1671.8
371.5761,1662.4167
371.752,1599.075
371.9279,1503.4
372.1038,1473.6417
372.2796,1509.5083
372.4555,1552.35
372.6313,1546.3917
372.8071,1566.8667
372.9829,1566.35
373.1586,1513.2167
373.3344,1421.4083
373.5101,1374.525
373.6858,1402.4833
373.8615,1476.2583
374.0371,1522.275
374.2127,1500.075
374.3884,1461.55
374.564,1429.3083
374.7395,1393.3917
374.9151,1396.6167
375.0906,1482.3083
375.2661,1560.3
375.4416,1617.8417
375.6171,1590.6833
375.7925,1547.45
375.968,1566.325
376.1434,1570.5833
376.3188,1561.475
376.4941,1562.3167
376.6695,1562.5833
376.8448,1585.8083
377.0201,1607.0333
377.1954,1656.15
377.3707,1685.1417
377.5459,1713.6667
377.7212,1744.1
377.8964,1784.1167
378.0715,1808.9167
378.2467,1818.3417
378.4218,1793.7417
378.597,1727.0417
378.7721,1682.4333
378.9472,1670.5667
379.1222,1678.9833
379.2973,1649.7
379.4723,1643.2667
379.6473,1636.7333
379.8223,1616.8667
379.9972,1649.9167
380.1722,1705.125
380.3471,1733.6333
380.522,1718.2333
380.6969,1716.5
380.8717,1750.0333
381.0466,1752.6417
381.2214,1700.6417
381.3962,1631.35
381.571,1604.1333
381.7457,1598.325
381.9204,1539.9417
382.0952,1533.8583
382.2699,1536.575
382.4445,1486.875
382.6192,1461.8917
382.7938,1468.8917
382.9685,1477.3583
383.1431,1437.9583
383.3176,1419.8417
383.4922,1439.0917
383.6667,1436.5917
383.8412,1414.8167
384.0157,1450.5583
384.1902,1536.35
384.3646,1601.8583
384.5391,1639.7417
384.7134,1686.325
384.8878,1698.025
385.0622,1705.4167
385.2365,1698.025
385.4109,1668.225
385.5852,1647.3917
385.7594,1625.8417
385.9337,1609.225
386.1079,1687.0333
386.2822,1761.1583
386.4564,1757.275
386.6306,1760.7333
386.8047,1760.9833
386.9789,1730.1083
387.153,1711.0083
387.3271,1750.75
387.5012,1793.2417
387.6752,1763.0667
387.8492,1749.85
388.0233,1734.5333
388.1972,1719.7833
388.3712,1738.5583
388.5452,1713.5
388.7191,1720.0917
388.893,1753.6
389.0669,1800.6417
389.2408,1815.025
389.4146,1816.3917
389.5884,1852.225
389.7623,1868.875
389.9361,1864.525
390.1098,1866.475
390.2835,1841.7583
390.4573,1817.8
390.631,1848.8
390.8047,1913.2333
390.9784,1947.2333
391.152,1983.6167
391.3256,1999.725
391.4992,2004.7667
391.6728,1992.5583
391.8464,1951.4833
392.0199,1889.025
392.1934,1870.4833
392.3669,1873.925
392.5403,1830.7917
392.7138,1741.3833
392.8873,1635.1333
393.0607,1541.8167
393.2341,1455.0167
393.4074,1413.4083
393.5808,1438.8583
393.7542,1514.7917
393.9274,1605.0583
394.1007,1680.3583
394.274,1730.1667
394.4472,1815.8083
394.6205,1914.7333
394.7937,1970.575
394.9668,2031.8583
395.14,2038.9583
395.3131,2049.2083
395.4863,2054.8083
395.6594,2043.65
395.8325,2044.5583
396.0055,1971.4833
396.1786,1869.8417
396.3516,1784.9
396.5246,1670.3583
396.6975,1542.7083
396.8705,1486.2167
397.0434,1513.8417
397.2163,1590.25
397.3892,1685.7333
397.5621,1814.7333
397.735,1954.05
397.9077,2082.0417
398.0806,2160.8083
398.2534,2204.9583
398.4261,2219.9583
398.5989,2238.4917
398.7716,2295.2167
398.9443,2356.2417
399.117,2405.1167
399.2896,2412.1417
399.4623,2385.4833
399.6349,2363.725
399.8075,2353.3583
399.9801,2378.8333
400.1526,2386.85
400.3252,2379.875
400.4977,2307.3667
400.6702,2313.85
400.8427,2349.4167
401.0151,2372.05
401.1875,2385.8833
401.36,2393.9333
401.5323,2407.3667
401.7047,2394.2
401.877,2432.0667
402.0494,2452.3167
402.2216,2463.8417
402.394,2462.8
402.5662,2489.65
402.7385,2527.9833
402.9107,2490.7333
403.0829,2394.7833
403.2551,2348.9667
403.4272,2359.25
403.5994,2420.5417
403.7715,2483.9167
403.9436,2496.2083
404.1156,2502.3333
