Timestamp,01/17/2024 03:39:38
Spectrometer Temp (C),4.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,443.4667
218.2508,448.225
218.442,447.0833
218.6332,451.075
218.8244,452.95
219.0156,454.775
219.2067,454.0333
219.3979,456.975
219.589,459.7583
219.7801,460.55
219.9712,462.825
220.1623,463.375
220.3533,465.4
220.5444,467.775
220.7354,471.7583
220.9264,471.5833
221.1174,473.7833
221.3083,476.7083
221.4993,477.3583
221.6902,480.5417
221.8812,482.2
222.0721,484.45
222.263,486.7083
222.4538,489.4083
222.6447,492.2833
222.8355,494.1
223.0264,495.4583
223.2172,498.6917
223.408,503.1833
223.5987,505.55
223.7895,505.1333
223.9802,510.5417
224.1709,513.4917
224.3616,515.9417
224.5524,518.5917
224.743,522.875
224.9337,523.0167
225.1243,528.2417
225.315,530.8083
225.5056,534.2917
225.6962,536.4167
225.8867,540.9417
226.0773,545.1667
226.2678,545.1
226.4584,549.7583
226.6489,553.5333
226.8394,556.9667
227.0298,560.9333
227.2203,562.125
227.4108,568.375
227.6012,570.575
227.7916,571.4
227.982,578.6417
228.1723,582.5167
228.3627,588.9583
228.5531,589.6917
228.7434,592.95
228.9337,597.1333
229.124,600.6667
229.3143,604.7083
229.5045,611.9583
229.6948,613.5917
229.885,618.625
230.0752,622.0333
230.2654,626.275
230.4556,631.4917
230.6457,635.8
230.8358,642.0167
231.026,643.475
231.2161,649.0417
231.4062,652.8833
231.5963,656.0083
231.7863,661.0917
231.9764,665.0667
232.1664,669.9167
232.3564,674.175
232.5464,677.5167
232.7364,686.6667
232.9263,687.4667
233.1163,694.8167
233.3062,701.7333
233.4961,707.6917
233.686,709.5167
233.8758,715.3333
234.0657,719.95
234.2555,724.675
234.4454,727.7167
234.6352,735.325
234.825,739.6833
235.0147,743.9083
235.2045,748.6917
235.3942,752.2167
235.5839,757.1167
235.7737,763.3583
235.9633,768.8833
236.153,770.5083
236.3427,779.1583
236.5323,785.2583
236.7219,789.7
236.9115,791.2833
237.1011,796.5583
237.2907,799.4167
237.4803,808.175
237.6698,811.2833
237.8593,815.7083
238.0488,821.0833
238.2383,825.15
238.4278,829.9917
238.6172,833.1083
238.8066,838.5333
238.9961,844.6167
239.1855,846.6833
239.3748,852.0167
239.5642,857.6833
239.7536,862.2583
239.9429,865.7833
240.1322,870.3833
240.3215,875.05
240.5108,878.4917
240.7001,882.8
240.8893,887.1167
241.0786,892.3083
241.2677,895.6417
241.457,902.45
241.6461,904.125
241.8353,906.9833
242.0244,910.4917
242.2136,915.7083
242.4027,917.4333
242.5918,919.625
242.7809,924.1417
242.9699,924.9417
243.159,925.925
243.348,933.4333
243.537,935.0917
243.726,942.0667
243.915,945.125
244.1039,945.7167
244.2929,946.5
244.4818,949.3667
244.6707,952.7833
244.8596,958.175
245.0485,962.1833
245.2373,964.0083
245.4262,966.2667
245.615,968.9
245.8038,974.3583
245.9926,975.0417
246.1814,977.8583
246.3701,976.5333
246.5589,979.525
246.7476,980.05
246.9363,987.0917
247.1249,989.0
247.3136,990.9083
247.5023,992.0417
247.6909,996.8083
247.8795,1000.25
248.0681,1003.2083
248.2567,1006.4083
248.4453,1005.8333
248.6338,1008.45
248.8224,1007.5167
249.0109,1008.2583
249.1994,1009.6
249.3878,1013.375
249.5763,1013.375
249.7648,1019.3583
249.9532,1021.0
250.1416,1023.4167
250.33,1026.1917
250.5183,1029.4333
250.7067,1030.3583
250.8951,1030.5583
251.0834,1032.45
251.2717,1031.9833
251.46,1034.25
251.6483,1033.3833
251.8365,1033.675
252.0247,1032.525
252.213,1037.25
252.4012,1036.4333
252.5894,1041.9333
252.7775,1041.675
252.9657,1041.2833
253.1538,1044.1083
253.3419,1045.7
253.53,1046.3167
253.7181,1045.9667
253.9062,1046.1667
254.0942,1050.4
254.2823,1047.3833
254.4703,1048.75
254.6583,1047.375
254.8463,1047.65
255.0342,1044.7167
255.2222,1049.2667
255.4101,1044.2083
255.598,1046.35
255.7859,1046.5333
255.9738,1049.4167
256.1616,1046.3583
256.3495,1049.5333
256.5373,1052.3417
256.7251,1054.9833
256.9129,1054.3
257.1006,1053.7
257.2884,1055.175
257.4761,1056.275
257.6638,1054.5333
257.8515,1055.4833
258.0392,1053.85
258.2269,1053.4167
258.4146,1053.3
258.6022,1052.925
258.7898,1052.0083
258.9774,1055.1833
259.165,1051.2917
259.3525,1055.2333
259.5401,1049.1417
259.7276,1052.6833
259.9151,1052.3167
260.1026,1052.0
260.2901,1052.05
260.4776,1053.85
260.665,1054.25
260.8524,1054.7083
261.0398,1055.4833
261.2272,1054.3167
261.4146,1055.3083
261.6019,1054.2917
261.7893,1053.4917
261.9766,1056.0917
262.1639,1053.625
262.3512,1051.1417
262.5384,1050.6833
262.7257,1052.3667
262.9129,1051.275
263.1001,1048.6
263.2873,1051.5667
263.4745,1049.7417
263.6617,1045.8333
263.8488,1047.4333
264.0359,1045.9917
264.2231,1043.8917
264.4101,1044.4833
264.5972,1044.3583
264.7842,1045.1333
264.9713,1047.6667
265.1583,1043.1833
265.3453,1043.725
265.5323,1042.3
265.7193,1042.2083
265.9062,1044.0583
266.0931,1042.4333
266.2801,1040.8167
266.4669,1041.375
266.6538,1040.8083
266.8407,1040.5333
267.0276,1036.775
267.2143,1037.775
267.4012,1036.5333
267.588,1032.125
267.7747,1034.6667
267.9615,1034.2417
268.1482,1030.875
268.3349,1032.1667
268.5217,1029.4833
268.7083,1029.9083
268.895,1031.8833
269.0817,1030.5917
269.2682,1027.3917
269.4549,1027.0
269.6415,1024.3083
269.8281,1022.6
270.0146,1021.8583
270.2012,1023.325
270.3877,1021.8667
270.5742,1020.375
270.7607,1021.3583
270.9472,1021.075
271.1336,1017.05
271.32,1017.1667
271.5065,1015.7
271.6929,1016.0
271.8792,1013.6667
272.0656,1015.3
272.252,1014.0167
272.4383,1013.2083
272.6246,1015.0583
272.8109,1014.4
272.9972,1012.2083
273.1835,1021.6583
273.3697,1012.6333
273.5559,1012.9417
273.7421,1010.3167
273.9283,1010.7583
274.1145,1007.4917
274.3007,1009.0167
274.4868,1008.575
274.6729,1010.0083
274.859,1010.3583
275.0451,1008.7083
275.2311,1007.1417
275.4172,1003.7917
275.6032,1005.7417
275.7892,1006.9
275.9752,1005.8333
276.1612,1005.75
276.3472,1008.1167
276.5331,1005.4
276.719,1006.3083
276.9049,1003.925
277.0908,1004.9417
277.2767,1002.125
277.4625,1002.325
277.6484,1001.275
277.8342,999.6417
278.02,999.7667
278.2057,1003.9917
278.3915,999.2583
278.5772,999.55
278.763,1001.6833
278.9487,999.6333
279.1343,1001.45
279.32,1000.425
279.5057,998.9917
279.6913,997.775
279.877,996.65
280.0625,997.9917
280.2481,997.4583
280.4337,997.5167
280.6192,995.5167
280.8048,996.425
280.9903,997.7083
281.1758,995.775
281.3612,994.2667
281.5467,993.3583
281.7321,993.7333
281.9175,994.7917
282.1029,993.475
282.2884,993.5833
282.4737,992.1583
282.6591,992.0917
282.8444,990.225
283.0297,994.2917
283.215,990.7833
283.4002,991.575
283.5855,989.75
283.7707,988.3583
283.956,986.4583
284.1412,988.825
284.3264,988.2333
284.5115,989.9583
284.6967,987.2
284.8818,987.825
285.0669,988.0167
285.252,986.6333
285.4371,987.975
285.6222,987.4917
285.8072,987.9167
285.9922,985.8333
286.1772,987.2333
286.3622,988.4417
286.5472,986.8917
286.7321,985.95
286.9171,984.3667
287.102,984.925
287.2869,985.5333
287.4717,988.3833
287.6566,988.725
287.8415,986.975
288.0263,988.2583
288.2111,986.6167
288.3959,984.8167
288.5806,986.8667
288.7654,986.8667
288.9501,986.25
289.1348,988.8667
289.3195,988.3333
289.5042,990.7417
289.6889,990.8167
289.8735,989.1583
290.0581,988.7583
290.2428,986.6
290.4273,987.7417
290.6119,988.35
290.7965,988.1833
290.981,989.025
291.1655,990.6167
291.35,989.15
291.5345,990.825
291.719,988.6833
291.9034,986.3
292.0878,989.7
292.2722,989.1333
292.4566,989.3667
292.641,989.3583
292.8253,989.225
293.0096,989.15
293.194,990.2583
293.3783,989.7833
293.5626,991.35
293.7468,991.2333
293.9311,992.1583
294.1153,991.0083
294.2995,992.2167
294.4837,987.1917
294.6678,989.9833
294.852,987.1583
295.0361,989.575
295.2202,988.7333
295.4043,989.2833
295.5884,991.3083
295.7725,990.825
295.9565,990.2917
296.1405,991.325
296.3246,988.625
296.5085,990.2083
296.6925,993.55
296.8764,993.125
297.0603,991.5417
297.2443,991.4083
297.4282,993.1417
297.612,993.05
297.7959,991.4667
297.9797,992.65
298.1635,991.2333
298.3474,994.1
298.5311,995.8667
298.7149,995.3167
298.8987,994.1583
299.0823,994.4417
299.2661,991.2
299.4498,990.3667
299.6334,991.675
299.8171,991.9083
300.0007,992.0583
300.1843,995.1083
300.368,993.1
300.5515,992.8917
300.7351,992.6583
300.9186,992.0167
301.1021,992.5333
301.2857,991.375
301.4691,991.7
301.6526,993.9167
301.8361,992.9917
302.0195,992.075
302.2029,996.4667
302.3863,993.8667
302.5697,993.3083
302.753,992.6167
302.9364,993.7667
303.1197,993.625
303.303,994.95
303.4863,996.325
303.6696,993.1583
303.8528,994.1417
304.036,993.45
304.2192,993.3917
304.4024,994.45
304.5856,991.6917
304.7688,992.275
304.9519,993.1583
305.135,993.6583
305.3181,995.1667
305.5012,991.4583
305.6842,994.0417
305.8673,994.2167
306.0504,994.7917
306.2333,989.95
306.4163,991.6
306.5993,992.675
306.7822,991.85
306.9652,993.5
307.1481,994.725
307.331,991.5333
307.5139,989.175
307.6967,990.9333
307.8796,993.2333
308.0624,992.3167
308.2452,993.4833
308.428,988.9167
308.6107,989.9167
308.7935,990.525
308.9762,992.5667
309.1589,989.05
309.3416,990.3083
309.5243,991.3417
309.7069,990.3833
309.8896,990.7833
310.0721,989.425
310.2548,988.9083
310.4373,989.3583
310.6199,992.1833
310.8024,991.2417
310.985,990.375
311.1674,989.7833
311.3499,992.1833
311.5324,988.825
311.7148,992.8333
311.8973,990.1
312.0797,994.6917
312.2621,991.1083
312.4445,993.2667
312.6268,990.65
312.8091,991.7333
312.9915,992.8167
313.1738,994.1
313.356,987.6917
313.5383,988.475
313.7206,989.0083
313.9027,985.8417
314.085,987.1417
314.2672,986.6417
314.4493,988.9917
314.6314,988.4
314.8136,988.6667
314.9957,985.5333
315.1778,986.2417
315.3598,986.75
315.5419,987.5333
315.724,986.1833
315.9059,987.3083
316.088,987.5833
316.2699,988.6
316.4519,987.9917
316.6338,987.5083
316.8157,986.6583
316.9977,983.1583
317.1795,986.6583
317.3614,986.8917
317.5432,989.1833
317.7251,987.2083
317.9069,984.0667
318.0887,985.4
318.2704,984.2083
318.4522,986.2583
318.6339,986.2
318.8156,992.3667
318.9973,986.5583
319.179,987.9417
319.3607,988.3583
319.5423,988.7833
319.7239,988.5167
319.9055,988.7167
320.0871,986.9
320.2687,986.75
320.4502,987.5667
320.6317,983.5583
320.8132,986.5417
320.9947,988.8417
321.1761,986.2833
321.3576,987.2583
321.5391,988.35
321.7205,987.5917
321.9019,988.4417
322.0832,988.475
322.2646,986.7167
322.4459,988.1917
322.6272,988.1
322.8085,988.8417
322.9898,988.0333
323.1711,987.5167
323.3523,985.8333
323.5335,986.075
323.7147,987.9583
323.8959,990.8333
324.0771,988.75
324.2582,988.8083
324.4393,989.7
324.6204,988.55
324.8015,991.3417
324.9826,992.75
325.1637,994.1667
325.3447,992.0667
325.5257,992.3
325.7067,993.675
325.8877,991.3833
326.0686,990.4167
326.2496,992.0417
326.4305,991.1167
326.6114,993.0917
326.7922,992.0583
326.9731,992.3167
327.1539,993.9
327.3347,991.325
327.5155,990.9833
327.6963,990.7667
327.8771,994.325
328.0578,992.2417
328.2385,992.575
328.4193,992.925
328.5999,990.75
328.7806,988.5583
328.9613,990.5833
329.1419,988.5083
329.3225,988.475
329.5031,989.425
329.6837,987.3833
329.8642,986.3583
330.0447,986.0583
330.2252,985.5167
330.4057,987.1
330.5862,988.5583
330.7667,986.65
330.9471,988.0167
331.1275,989.7833
331.3079,989.8333
331.4883,989.275
331.6687,991.0333
331.849,991.2083
332.0293,987.4667
332.2096,984.575
332.3899,987.925
332.5702,984.8917
332.7504,990.675
332.9306,989.0583
333.1108,987.575
333.291,984.5167
333.4712,988.175
333.6514,987.4167
333.8315,986.5083
334.0116,986.9583
334.1917,989.2667
334.3717,987.525
334.5518,987.875
334.7318,990.9
334.9119,985.0667
335.0918,986.7583
335.2718,987.4083
335.4518,990.5333
335.6317,988.8333
335.8116,987.7417
335.9915,987.5167
336.1714,985.3167
336.3513,987.2
336.5311,987.4083
336.7109,987.4
336.8907,988.5917
337.0705,986.9917
337.2502,983.6667
337.43,983.4333
337.6097,984.1083
337.7894,981.5333
337.9691,980.3833
338.1488,984.4167
338.3284,985.4917
338.508,984.7417
338.6877,985.0333
338.8672,988.5833
339.0468,985.6583
339.2263,984.6417
339.4059,992.3333
339.5854,990.1083
339.7649,984.7333
339.9443,983.8917
340.1238,984.8583
340.3032,986.2333
340.4826,983.375
340.662,981.8
340.8414,980.1917
341.0207,977.275
341.2001,981.5167
341.3794,981.6917
341.5587,981.0167
341.738,982.6
341.9172,982.25
342.0965,981.1667
342.2757,1016.65
342.4549,977.5
342.6341,977.9917
342.8132,977.95
342.9923,982.675
343.1715,982.3417
343.3506,981.675
343.5296,980.4417
343.7087,978.325
343.8878,976.3417
344.0668,976.875
344.2458,976.425
344.4248,974.3667
344.6037,974.9
344.7827,975.2167
344.9616,973.3417
345.1405,973.8833
345.3194,976.9083
345.4982,974.3833
345.6771,972.45
345.8559,973.65
346.0347,974.0917
346.2135,971.4833
346.3923,973.65
346.571,973.5583
346.7498,973.4833
346.9285,969.9833
347.1071,972.6917
347.2859,971.1583
347.4645,969.1583
347.6431,969.225
347.8217,972.1167
348.0003,968.475
348.1789,969.725
348.3574,969.1583
348.5359,968.175
348.7145,968.05
348.893,968.8917
349.0714,967.2167
349.2499,968.975
349.4283,964.475
349.6068,965.175
349.7852,963.6667
349.9635,962.65
350.1419,961.5167
350.3202,962.9083
350.4985,962.5833
350.6768,961.9667
350.8551,961.1083
351.0334,960.8167
351.2116,960.4667
351.3898,957.675
351.568,956.1833
351.7462,960.0583
351.9243,957.25
352.1025,955.0833
352.2806,955.9
352.4587,955.625
352.6368,955.625
352.8148,952.9083
352.9929,953.025
353.1709,953.2333
353.3489,952.3083
353.5268,950.6333
353.7048,950.4917
353.8828,951.6417
354.0607,948.6417
354.2386,951.1083
354.4165,950.325
354.5943,946.7417
354.7722,946.3833
354.95,951.15
355.1278,947.0667
355.3056,945.925
355.4833,946.8917
355.6611,943.725
355.8388,943.625
356.0165,945.2333
356.1942,943.2583
356.3719,944.175
356.5495,941.2833
356.7271,943.45
356.9047,941.625
357.0823,942.5
357.2599,942.0333
357.4374,938.9917
357.6149,940.1667
357.7924,937.6667
357.9699,937.7083
358.1474,936.9
358.3248,937.275
358.5023,937.1917
358.6797,934.9167
358.8571,935.1083
359.0344,930.9833
359.2118,930.8917
359.3891,930.575
359.5664,931.2833
359.7437,931.4333
359.9209,928.825
360.0982,927.6333
360.2754,926.4
360.4526,927.1333
360.6298,926.4667
360.807,924.6833
360.9841,926.075
361.1613,927.375
361.3383,929.575
361.5154,930.15
361.6925,929.8
361.8695,928.7583
362.0466,925.2333
362.2236,920.65
362.4005,919.7333
362.5775,919.9083
362.7545,915.0
362.9314,916.1833
363.1083,919.6417
363.2852,921.6083
363.462,918.2167
363.6389,917.875
363.8157,917.5667
363.9925,924.9
364.1693,910.0583
364.346,911.0917
364.5228,910.2083
364.6996,910.875
364.8762,915.175
365.0529,918.4167
365.2296,914.5
365.4062,914.775
365.5829,914.7083
365.7595,910.5167
365.9361,911.8667
366.1126,921.0833
366.2892,933.6333
366.4657,940.9
366.6422,940.9583
366.8186,938.8333
366.9951,934.1167
367.1716,935.4083
367.348,940.5917
367.5244,932.7417
367.7008,925.9667
367.8772,926.6917
368.0535,940.425
368.2298,953.8583
368.4061,950.3417
368.5824,943.4333
368.7586,941.0
368.9349,929.725
369.1111,918.4167
369.2873,910.9417
369.4635,909.85
369.6396,906.8
369.8158,909.6833
369.9919,921.075
370.168,923.4
370.3441,920.0667
370.5202,913.6833
370.6962,910.375
370.8722,905.7417
371.0482,901.3917
371.2242,904.6667
371.4002,909.0333
371.5761,907.6333
371.752,906.8833
371.9279,909.3917
372.1038,909.075
372.2796,904.9333
372.4555,907.1167
372.6313,905.05
372.8071,901.7083
372.9829,904.5833
373.1586,907.3167
373.3344,902.4667
373.5101,899.1333
373.6858,900.4167
373.8615,901.9583
374.0371,903.575
374.2127,902.1
374.3884,900.4917
374.564,897.6833
374.7395,899.225
374.9151,903.1917
375.0906,907.575
375.2661,906.9167
375.4416,905.2583
375.6171,908.1417
375.7925,909.9917
375.968,909.3667
376.1434,906.4417
376.3188,904.8833
376.4941,907.5667
376.6695,909.05
376.8448,910.7083
377.0201,913.15
377.1954,913.9583
377.3707,913.975
377.5459,920.9667
377.7212,931.025
377.8964,936.05
378.0715,933.9
378.2467,933.05
378.4218,927.1583
378.597,923.8333
378.7721,925.4417
378.9472,932.4917
379.1222,943.3917
379.2973,947.3917
379.4723,972.9833
379.6473,993.9333
379.8223,980.25
379.9972,965.0167
380.1722,963.2833
380.3471,948.8833
380.522,935.7083
380.6969,930.6417
380.8717,926.2833
381.0466,925.5417
381.2214,931.5583
381.3962,929.3917
381.571,923.9167
381.7457,924.925
381.9204,927.5
382.0952,928.0833
382.2699,937.2917
382.4445,943.5
382.6192,950.575
382.7938,957.55
382.9685,962.9333
383.1431,953.3
383.3176,945.975
383.4922,945.825
383.6667,946.7
383.8412,935.825
384.0157,936.5083
384.1902,937.05
384.3646,937.4583
384.5391,940.0833
384.7134,955.2917
384.8878,970.3083
385.0622,963.95
385.2365,950.4167
385.4109,947.0333
385.5852,954.325
385.7594,976.25
385.9337,995.6083
386.1079,1014.025
386.2822,1019.6833
386.4564,1007.2583
386.6306,1007.7917
386.8047,1017.2
386.9789,1035.075
387.153,1043.6583
387.3271,1026.8917
387.5012,1024.0667
387.6752,1026.725
387.8492,1032.1167
388.0233,1009.9
388.1972,998.4083
388.3712,998.125
388.5452,1008.2917
388.7191,1025.8667
388.893,1034.4583
389.0669,1003.125
389.2408,972.6
389.4146,952.7917
389.5884,945.7583
389.7623,937.725
389.9361,931.9917
390.1098,929.6417
390.2835,930.0
390.4573,933.75
390.631,939.1833
390.8047,941.4667
390.9784,941.4167
391.152,938.9833
391.3256,941.6417
391.4992,941.325
391.6728,949.6667
391.8464,952.7
392.0199,948.9
392.1934,948.8333
392.3669,960.5667
392.5403,968.95
392.7138,977.4
392.8873,975.925
393.0607,977.5333
393.2341,978.8083
393.4074,979.7333
393.5808,972.9083
393.7542,972.2167
393.9274,969.075
394.1007,973.1917
394.274,979.5333
394.4472,992.1833
394.6205,1005.025
394.7937,1010.8
394.9668,1010.3667
395.14,994.2083
395.3131,976.6583
395.4863,972.0583
395.6594,969.2167
395.8325,967.3667
396.0055,970.9
396.1786,978.6167
396.3516,975.1833
396.5246,963.925
396.6975,963.3917
396.8705,976.225
397.0434,974.5667
397.2163,969.0167
397.3892,968.35
397.5621,979.6667
397.735,992.975
397.9077,995.7333
398.0806,1000.4
398.2534,1017.7083
398.4261,1006.15
398.5989,1001.5167
398.7716,1008.2917
398.9443,1041.2667
399.117,1056.425
399.2896,1042.4333
399.4623,1020.25
399.6349,1020.4833
399.8075,1006.8583
399.9801,987.9833
400.1526,973.375
400.3252,972.8667
400.4977,976.6
400.6702,965.6417
400.8427,955.2417
401.0151,950.65
401.1875,947.1417
401.36,942.1583
401.5323,933.35
401.7047,932.1167
401.877,935.8417
402.0494,946.05
402.2216,949.1583
402.394,952.6333
402.5662,964.3333
402.7385,979.475
402.9107,968.05
403.0829,959.0583
403.2551,953.3667
403.4272,953.4583
403.5994,954.9167
403.7715,957.1917
403.9436,955.8583
404.1156,957.7667
