Timestamp,01/17/2024 23:13:40
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.9333
218.2508,439.125
218.442,437.9083
218.6332,443.325
218.8244,443.8167
219.0156,445.425
219.2067,444.875
219.3979,446.5167
219.589,448.6917
219.7801,450.6667
219.9712,452.225
220.1623,451.45
220.3533,453.7833
220.5444,457.0
220.7354,458.8083
220.9264,458.825
221.1174,461.5667
221.3083,462.8417
221.4993,462.9833
221.6902,465.7583
221.8812,466.675
222.0721,467.525
222.263,470.3167
222.4538,472.7583
222.6447,474.525
222.8355,476.9333
223.0264,477.3667
223.2172,479.2167
223.408,483.7333
223.5987,485.85
223.7895,483.775
223.9802,488.575
224.1709,492.375
224.3616,493.6417
224.5524,494.7667
224.743,500.4667
224.9337,498.5833
225.1243,501.9917
225.315,505.675
225.5056,508.325
225.6962,508.2083
225.8867,512.5083
226.0773,518.3583
226.2678,516.025
226.4584,519.25
226.6489,523.6333
226.8394,526.1833
227.0298,527.625
227.2203,529.45
227.4108,534.975
227.6012,534.1667
227.7916,535.2083
227.982,543.8917
228.1723,545.1333
228.3627,550.1917
228.5531,551.225
228.7434,553.275
228.9337,555.4917
229.124,559.5083
229.3143,561.6583
229.5045,568.125
229.6948,568.6917
229.885,573.1333
230.0752,574.775
230.2654,577.25
230.4556,583.5417
230.6457,585.9833
230.8358,590.4083
231.026,592.9083
231.2161,595.8833
231.4062,598.225
231.5963,601.5
231.7863,605.5333
231.9764,608.3083
232.1664,611.25
232.3564,614.9917
232.5464,616.05
232.7364,624.975
232.9263,624.0167
233.1163,631.0417
233.3062,634.6917
233.4961,641.2917
233.686,641.925
233.8758,645.3167
234.0657,649.2833
234.2555,653.7583
234.4454,654.5083
234.6352,661.5
234.825,666.9333
235.0147,667.9333
235.2045,671.05
235.3942,673.5833
235.5839,678.4417
235.7737,682.9333
235.9633,687.8167
236.153,687.5833
236.3427,696.7917
236.5323,701.7083
236.7219,704.4583
236.9115,704.7167
237.1011,708.9833
237.2907,709.35
237.4803,716.35
237.6698,718.2167
237.8593,722.1417
238.0488,726.5667
238.2383,729.6333
238.4278,733.8833
238.6172,735.425
238.8066,740.4667
238.9961,744.8917
239.1855,745.9833
239.3748,749.3083
239.5642,754.4917
239.7536,757.8667
239.9429,759.975
240.1322,764.5333
240.3215,768.2
240.5108,769.2833
240.7001,772.9083
240.8893,776.475
241.0786,780.475
241.2677,781.5833
241.457,788.3083
241.6461,788.0167
241.8353,790.5667
242.0244,793.05
242.2136,797.75
242.4027,798.05
242.5918,799.9917
242.7809,804.3583
242.9699,804.6417
243.159,804.5667
243.348,812.0333
243.537,811.075
243.726,819.0417
243.915,819.8417
244.1039,819.85
244.2929,820.9833
244.4818,823.775
244.6707,825.2833
244.8596,829.275
245.0485,832.6917
245.2373,831.6333
245.4262,833.7417
245.615,836.2833
245.8038,841.6083
245.9926,839.775
246.1814,843.1667
246.3701,841.0667
246.5589,842.475
246.7476,844.6
246.9363,850.6167
247.1249,849.5417
247.3136,850.75
247.5023,853.2667
247.6909,856.5417
247.8795,858.9
248.0681,861.425
248.2567,863.2167
248.4453,860.675
248.6338,865.3167
248.8224,864.4
249.0109,863.5083
249.1994,865.3417
249.3878,868.9917
249.5763,868.2167
249.7648,870.9583
249.9532,874.7
250.1416,875.35
250.33,876.9917
250.5183,880.5167
250.7067,881.4
250.8951,879.0667
251.0834,882.25
251.2717,881.1167
251.46,882.5417
251.6483,879.6417
251.8365,882.6833
252.0247,881.3583
252.213,884.5167
252.4012,884.1917
252.5894,889.725
252.7775,886.5333
252.9657,887.8667
253.1538,890.4667
253.3419,888.6583
253.53,890.2083
253.7181,890.8417
253.9062,890.425
254.0942,893.9083
254.2823,891.8083
254.4703,890.8083
254.6583,889.3
254.8463,890.775
255.0342,887.5417
255.2222,892.1
255.4101,886.9417
255.598,890.0917
255.7859,889.1667
255.9738,892.425
256.1616,888.9833
256.3495,891.3333
256.5373,894.8583
256.7251,895.7583
256.9129,894.2917
257.1006,895.1333
257.2884,894.7583
257.4761,896.875
257.6638,894.2917
257.8515,894.475
258.0392,894.2583
258.2269,893.4917
258.4146,894.1667
258.6022,894.0917
258.7898,892.3
258.9774,896.575
259.165,891.3167
259.3525,895.2333
259.5401,889.7417
259.7276,893.7833
259.9151,891.3417
260.1026,892.0667
260.2901,892.4917
260.4776,892.9583
260.665,894.525
260.8524,893.7083
261.0398,892.6167
261.2272,892.6667
261.4146,895.875
261.6019,892.575
261.7893,892.575
261.9766,894.975
262.1639,892.3
262.3512,891.0417
262.5384,889.3917
262.7257,892.5417
262.9129,891.0667
263.1001,888.1
263.2873,891.1917
263.4745,890.525
263.6617,885.6417
263.8488,887.6667
264.0359,886.3667
264.2231,886.0417
264.4101,885.4417
264.5972,884.3583
264.7842,886.3833
264.9713,888.5
265.1583,884.8833
265.3453,884.2167
265.5323,884.1667
265.7193,883.4833
265.9062,884.7083
266.0931,883.1667
266.2801,882.2
266.4669,882.3167
266.6538,882.575
266.8407,881.3583
267.0276,879.0083
267.2143,878.975
267.4012,879.5667
267.588,874.4083
267.7747,877.1
267.9615,878.3083
268.1482,874.55
268.3349,874.5
268.5217,873.575
268.7083,873.8
268.895,875.0083
269.0817,874.4667
269.2682,871.6583
269.4549,870.0
269.6415,869.3
269.8281,868.2167
270.0146,866.9167
270.2012,868.125
270.3877,868.1917
270.5742,866.325
270.7607,865.5917
270.9472,865.875
271.1336,864.0417
271.32,863.6667
271.5065,862.0667
271.6929,862.7917
271.8792,860.125
272.0656,860.85
272.252,860.5333
272.4383,859.8583
272.6246,860.2917
272.8109,861.2833
272.9972,858.725
273.1835,869.5917
273.3697,859.5833
273.5559,860.8167
273.7421,857.8333
273.9283,856.3917
274.1145,853.6917
274.3007,855.725
274.4868,855.3917
274.6729,856.9833
274.859,858.7417
275.0451,857.2
275.2311,853.75
275.4172,853.2083
275.6032,853.9667
275.7892,853.8083
275.9752,854.8417
276.1612,853.775
276.3472,855.9
276.5331,853.25
276.719,855.4333
276.9049,851.7417
277.0908,851.8833
277.2767,849.6
277.4625,850.8833
277.6484,848.8
277.8342,849.0917
278.02,848.325
278.2057,851.625
278.3915,848.225
278.5772,848.6667
278.763,850.2167
278.9487,848.875
279.1343,851.4
279.32,847.4
279.5057,847.825
279.6913,847.0083
279.877,845.65
280.0625,846.4917
280.2481,848.05
280.4337,847.15
280.6192,845.5
280.8048,846.4667
280.9903,847.0
281.1758,846.0833
281.3612,844.5
281.5467,845.125
281.7321,843.4917
281.9175,845.0167
282.1029,843.8917
282.2884,843.55
282.4737,841.0167
282.6591,842.4
282.8444,841.6667
283.0297,844.05
283.215,841.4167
283.4002,841.6333
283.5855,840.875
283.7707,838.7833
283.956,838.5083
284.1412,839.6833
284.3264,840.15
284.5115,839.3583
284.6967,839.1333
284.8818,839.1167
285.0669,839.5083
285.252,836.8833
285.4371,838.5417
285.6222,838.4333
285.8072,840.3417
285.9922,837.9583
286.1772,838.4167
286.3622,839.1167
286.5472,838.5833
286.7321,837.5417
286.9171,836.5
287.102,836.0667
287.2869,837.7
287.4717,841.0
287.6566,839.7083
287.8415,839.2667
288.0263,839.4667
288.2111,837.875
288.3959,836.4083
288.5806,839.1417
288.7654,838.9667
288.9501,838.125
289.1348,840.6833
289.3195,838.175
289.5042,841.2333
289.6889,841.0917
289.8735,840.225
290.0581,839.4667
290.2428,838.0417
290.4273,839.3583
290.6119,839.8167
290.7965,839.5
290.981,839.975
291.1655,841.8833
291.35,840.7833
291.5345,842.6917
291.719,838.6083
291.9034,835.7833
292.0878,840.7417
292.2722,840.0917
292.4566,839.2417
292.641,839.6583
292.8253,839.6333
293.0096,837.975
293.194,841.0333
293.3783,840.8083
293.5626,840.5167
293.7468,841.3083
293.9311,843.25
294.1153,839.7083
294.2995,841.9417
294.4837,838.1333
294.6678,841.7417
294.852,836.7167
295.0361,841.2167
295.2202,838.85
295.4043,838.2667
295.5884,842.5333
295.7725,842.1417
295.9565,839.675
296.1405,840.75
296.3246,839.4
296.5085,839.95
296.6925,843.05
296.8764,842.7917
297.0603,840.7917
297.2443,840.5583
297.4282,842.6417
297.612,843.7167
297.7959,840.8333
297.9797,842.6167
298.1635,841.8667
298.3474,842.1333
298.5311,843.5833
298.7149,845.0083
298.8987,841.9583
299.0823,842.3917
299.2661,841.8333
299.4498,840.5917
299.6334,839.2333
299.8171,840.375
300.0007,842.5083
300.1843,843.9917
300.368,842.3833
300.5515,842.2917
300.7351,841.1083
300.9186,842.125
301.1021,841.2333
301.2857,840.0667
301.4691,840.7917
301.6526,842.6417
301.8361,840.675
302.0195,840.5833
302.2029,844.1417
302.3863,842.875
302.5697,841.8583
302.753,841.2417
302.9364,842.8167
303.1197,841.8
303.303,843.0167
303.4863,843.4167
303.6696,842.1083
303.8528,842.7333
304.036,842.4083
304.2192,841.3167
304.4024,843.0667
304.5856,839.2583
304.7688,840.2583
304.9519,841.45
305.135,841.8333
305.3181,843.375
305.5012,839.425
305.6842,842.7583
305.8673,842.6417
306.0504,843.6333
306.2333,839.05
306.4163,839.525
306.5993,841.4417
306.7822,839.9583
306.9652,842.725
307.1481,842.8417
307.331,840.55
307.5139,838.7833
307.6967,839.725
307.8796,842.6333
308.0624,841.2167
308.2452,841.0417
308.428,837.9583
308.6107,838.7083
308.7935,838.4667
308.9762,840.8667
309.1589,838.7417
309.3416,838.9333
309.5243,840.3667
309.7069,840.3333
309.8896,839.1083
310.0721,837.6
310.2548,836.6667
310.4373,838.4917
310.6199,840.0917
310.8024,840.525
310.985,838.5
311.1674,839.275
311.3499,841.3583
311.5324,838.7667
311.7148,841.7833
311.8973,839.8417
312.0797,843.7583
312.2621,840.75
312.4445,842.75
312.6268,839.7917
312.8091,841.4667
312.9915,842.9833
313.1738,841.8583
313.356,836.2583
313.5383,837.725
313.7206,836.3167
313.9027,834.9167
314.085,837.2
314.2672,835.5917
314.4493,839.7833
314.6314,837.3833
314.8136,836.6167
314.9957,835.5
315.1778,835.4667
315.3598,835.85
315.5419,837.0
315.724,835.5417
315.9059,836.85
316.088,836.7833
316.2699,838.0833
316.4519,837.3667
316.6338,836.2333
316.8157,836.575
316.9977,833.2167
317.1795,835.8917
317.3614,835.1833
317.5432,838.5083
317.7251,836.1417
317.9069,833.875
318.0887,835.2667
318.2704,835.1
318.4522,836.2417
318.6339,836.5917
318.8156,843.4417
318.9973,834.375
319.179,837.475
319.3607,838.375
319.5423,838.6167
319.7239,837.8083
319.9055,838.725
320.0871,836.0583
320.2687,835.8583
320.4502,837.5583
320.6317,834.2333
320.8132,834.9333
320.9947,838.85
321.1761,836.95
321.3576,836.2833
321.5391,837.6833
321.7205,838.3
321.9019,836.775
322.0832,838.0167
322.2646,836.475
322.4459,838.5667
322.6272,836.7667
322.8085,838.75
322.9898,838.25
323.1711,836.1667
323.3523,835.05
323.5335,836.9333
323.7147,836.7917
323.8959,838.5917
324.0771,838.25
324.2582,837.65
324.4393,838.625
324.6204,838.1667
324.8015,841.5
324.9826,840.9667
325.1637,842.6
325.3447,840.7417
325.5257,839.9167
325.7067,841.9917
325.8877,840.6833
326.0686,839.8667
326.2496,842.0333
326.4305,841.1667
326.6114,842.3083
326.7922,839.9583
326.9731,841.4917
327.1539,843.2083
327.3347,839.7083
327.5155,839.4167
327.6963,840.4333
327.8771,842.4
328.0578,839.7583
328.2385,841.8667
328.4193,842.9833
328.5999,838.2083
328.7806,837.5083
328.9613,840.6917
329.1419,837.0667
329.3225,836.8
329.5031,838.8333
329.6837,836.7583
329.8642,837.025
330.0447,836.6917
330.2252,834.975
330.4057,836.8583
330.5862,839.4583
330.7667,837.6083
330.9471,837.775
331.1275,838.525
331.3079,839.25
331.4883,839.6
331.6687,840.5417
331.849,840.3333
332.0293,837.5583
332.2096,834.1083
332.3899,837.0417
332.5702,836.1583
332.7504,840.7
332.9306,839.0
333.1108,837.1833
333.291,835.5917
333.4712,838.175
333.6514,836.3417
333.8315,837.8
334.0116,836.5583
334.1917,838.2917
334.3717,837.5583
334.5518,837.3583
334.7318,840.325
334.9119,834.8333
335.0918,837.0
335.2718,837.325
335.4518,840.6083
335.6317,838.025
335.8116,838.2583
335.9915,837.5167
336.1714,834.9083
336.3513,838.7583
336.5311,836.7917
336.7109,836.9333
336.8907,839.7583
337.0705,837.7417
337.2502,834.2417
337.43,835.9417
337.6097,835.6667
337.7894,834.4333
337.9691,832.3833
338.1488,836.15
338.3284,836.7833
338.508,837.025
338.6877,835.525
338.8672,838.2167
339.0468,836.7833
339.2263,835.6167
339.4059,841.3917
339.5854,838.7667
339.7649,835.1
339.9443,834.1833
340.1238,834.2417
340.3032,839.3333
340.4826,833.85
340.662,832.25
340.8414,833.2333
341.0207,829.3667
341.2001,833.8083
341.3794,833.6
341.5587,833.45
341.738,833.7083
341.9172,833.75
342.0965,834.5167
342.2757,869.6
342.4549,828.8333
342.6341,831.1167
342.8132,830.8667
342.9923,833.5583
343.1715,834.5917
343.3506,835.4083
343.5296,832.2583
343.7087,831.525
343.8878,828.8583
344.0668,829.725
344.2458,829.225
344.4248,828.05
344.6037,827.675
344.7827,826.8917
344.9616,826.75
345.1405,828.9833
345.3194,830.2917
345.4982,827.775
345.6771,826.5333
345.8559,829.0333
346.0347,827.6083
346.2135,826.3333
346.3923,827.8583
346.571,829.0917
346.7498,830.075
346.9285,825.3917
347.1071,828.5167
347.2859,827.3667
347.4645,823.5333
347.6431,825.2833
347.8217,828.1333
348.0003,823.5917
348.1789,824.5917
348.3574,825.4917
348.5359,824.7583
348.7145,825.075
348.893,822.9917
349.0714,824.975
349.2499,827.125
349.4283,821.4833
349.6068,822.4833
349.7852,821.0833
349.9635,820.7417
350.1419,819.5167
350.3202,819.7333
350.4985,819.9667
350.6768,821.0667
350.8551,820.625
351.0334,820.5
351.2116,819.175
351.3898,816.7667
351.568,816.45
351.7462,820.1583
351.9243,815.95
352.1025,814.8833
352.2806,815.5333
352.4587,815.5583
352.6368,814.5417
352.8148,813.9667
352.9929,813.7417
353.1709,813.325
353.3489,812.4917
353.5268,811.8833
353.7048,810.7
353.8828,812.6583
354.0607,810.7083
354.2386,812.5667
354.4165,812.525
354.5943,808.2667
354.7722,809.775
354.95,812.5917
355.1278,810.6417
355.3056,808.5333
355.4833,810.3833
355.6611,806.875
355.8388,808.0917
356.0165,809.3167
356.1942,807.0917
356.3719,808.7667
356.5495,804.5167
356.7271,807.625
356.9047,807.1083
357.0823,807.5667
357.2599,805.4083
357.4374,804.3667
357.6149,806.925
357.7924,804.1667
357.9699,803.0083
358.1474,803.8333
358.3248,801.85
358.5023,802.725
358.6797,802.4333
358.8571,802.7917
359.0344,798.4833
359.2118,798.15
359.3891,799.3667
359.5664,799.175
359.7437,799.2833
359.9209,797.9583
360.0982,795.9333
360.2754,795.9833
360.4526,797.6917
360.6298,796.7333
360.807,793.1583
360.9841,796.3417
361.1613,796.25
361.3383,797.925
361.5154,797.675
361.6925,799.05
361.8695,797.6417
362.0466,794.775
362.2236,792.7
362.4005,790.4167
362.5775,791.5833
362.7545,787.1083
362.9314,789.0833
363.1083,789.5417
363.2852,792.4167
363.462,789.1
363.6389,788.6833
363.8157,788.5583
363.9925,798.1917
364.1693,781.55
364.346,783.3833
364.5228,783.9417
364.6996,784.4333
364.8762,787.4667
365.0529,791.3667
365.2296,787.2
365.4062,786.3083
365.5829,786.9333
365.7595,783.175
365.9361,784.0
366.1126,791.35
366.2892,801.5833
366.4657,805.0583
366.6422,804.6417
366.8186,804.3417
366.9951,801.125
367.1716,800.1417
367.348,806.0583
367.5244,798.9417
367.7008,792.7167
367.8772,794.825
368.0535,804.8917
368.2298,815.325
368.4061,811.5417
368.5824,807.4833
368.7586,805.9667
368.9349,796.9333
369.1111,787.9083
369.2873,782.2917
369.4635,782.8833
369.6396,781.75
369.8158,783.5417
369.9919,791.9417
370.168,794.0667
370.3441,791.4417
370.5202,788.3083
370.6962,783.9917
370.8722,780.3417
371.0482,776.9583
371.2242,779.8833
371.4002,783.675
371.5761,782.0167
371.752,782.1667
371.9279,784.7333
372.1038,783.1833
372.2796,779.1583
372.4555,781.875
372.6313,781.05
372.8071,778.4417
372.9829,779.4583
373.1586,784.25
373.3344,779.9417
373.5101,776.75
373.6858,777.9917
373.8615,779.6417
374.0371,779.2583
374.2127,778.5833
374.3884,777.75
374.564,776.5667
374.7395,776.7833
374.9151,778.1917
375.0906,783.6917
375.2661,782.9583
375.4416,782.025
375.6171,783.1917
375.7925,786.825
375.968,783.8833
376.1434,782.6083
376.3188,780.725
376.4941,782.9833
376.6695,784.075
376.8448,785.9
377.0201,789.0083
377.1954,788.3583
377.3707,787.0583
377.5459,792.8417
377.7212,799.775
377.8964,803.8167
378.0715,803.95
378.2467,803.1417
378.4218,796.9
378.597,795.0583
378.7721,795.975
378.9472,800.625
379.1222,810.175
379.2973,813.95
379.4723,832.0667
379.6473,850.9417
379.8223,839.8
379.9972,825.1417
380.1722,825.3917
380.3471,815.025
380.522,802.35
380.6969,799.25
380.8717,797.575
381.0466,796.0917
381.2214,802.25
381.3962,801.5917
381.571,796.9917
381.7457,796.575
381.9204,798.8583
382.0952,800.3833
382.2699,807.65
382.4445,812.175
382.6192,816.2
382.7938,823.6167
382.9685,826.7917
383.1431,819.6333
383.3176,815.1417
383.4922,812.9
383.6667,815.7583
383.8412,805.475
384.0157,806.625
384.1902,807.7083
384.3646,808.975
384.5391,808.575
384.7134,819.625
384.8878,833.3083
385.0622,828.2583
385.2365,815.9833
385.4109,813.8583
385.5852,817.9167
385.7594,835.375
385.9337,850.3917
386.1079,866.1667
386.2822,872.1333
386.4564,858.175
386.6306,857.4
386.8047,865.4
386.9789,877.6167
387.153,888.2833
387.3271,874.8
387.5012,872.0583
387.6752,873.8917
387.8492,879.0917
388.0233,860.8417
388.1972,852.25
388.3712,853.425
388.5452,859.7583
388.7191,872.45
388.893,884.725
389.0669,859.8583
389.2408,835.2667
389.4146,818.0417
389.5884,812.7167
389.7623,806.4
389.9361,805.0333
390.1098,804.5583
390.2835,805.0417
390.4573,807.5833
390.631,811.4
390.8047,813.7667
390.9784,814.425
391.152,813.1
391.3256,816.3417
391.4992,814.8917
391.6728,821.1583
391.8464,823.2167
392.0199,819.9833
392.1934,819.775
392.3669,829.325
392.5403,833.7
392.7138,841.9083
392.8873,839.7583
393.0607,843.25
393.2341,842.5417
393.4074,844.4833
393.5808,838.3917
393.7542,836.9583
393.9274,835.7333
394.1007,838.8417
394.274,843.1417
394.4472,853.825
394.6205,862.2917
394.7937,866.25
394.9668,867.95
395.14,855.3917
395.3131,839.4583
395.4863,837.2667
395.6594,835.6167
395.8325,833.45
396.0055,838.6667
396.1786,846.225
396.3516,841.1083
396.5246,833.65
396.6975,831.9
396.8705,841.75
397.0434,839.375
397.2163,837.9917
397.3892,835.2167
397.5621,843.525
397.735,854.4583
397.9077,856.125
398.0806,858.6833
398.2534,874.1
398.4261,865.4417
398.5989,860.1583
398.7716,865.3333
398.9443,891.0333
399.117,904.3083
399.2896,893.0
399.4623,872.8
399.6349,874.9083
399.8075,861.9583
399.9801,849.1167
400.1526,838.3583
400.3252,837.5167
400.4977,840.525
400.6702,834.15
400.8427,825.35
401.0151,823.9083
401.1875,822.2
401.36,815.225
401.5323,810.7667
401.7047,810.2417
401.877,811.6333
402.0494,818.8333
402.2216,823.2333
402.394,825.8417
402.5662,833.4583
402.7385,846.1917
402.9107,837.45
403.0829,828.9417
403.2551,824.8417
403.4272,824.4583
403.5994,825.3083
403.7715,827.85
403.9436,828.6917
404.1156,828.2083
