Timestamp,01/17/2024 12:18:34
Spectrometer Temp (C),5.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.5417
218.2508,454.1917
218.442,453.775
218.6332,457.6
218.8244,458.8583
219.0156,460.5
219.2067,460.2083
219.3979,461.5417
219.589,464.95
219.7801,466.0833
219.9712,467.1083
220.1623,467.2167
220.3533,469.8
220.5444,472.2167
220.7354,474.9333
220.9264,475.075
221.1174,476.5167
221.3083,478.3167
221.4993,479.6333
221.6902,481.1333
221.8812,481.875
222.0721,483.925
222.263,486.2667
222.4538,488.5583
222.6447,490.625
222.8355,492.3917
223.0264,492.5333
223.2172,495.2583
223.408,499.8083
223.5987,501.7167
223.7895,500.9167
223.9802,505.65
224.1709,508.7417
224.3616,509.2917
224.5524,511.6667
224.743,516.725
224.9337,515.1833
225.1243,519.7
225.315,522.2083
225.5056,524.4333
225.6962,525.4
225.8867,529.1333
226.0773,534.8583
226.2678,532.8
226.4584,536.45
226.6489,540.1
226.8394,542.4417
227.0298,544.9667
227.2203,545.5333
227.4108,550.4583
227.6012,551.2667
227.7916,551.55
227.982,559.3
228.1723,561.0667
228.3627,565.9667
228.5531,567.3833
228.7434,569.5917
228.9337,572.2917
229.124,575.0
229.3143,578.45
229.5045,584.625
229.6948,585.025
229.885,588.45
230.0752,590.5417
230.2654,593.5833
230.4556,599.2833
230.6457,602.125
230.8358,606.75
231.026,607.5167
231.2161,611.9417
231.4062,613.6417
231.5963,616.975
231.7863,621.0
231.9764,623.2667
232.1664,626.4
232.3564,629.975
232.5464,631.6833
232.7364,639.5833
232.9263,638.775
233.1163,646.4167
233.3062,649.9667
233.4961,655.2833
233.686,655.4167
233.8758,659.6417
234.0657,662.9833
234.2555,667.9
234.4454,667.925
234.6352,675.4083
234.825,679.3417
235.0147,681.125
235.2045,684.4083
235.3942,686.625
235.5839,690.5417
235.7737,695.7417
235.9633,699.6
236.153,699.5583
236.3427,707.05
236.5323,711.8417
236.7219,715.5833
236.9115,715.1583
237.1011,719.55
237.2907,721.4
237.4803,727.4583
237.6698,729.4417
237.8593,733.2417
238.0488,738.05
238.2383,739.8667
238.4278,742.9917
238.6172,746.1
238.8066,750.8
238.9961,755.1417
239.1855,756.0917
239.3748,759.8667
239.5642,764.8583
239.7536,768.3417
239.9429,769.85
240.1322,773.4
240.3215,777.1833
240.5108,778.3
240.7001,782.5
240.8893,785.075
241.0786,788.7417
241.2677,791.05
241.457,797.0667
241.6461,797.0667
241.8353,798.925
242.0244,802.1917
242.2136,805.4583
242.4027,807.2333
242.5918,809.0167
242.7809,812.7167
242.9699,813.9333
243.159,813.3333
243.348,820.0
243.537,820.2917
243.726,828.05
243.915,829.3167
244.1039,829.4667
244.2929,830.3667
244.4818,832.8
244.6707,834.7833
244.8596,839.55
245.0485,842.2833
245.2373,842.0667
245.4262,845.1833
245.615,847.5
245.8038,851.1583
245.9926,850.2833
246.1814,854.175
246.3701,852.5417
246.5589,853.3
246.7476,856.5083
246.9363,861.575
247.1249,860.4083
247.3136,862.0833
247.5023,863.1083
247.6909,866.8333
247.8795,868.9583
248.0681,872.15
248.2567,874.2333
248.4453,871.7583
248.6338,877.125
248.8224,876.1833
249.0109,874.8167
249.1994,876.5917
249.3878,878.825
249.5763,878.875
249.7648,882.0333
249.9532,884.5917
250.1416,885.5
250.33,887.05
250.5183,890.3
250.7067,891.3417
250.8951,889.7667
251.0834,893.1833
251.2717,891.8667
251.46,893.2333
251.6483,891.7417
251.8365,893.0333
252.0247,893.8083
252.213,894.8083
252.4012,894.2833
252.5894,901.4417
252.7775,899.65
252.9657,898.7417
253.1538,900.5833
253.3419,901.875
253.53,901.5167
253.7181,903.95
253.9062,903.1833
254.0942,905.4667
254.2823,903.6417
254.4703,902.4333
254.6583,901.875
254.8463,903.1
255.0342,901.0167
255.2222,905.7167
255.4101,900.0833
255.598,903.0417
255.7859,901.7667
255.9738,905.05
256.1616,900.4417
256.3495,903.125
256.5373,906.4
256.7251,907.5417
256.9129,906.775
257.1006,906.9583
257.2884,906.5667
257.4761,909.8917
257.6638,906.575
257.8515,906.1083
258.0392,905.125
258.2269,905.525
258.4146,905.2583
258.6022,904.5667
258.7898,903.7833
258.9774,906.925
259.165,903.875
259.3525,908.15
259.5401,901.85
259.7276,904.8083
259.9151,903.6
260.1026,904.1167
260.2901,904.0417
260.4776,905.1167
260.665,906.775
260.8524,904.95
261.0398,904.975
261.2272,904.175
261.4146,906.0833
261.6019,904.95
261.7893,904.9583
261.9766,907.025
262.1639,904.6917
262.3512,903.8833
262.5384,902.3417
262.7257,903.3583
262.9129,903.85
263.1001,901.4083
263.2873,905.5
263.4745,903.8083
263.6617,900.075
263.8488,900.8917
264.0359,899.5167
264.2231,899.375
264.4101,897.7917
264.5972,897.6917
264.7842,898.7
264.9713,902.1667
265.1583,898.2
265.3453,898.7417
265.5323,898.9667
265.7193,896.525
265.9062,898.4417
266.0931,897.875
266.2801,896.3833
266.4669,896.6917
266.6538,895.4917
266.8407,896.2167
267.0276,893.0
267.2143,892.3833
267.4012,894.025
267.588,889.8917
267.7747,892.6333
267.9615,892.75
268.1482,890.725
268.3349,890.85
268.5217,889.2833
268.7083,888.775
268.895,891.7167
269.0817,890.8083
269.2682,886.5833
269.4549,885.9583
269.6415,885.0417
269.8281,885.1167
270.0146,883.1083
270.2012,884.925
270.3877,884.3333
270.5742,883.6667
270.7607,882.9667
270.9472,883.6417
271.1336,880.925
271.32,880.4833
271.5065,879.65
271.6929,880.525
271.8792,878.8417
272.0656,879.8833
272.252,878.4083
272.4383,878.7167
272.6246,880.0833
272.8109,879.15
272.9972,878.05
273.1835,886.5667
273.3697,878.375
273.5559,878.925
273.7421,877.125
273.9283,875.175
274.1145,872.5083
274.3007,875.3667
274.4868,874.95
274.6729,877.1583
274.859,878.4417
275.0451,876.8
275.2311,874.025
275.4172,872.3083
275.6032,874.6833
275.7892,874.5333
275.9752,874.1833
276.1612,874.525
276.3472,877.6917
276.5331,874.5917
276.719,876.6667
276.9049,874.2417
277.0908,874.1583
277.2767,870.5167
277.4625,873.5917
277.6484,871.225
277.8342,871.5333
278.02,871.3917
278.2057,874.85
278.3915,870.7833
278.5772,871.3333
278.763,873.075
278.9487,871.5583
279.1343,875.225
279.32,872.6583
279.5057,871.5333
279.6913,870.9333
279.877,870.6667
280.0625,870.9333
280.2481,871.125
280.4337,871.075
280.6192,870.25
280.8048,870.9333
280.9903,871.6583
281.1758,870.4833
281.3612,869.2333
281.5467,869.4917
281.7321,870.3
281.9175,869.4667
282.1029,870.2333
282.2884,870.75
282.4737,868.2583
282.6591,868.4917
282.8444,868.1
283.0297,870.775
283.215,867.7
283.4002,869.2583
283.5855,866.775
283.7707,867.9583
283.956,865.8917
284.1412,868.025
284.3264,867.7583
284.5115,867.9833
284.6967,867.7917
284.8818,868.575
285.0669,868.2667
285.252,866.925
285.4371,867.7167
285.6222,868.4833
285.8072,870.0333
285.9922,868.3417
286.1772,868.3417
286.3622,869.8917
286.5472,869.0833
286.7321,868.95
286.9171,868.05
287.102,869.7167
287.2869,868.1333
287.4717,872.1583
287.6566,872.1
287.8415,870.95
288.0263,872.8583
288.2111,871.4583
288.3959,870.1417
288.5806,872.175
288.7654,872.3833
288.9501,872.3417
289.1348,876.0333
289.3195,873.1833
289.5042,877.45
289.6889,877.4417
289.8735,875.9167
290.0581,876.5917
290.2428,875.925
290.4273,876.0917
290.6119,877.925
290.7965,877.1417
290.981,878.825
291.1655,880.775
291.35,879.8417
291.5345,880.675
291.719,878.9833
291.9034,876.6333
292.0878,881.9083
292.2722,881.4083
292.4566,882.5167
292.641,882.25
292.8253,883.175
293.0096,882.75
293.194,885.05
293.3783,885.9417
293.5626,887.5667
293.7468,888.0167
293.9311,890.0333
294.1153,887.975
294.2995,890.1667
294.4837,886.7833
294.6678,892.1917
294.852,887.6667
295.0361,893.7167
295.2202,892.875
295.4043,893.875
295.5884,897.125
295.7725,899.0667
295.9565,898.4
296.1405,899.3333
296.3246,901.25
296.5085,904.15
296.6925,908.225
296.8764,910.3917
297.0603,911.1417
297.2443,914.85
297.4282,919.1167
297.612,923.8333
297.7959,924.0167
297.9797,929.825
298.1635,934.3583
298.3474,939.325
298.5311,946.2417
298.7149,948.4333
298.8987,949.35
299.0823,949.7
299.2661,947.3
299.4498,945.2333
299.6334,943.5333
299.8171,943.4583
300.0007,944.9
300.1843,946.85
300.368,945.3583
300.5515,945.575
300.7351,945.025
300.9186,944.3667
301.1021,943.4583
301.2857,942.2833
301.4691,941.9167
301.6526,944.175
301.8361,944.4083
302.0195,945.5333
302.2029,949.4833
302.3863,950.625
302.5697,950.8417
302.753,951.825
302.9364,954.55
303.1197,953.925
303.303,956.6583
303.4863,956.85
303.6696,957.2833
303.8528,958.1833
304.036,960.6167
304.2192,960.9167
304.4024,964.625
304.5856,963.7167
304.7688,964.1583
304.9519,969.125
305.135,972.3583
305.3181,975.3417
305.5012,970.6083
305.6842,970.4
305.8673,970.4083
306.0504,974.3
306.2333,972.0583
306.4163,972.475
306.5993,975.025
306.7822,977.6667
306.9652,985.6167
307.1481,990.875
307.331,992.4167
307.5139,993.7
307.6967,1000.1583
307.8796,1005.25
308.0624,1002.6
308.2452,1006.2333
308.428,1010.7417
308.6107,1011.9667
308.7935,1010.7333
308.9762,1012.225
309.1589,1007.3167
309.3416,1015.025
309.5243,1025.025
309.7069,1027.5333
309.8896,1025.175
310.0721,1025.45
310.2548,1044.6167
310.4373,1064.7167
310.6199,1083.4333
310.8024,1101.2333
310.985,1103.4417
311.1674,1108.8583
311.3499,1113.0417
311.5324,1111.825
311.7148,1113.5833
311.8973,1114.725
312.0797,1129.7
312.2621,1144.6
312.4445,1157.1333
312.6268,1165.0667
312.8091,1178.6917
312.9915,1183.8
313.1738,1178.4333
313.356,1169.95
313.5383,1178.225
313.7206,1200.575
313.9027,1217.9167
314.085,1225.8833
314.2672,1197.1167
314.4493,1194.3083
314.6314,1220.9333
314.8136,1250.1083
314.9957,1264.7
315.1778,1269.1333
315.3598,1254.5583
315.5419,1227.1083
315.724,1193.4167
315.9059,1189.3917
316.088,1213.7917
316.2699,1257.375
316.4519,1294.0167
316.6338,1323.1917
316.8157,1344.625
316.9977,1382.2333
317.1795,1414.625
317.3614,1411.6333
317.5432,1408.3083
317.7251,1371.3583
317.9069,1322.65
318.0887,1314.1833
318.2704,1340.3
318.4522,1386.3833
318.6339,1437.8667
318.8156,1506.0833
318.9973,1487.9417
319.179,1426.0583
319.3607,1414.8917
319.5423,1431.0167
319.7239,1462.0083
319.9055,1476.4
320.0871,1503.9667
320.2687,1560.2
320.4502,1612.3667
320.6317,1630.7667
320.8132,1610.275
320.9947,1565.6333
321.1761,1529.0333
321.3576,1525.5333
321.5391,1559.0833
321.7205,1593.8583
321.9019,1602.075
322.0832,1577.3917
322.2646,1564.4167
322.4459,1544.9667
322.6272,1495.4667
322.8085,1481.7833
322.9898,1530.2417
323.1711,1587.3833
323.3523,1597.5667
323.5335,1630.9083
323.7147,1688.6167
323.8959,1734.0583
324.0771,1771.1333
324.2582,1784.1583
324.4393,1805.5917
324.6204,1771.875
324.8015,1722.5583
324.9826,1733.2083
325.1637,1769.3417
325.3447,1821.4333
325.5257,1911.6083
325.7067,1983.3833
325.8877,2054.275
326.0686,2084.45
326.2496,2088.25
326.4305,2076.8083
326.6114,2127.2667
326.7922,2134.3833
326.9731,2082.6333
327.1539,2060.2333
327.3347,2072.65
327.5155,2056.1083
327.6963,2007.975
327.8771,1979.2917
328.0578,1976.9
328.2385,1986.8
328.4193,1996.5333
328.5999,1970.1417
328.7806,2041.975
328.9613,2164.125
329.1419,2225.5583
329.3225,2291.3833
329.5031,2320.8667
329.6837,2344.4
329.8642,2377.4167
330.0447,2361.0167
330.2252,2250.725
330.4057,2167.3
330.5862,2100.3333
330.7667,2123.55
330.9471,2143.4417
331.1275,2139.5917
331.3079,2123.4167
331.4883,2151.25
331.6687,2215.6
331.849,2238.9583
332.0293,2208.8583
332.2096,2153.6667
332.3899,2202.5083
332.5702,2236.6833
332.7504,2198.3083
332.9306,2190.5667
333.1108,2229.35
333.291,2197.0583
333.4712,2093.7917
333.6514,2070.4917
333.8315,2116.8167
334.0116,2134.4333
334.1917,2180.8583
334.3717,2265.1167
334.5518,2293.15
334.7318,2231.0833
334.9119,2188.9583
335.0918,2284.7833
335.2718,2327.9333
335.4518,2370.4167
335.6317,2332.7083
335.8116,2125.8917
335.9915,1949.6833
336.1714,2004.175
336.3513,2134.0417
336.5311,2136.45
336.7109,2059.5333
336.8907,2000.7083
337.0705,1962.2167
337.2502,1991.6083
337.43,2131.475
337.6097,2231.3417
337.7894,2172.7833
337.9691,2108.2667
338.1488,2175.2083
338.3284,2226.4667
338.508,2288.7583
338.6877,2300.3417
338.8672,2334.1667
339.0468,2269.0
339.2263,2179.975
339.4059,2233.3333
339.5854,2329.125
339.7649,2402.6917
339.9443,2469.2
340.1238,2452.0833
340.3032,2416.1417
340.4826,2370.1917
340.662,2314.35
340.8414,2298.0
341.0207,2322.25
341.2001,2261.6
341.3794,2181.4583
341.5587,2251.0417
341.738,2342.8417
341.9172,2419.5833
342.0965,2399.9333
342.2757,2379.975
342.4549,2362.325
342.6341,2359.1667
342.8132,2434.825
342.9923,2481.0833
343.1715,2399.2167
343.3506,2400.85
343.5296,2409.5083
343.7087,2307.8583
343.8878,2139.1167
344.0668,1984.7083
344.2458,1961.6
344.4248,2014.5917
344.6037,2091.525
344.7827,2226.7833
344.9616,2340.475
345.1405,2343.1333
345.3194,2387.2833
345.4982,2419.4917
345.6771,2341.1333
345.8559,2241.8417
346.0347,2204.875
346.2135,2276.4333
346.3923,2323.4667
346.571,2319.95
346.7498,2408.1833
346.9285,2462.675
347.1071,2408.45
347.2859,2298.3417
347.4645,2185.8667
347.6431,2201.4583
347.8217,2306.175
348.0003,2337.5167
348.1789,2316.175
348.3574,2310.2583
348.5359,2380.7167
348.7145,2389.3667
348.893,2261.7667
349.0714,2226.175
349.2499,2254.2833
349.4283,2253.25
349.6068,2207.2833
349.7852,2339.8333
349.9635,2488.2083
350.1419,2563.8417
350.3202,2613.925
350.4985,2577.95
350.6768,2576.7917
350.8551,2530.1083
351.0334,2448.9667
351.2116,2364.85
351.3898,2330.7167
351.568,2450.9167
351.7462,2551.9167
351.9243,2491.1167
352.1025,2403.05
352.2806,2296.125
352.4587,2189.3167
352.6368,2238.725
352.8148,2386.2917
352.9929,2439.425
353.1709,2451.0333
353.3489,2549.7917
353.5268,2580.3083
353.7048,2600.425
353.8828,2656.15
354.0607,2608.9917
354.2386,2642.3
354.4165,2683.9
354.5943,2673.1167
354.7722,2671.1667
354.95,2703.4417
355.1278,2642.4917
355.3056,2541.4167
355.4833,2544.275
355.6611,2537.5917
355.8388,2506.9083
356.0165,2554.3167
356.1942,2609.975
356.3719,2448.925
356.5495,2288.8417
356.7271,2271.4833
356.9047,2145.025
357.0823,2156.3583
357.2599,2253.2167
357.4374,2320.4833
357.6149,2353.7833
357.7924,2261.325
357.9699,2090.3333
358.1474,2018.2917
358.3248,2001.8833
358.5023,1924.5583
358.6797,1969.275
358.8571,2122.6667
359.0344,2321.3083
359.2118,2407.0167
359.3891,2501.4167
359.5664,2630.9
359.7437,2691.225
359.9209,2727.525
360.0982,2654.6417
360.2754,2517.1917
360.4526,2438.725
360.6298,2384.2667
360.807,2248.0917
360.9841,2271.4583
361.1613,2355.6667
361.3383,2407.8
361.5154,2456.9667
361.6925,2317.1833
361.8695,2209.9167
362.0466,2324.1833
362.2236,2448.9917
362.4005,2545.6333
362.5775,2723.5583
362.7545,2767.9417
362.9314,2590.1833
363.1083,2401.35
363.2852,2414.6833
363.462,2444.4583
363.6389,2514.3417
363.8157,2637.4167
363.9925,2728.0333
364.1693,2673.8833
364.346,2591.475
364.5228,2519.7667
364.6996,2433.475
364.8762,2456.425
365.0529,2577.1417
365.2296,2720.3
365.4062,2796.0417
365.5829,2884.3167
365.7595,2969.675
365.9361,3009.1417
366.1126,2996.8667
366.2892,2950.7083
366.4657,2953.6583
366.6422,2932.1
366.8186,2864.1833
366.9951,2884.875
367.1716,2975.15
367.348,2987.4917
367.5244,2953.675
367.7008,2841.7833
367.8772,2764.7583
368.0535,2777.9333
368.2298,2832.125
368.4061,2795.425
368.5824,2699.7333
368.7586,2710.1
368.9349,2866.5167
369.1111,2991.0083
369.2873,2958.0833
369.4635,2980.2583
369.6396,3036.7583
369.8158,3139.225
369.9919,3180.4417
370.168,3098.7667
370.3441,2896.9833
370.5202,2726.775
370.6962,2665.95
370.8722,2693.6917
371.0482,2866.9667
371.2242,3089.0417
371.4002,3216.525
371.5761,3195.9
371.752,2997.7917
371.9279,2662.0
372.1038,2541.9917
372.2796,2683.8333
372.4555,2853.4667
372.6313,2829.3083
372.8071,2905.3083
372.9829,2920.9417
373.1586,2739.6333
373.3344,2432.8167
373.5101,2285.7
373.6858,2365.1167
373.8615,2613.7167
374.0371,2791.6
374.2127,2733.5833
374.3884,2602.25
374.564,2493.0833
374.7395,2362.1833
374.9151,2344.6083
375.0906,2625.45
375.2661,2901.925
375.4416,3118.7917
375.6171,3031.2833
375.7925,2847.5167
375.968,2914.0333
376.1434,2942.775
376.3188,2898.2667
376.4941,2919.6
376.6695,2909.9083
376.8448,2978.4417
377.0201,3034.8667
377.1954,3207.25
377.3707,3308.9833
377.5459,3385.825
377.7212,3458.3583
377.8964,3576.9417
378.0715,3665.6
378.2467,3718.325
378.4218,3660.3583
378.597,3430.775
378.7721,3276.65
378.9472,3217.9
379.1222,3229.0917
379.2973,3120.35
379.4723,3052.9083
379.6473,2971.5917
379.8223,2922.7417
379.9972,3087.675
380.1722,3295.85
380.3471,3443.2667
380.522,3426.0917
380.6969,3423.325
380.8717,3554.5333
381.0466,3577.3667
381.2214,3389.5417
381.3962,3145.6417
381.571,3054.7583
381.7457,3065.8
381.9204,2849.5833
382.0952,2819.2667
382.2699,2842.4583
382.4445,2647.1083
382.6192,2528.4917
382.7938,2541.1
382.9685,2577.4333
383.1431,2463.3833
383.3176,2415.6083
383.4922,2496.7417
383.6667,2488.6583
383.8412,2418.9833
384.0157,2537.8583
384.1902,2856.0583
384.3646,3079.5917
384.5391,3210.4167
384.7134,3343.9333
384.8878,3324.65
385.0622,3358.7833
385.2365,3381.25
385.4109,3290.125
385.5852,3183.5917
385.7594,3058.525
385.9337,2923.9833
386.1079,3147.3417
386.2822,3418.6333
386.4564,3451.4417
386.6306,3465.5667
386.8047,3440.45
386.9789,3275.6917
387.153,3168.9833
387.3271,3358.3333
387.5012,3550.6833
387.6752,3431.0083
387.8492,3360.6167
388.0233,3377.3917
388.1972,3337.8333
388.3712,3421.2417
388.5452,3302.65
388.7191,3268.75
388.893,3365.4917
389.0669,3632.9167
389.2408,3776.2417
389.4146,3833.325
389.5884,3977.3167
389.7623,4059.4917
389.9361,4062.2833
390.1098,4083.3917
390.2835,3975.0083
390.4573,3869.9417
390.631,3965.8167
390.8047,4201.85
390.9784,4329.775
391.152,4479.0
391.3256,4531.625
391.4992,4541.3667
391.6728,4490.65
391.8464,4342.55
392.0199,4110.6417
392.1934,4042.8417
392.3669,4052.4333
392.5403,3874.5083
392.7138,3535.875
392.8873,3165.5917
393.0607,2821.0833
393.2341,2487.6
393.4074,2334.4083
393.5808,2439.55
393.7542,2729.025
393.9274,3086.3417
394.1007,3358.2167
394.274,3511.9417
394.4472,3773.325
394.6205,4116.0583
394.7937,4279.4333
394.9668,4511.775
395.14,4596.4917
395.3131,4665.3333
395.4863,4705.6833
395.6594,4658.4417
395.8325,4691.125
396.0055,4420.7833
396.1786,4001.8083
396.3516,3720.5417
396.5246,3333.1917
396.6975,2854.6417
396.8705,2596.4333
397.0434,2714.4083
397.2163,3008.3
397.3892,3377.2917
397.5621,3832.6917
397.735,4306.275
397.9077,4772.975
398.0806,5049.95
398.2534,5145.8917
398.4261,5219.7167
398.5989,5290.3083
398.7716,5468.275
398.9443,5591.375
399.117,5726.5083
399.2896,5815.325
399.4623,5769.2917
399.6349,5670.0583
399.8075,5670.1333
399.9801,5832.7167
400.1526,5906.45
400.3252,5910.7167
400.4977,5603.825
400.6702,5639.275
400.8427,5818.725
401.0151,5914.6417
401.1875,5977.3667
401.36,6043.8167
401.5323,6117.325
401.7047,6052.5833
401.877,6175.725
402.0494,6229.325
402.2216,6267.75
402.394,6246.7917
402.5662,6304.2167
402.7385,6432.8583
402.9107,6324.5667
403.0829,5984.6083
403.2551,5824.8417
403.4272,5854.6167
403.5994,6081.675
403.7715,6344.0167
403.9436,6406.2333
404.1156,6414.2083
