Timestamp,01/17/2024 05:15:40
Spectrometer Temp (C),4.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.6583
218.2508,447.2833
218.442,446.5667
218.6332,450.825
218.8244,451.525
219.0156,454.6
219.2067,453.2667
219.3979,455.1583
219.589,459.4167
219.7801,460.2917
219.9712,461.3917
220.1623,462.6333
220.3533,465.0333
220.5444,466.925
220.7354,470.0
220.9264,471.425
221.1174,473.0917
221.3083,475.8833
221.4993,477.3833
221.6902,479.1667
221.8812,480.3083
222.0721,483.225
222.263,485.5417
222.4538,488.5083
222.6447,491.0583
222.8355,493.6083
223.0264,494.125
223.2172,496.7167
223.408,502.0
223.5987,504.4083
223.7895,504.15
223.9802,509.8
224.1709,512.7333
224.3616,514.9417
224.5524,516.9167
224.743,521.9083
224.9337,522.075
225.1243,526.575
225.315,530.15
225.5056,532.4917
225.6962,534.4
225.8867,539.475
226.0773,545.2333
226.2678,544.0167
226.4584,548.1833
226.6489,552.3917
226.8394,555.675
227.0298,558.75
227.2203,561.1083
227.4108,567.0667
227.6012,568.325
227.7916,570.4583
227.982,577.7667
228.1723,580.9833
228.3627,586.3917
228.5531,589.3083
228.7434,590.1917
228.9337,594.7583
229.124,599.9083
229.3143,602.775
229.5045,609.3667
229.6948,611.6417
229.885,617.3
230.0752,619.7167
230.2654,623.025
230.4556,630.6917
230.6457,634.4167
230.8358,640.25
231.026,642.725
231.2161,647.4667
231.4062,650.15
231.5963,654.7667
231.7863,659.7083
231.9764,662.85
232.1664,667.8167
232.3564,673.1083
232.5464,675.9
232.7364,684.7667
232.9263,686.0667
233.1163,693.5833
233.3062,698.9833
233.4961,704.5667
233.686,707.2333
233.8758,712.8333
234.0657,717.3833
234.2555,724.0
234.4454,725.0583
234.6352,732.4917
234.825,738.4667
235.0147,742.1
235.2045,745.6667
235.3942,749.4667
235.5839,755.025
235.7737,761.35
235.9633,766.6
236.153,768.4333
236.3427,776.1583
236.5323,783.5417
236.7219,787.5667
236.9115,789.0917
237.1011,793.7667
237.2907,798.1083
237.4803,805.6333
237.6698,808.4333
237.8593,812.5917
238.0488,819.2417
238.2383,822.4667
238.4278,827.325
238.6172,831.4583
238.8066,836.1
238.9961,842.0833
239.1855,845.2583
239.3748,850.0083
239.5642,855.4583
239.7536,860.0833
239.9429,862.5083
240.1322,867.3833
240.3215,871.5
240.5108,875.4583
240.7001,879.3583
240.8893,884.0417
241.0786,889.7417
241.2677,892.5333
241.457,898.4167
241.6461,900.15
241.8353,903.0833
242.0244,906.2917
242.2136,911.8583
242.4027,914.0667
242.5918,916.0417
242.7809,921.6
242.9699,922.5417
243.159,922.6333
243.348,929.6
243.537,932.3917
243.726,938.95
243.915,940.9333
244.1039,943.0667
244.2929,944.375
244.4818,946.8083
244.6707,949.05
244.8596,955.675
245.0485,958.325
245.2373,959.6167
245.4262,963.575
245.615,964.975
245.8038,971.3417
245.9926,971.05
246.1814,975.1083
246.3701,972.2083
246.5589,975.1917
246.7476,978.075
246.9363,983.4333
247.1249,984.0583
247.3136,987.5417
247.5023,989.0083
247.6909,993.8667
247.8795,996.5083
248.0681,999.9333
248.2567,1004.2667
248.4453,1002.35
248.6338,1006.2
248.8224,1005.375
249.0109,1004.1833
249.1994,1006.8583
249.3878,1009.7083
249.5763,1010.4667
249.7648,1014.7417
249.9532,1018.75
250.1416,1020.6417
250.33,1021.825
250.5183,1026.4
250.7067,1027.375
250.8951,1026.8833
251.0834,1028.2167
251.2717,1029.3333
251.46,1030.9917
251.6483,1030.1667
251.8365,1029.1083
252.0247,1029.55
252.213,1032.15
252.4012,1031.5333
252.5894,1038.5667
252.7775,1037.7667
252.9657,1038.4083
253.1538,1040.5583
253.3419,1040.7333
253.53,1042.275
253.7181,1043.9
253.9062,1043.125
254.0942,1045.675
254.2823,1044.6833
254.4703,1043.3167
254.6583,1042.8
254.8463,1043.6333
255.0342,1041.9333
255.2222,1046.1
255.4101,1040.6417
255.598,1043.3333
255.7859,1041.0167
255.9738,1044.4833
256.1616,1043.35
256.3495,1045.7583
256.5373,1048.3167
256.7251,1049.3083
256.9129,1050.2417
257.1006,1050.7917
257.2884,1050.7667
257.4761,1053.0417
257.6638,1051.5833
257.8515,1049.0
258.0392,1050.25
258.2269,1051.325
258.4146,1049.375
258.6022,1049.9583
258.7898,1048.175
258.9774,1050.6583
259.165,1047.875
259.3525,1051.1417
259.5401,1047.0083
259.7276,1049.675
259.9151,1048.3083
260.1026,1047.7917
260.2901,1047.4
260.4776,1050.3083
260.665,1051.0417
260.8524,1049.9583
261.0398,1049.8583
261.2272,1049.75
261.4146,1051.6833
261.6019,1049.5417
261.7893,1049.1333
261.9766,1051.4333
262.1639,1050.0083
262.3512,1047.4167
262.5384,1046.8167
262.7257,1048.675
262.9129,1047.475
263.1001,1044.7583
263.2873,1047.875
263.4745,1046.6417
263.6617,1042.15
263.8488,1043.35
264.0359,1042.2333
264.2231,1041.0917
264.4101,1041.5
264.5972,1039.95
264.7842,1041.2833
264.9713,1043.9083
265.1583,1039.4
265.3453,1038.5
265.5323,1039.65
265.7193,1038.4667
265.9062,1039.1167
266.0931,1036.8833
266.2801,1036.325
266.4669,1037.125
266.6538,1035.8083
266.8407,1036.025
267.0276,1033.7083
267.2143,1032.275
267.4012,1033.1917
267.588,1027.8167
267.7747,1029.5917
267.9615,1031.0833
268.1482,1027.6333
268.3349,1027.4417
268.5217,1026.375
268.7083,1027.3917
268.895,1027.7083
269.0817,1025.7917
269.2682,1023.3417
269.4549,1022.1833
269.6415,1021.375
269.8281,1019.65
270.0146,1017.6083
270.2012,1018.9
270.3877,1018.7167
270.5742,1017.175
270.7607,1016.3
270.9472,1017.0417
271.1336,1014.375
271.32,1014.6
271.5065,1011.5333
271.6929,1012.1417
271.8792,1011.3083
272.0656,1010.675
272.252,1009.7917
272.4383,1009.0417
272.6246,1011.1833
272.8109,1008.8917
272.9972,1008.6833
273.1835,1017.7
273.3697,1008.7
273.5559,1008.4417
273.7421,1007.6667
273.9283,1006.4083
274.1145,1003.2167
274.3007,1005.15
274.4868,1004.95
274.6729,1005.6333
274.859,1007.4667
275.0451,1005.6167
275.2311,1002.325
275.4172,1000.875
275.6032,1002.2
275.7892,1002.375
275.9752,1002.7417
276.1612,1002.7167
276.3472,1003.3917
276.5331,1001.3667
276.719,1002.9917
276.9049,999.525
277.0908,999.45
277.2767,996.8583
277.4625,998.9667
277.6484,997.6167
277.8342,997.175
278.02,996.9833
278.2057,998.3833
278.3915,995.5833
278.5772,996.0417
278.763,997.7667
278.9487,995.425
279.1343,998.0833
279.32,995.7417
279.5057,995.6667
279.6913,993.6167
279.877,992.975
280.0625,993.525
280.2481,993.7667
280.4337,992.5833
280.6192,991.6
280.8048,991.5083
280.9903,992.2083
281.1758,992.0083
281.3612,990.05
281.5467,989.225
281.7321,990.1
281.9175,990.6417
282.1029,989.4833
282.2884,989.7083
282.4737,987.7167
282.6591,987.3083
282.8444,985.7667
283.0297,989.4833
283.215,985.525
283.4002,986.5917
283.5855,984.7583
283.7707,983.775
283.956,981.85
284.1412,983.275
284.3264,983.8833
284.5115,985.6667
284.6967,983.0833
284.8818,982.95
285.0669,983.2833
285.252,981.2667
285.4371,983.3917
285.6222,982.0083
285.8072,982.9917
285.9922,982.4917
286.1772,983.025
286.3622,982.4167
286.5472,981.9917
286.7321,980.1833
286.9171,979.775
287.102,980.7833
287.2869,981.2
287.4717,984.1083
287.6566,984.3083
287.8415,983.0333
288.0263,983.9333
288.2111,981.625
288.3959,980.45
288.5806,981.925
288.7654,983.675
288.9501,980.4
289.1348,985.1
289.3195,982.75
289.5042,985.4167
289.6889,985.55
289.8735,983.875
290.0581,983.0417
290.2428,983.15
290.4273,983.1583
290.6119,983.4833
290.7965,983.0667
290.981,984.575
291.1655,985.9333
291.35,984.2167
291.5345,985.8167
291.719,983.8167
291.9034,981.1583
292.0878,985.3917
292.2722,983.6
292.4566,984.8917
292.641,984.8083
292.8253,984.0167
293.0096,982.85
293.194,985.6917
293.3783,986.8083
293.5626,985.8333
293.7468,986.9
293.9311,987.2917
294.1153,985.3333
294.2995,986.8667
294.4837,981.6167
294.6678,984.9417
294.852,981.4417
295.0361,984.65
295.2202,983.9
295.4043,984.2667
295.5884,987.625
295.7725,986.5917
295.9565,984.7417
296.1405,985.4833
296.3246,984.3083
296.5085,984.3167
296.6925,988.675
296.8764,987.4417
297.0603,987.1333
297.2443,985.9667
297.4282,987.05
297.612,989.0167
297.7959,986.7417
297.9797,987.6167
298.1635,987.4833
298.3474,989.6083
298.5311,991.0417
298.7149,990.925
298.8987,989.4333
299.0823,988.725
299.2661,988.2917
299.4498,985.6417
299.6334,985.3417
299.8171,986.8833
300.0007,988.7833
300.1843,989.6917
300.368,986.95
300.5515,986.9083
300.7351,987.7667
300.9186,987.9833
301.1021,986.1167
301.2857,986.775
301.4691,986.3917
301.6526,988.5
301.8361,987.1
302.0195,987.2833
302.2029,990.0083
302.3863,989.25
302.5697,987.7583
302.753,988.3917
302.9364,988.1333
303.1197,989.7417
303.303,990.525
303.4863,988.7417
303.6696,988.35
303.8528,988.7667
304.036,987.975
304.2192,987.8
304.4024,988.4917
304.5856,986.275
304.7688,986.4833
304.9519,987.3583
305.135,988.9417
305.3181,988.9
305.5012,986.5417
305.6842,988.7
305.8673,988.4
306.0504,988.4333
306.2333,984.85
306.4163,987.1083
306.5993,987.5917
306.7822,984.85
306.9652,988.1
307.1481,988.4583
307.331,985.825
307.5139,984.8083
307.6967,985.1917
307.8796,988.7583
308.0624,986.9583
308.2452,985.9417
308.428,984.1583
308.6107,984.675
308.7935,984.5167
308.9762,986.45
309.1589,984.45
309.3416,984.4167
309.5243,986.3333
309.7069,986.0833
309.8896,985.2917
310.0721,984.0083
310.2548,982.6583
310.4373,983.7083
310.6199,985.7833
310.8024,985.625
310.985,984.4583
311.1674,983.7667
311.3499,986.425
311.5324,984.075
311.7148,987.8833
311.8973,985.2583
312.0797,989.2167
312.2621,986.0333
312.4445,987.7833
312.6268,986.05
312.8091,986.5667
312.9915,987.2917
313.1738,988.1583
313.356,981.8083
313.5383,982.3333
313.7206,983.2417
313.9027,980.45
314.085,982.5833
314.2672,981.325
314.4493,984.1667
314.6314,981.5833
314.8136,981.5167
314.9957,980.0583
315.1778,981.425
315.3598,980.5417
315.5419,981.725
315.724,981.025
315.9059,981.1
316.088,981.1083
316.2699,982.575
316.4519,985.1417
316.6338,981.3417
316.8157,980.2917
316.9977,976.85
317.1795,980.6
317.3614,981.8083
317.5432,982.9917
317.7251,980.8833
317.9069,978.55
318.0887,979.1917
318.2704,978.3833
318.4522,981.0417
318.6339,979.8667
318.8156,983.95
318.9973,980.3667
319.179,982.1333
319.3607,982.25
319.5423,983.2
319.7239,982.3083
319.9055,983.3833
320.0871,980.4833
320.2687,980.95
320.4502,982.2
320.6317,977.8167
320.8132,981.8167
320.9947,982.2917
321.1761,981.275
321.3576,980.95
321.5391,982.15
321.7205,982.8833
321.9019,981.8167
322.0832,982.4917
322.2646,980.0667
322.4459,982.975
322.6272,981.5833
322.8085,982.775
322.9898,981.6667
323.1711,980.4667
323.3523,980.225
323.5335,981.175
323.7147,980.75
323.8959,983.9667
324.0771,984.1583
324.2582,983.175
324.4393,983.7583
324.6204,983.025
324.8015,986.6583
324.9826,985.9083
325.1637,987.1667
325.3447,987.175
325.5257,985.8833
325.7067,986.9083
325.8877,986.1417
326.0686,984.6167
326.2496,986.325
326.4305,985.85
326.6114,985.9417
326.7922,985.5917
326.9731,987.3667
327.1539,986.9583
327.3347,985.725
327.5155,985.1917
327.6963,986.675
327.8771,988.575
328.0578,984.3
328.2385,985.9583
328.4193,986.175
328.5999,983.525
328.7806,983.1167
328.9613,985.0
329.1419,982.4833
329.3225,982.525
329.5031,982.7667
329.6837,981.2417
329.8642,981.1167
330.0447,980.8333
330.2252,980.45
330.4057,979.85
330.5862,983.0667
330.7667,981.1417
330.9471,982.4417
331.1275,982.7333
331.3079,983.9167
331.4883,984.2333
331.6687,985.1583
331.849,985.25
332.0293,981.65
332.2096,977.8333
332.3899,981.675
332.5702,980.4583
332.7504,983.575
332.9306,983.8917
333.1108,982.8583
333.291,979.4667
333.4712,981.9417
333.6514,981.4333
333.8315,981.8333
334.0116,980.8083
334.1917,983.2167
334.3717,982.9333
334.5518,981.9167
334.7318,983.725
334.9119,979.1
335.0918,981.5083
335.2718,981.6917
335.4518,985.3417
335.6317,982.5583
335.8116,981.125
335.9915,981.825
336.1714,979.3417
336.3513,981.1833
336.5311,981.2167
336.7109,979.8333
336.8907,982.6167
337.0705,980.8667
337.2502,976.8583
337.43,977.8
337.6097,978.6417
337.7894,975.4833
337.9691,974.1583
338.1488,978.0
338.3284,979.925
338.508,979.35
338.6877,979.275
338.8672,981.6417
339.0468,980.0833
339.2263,979.675
339.4059,985.0667
339.5854,984.3917
339.7649,978.7333
339.9443,978.075
340.1238,977.4583
340.3032,979.925
340.4826,976.775
340.662,974.95
340.8414,974.8667
341.0207,971.1833
341.2001,975.3333
341.3794,975.1667
341.5587,975.3
341.738,976.7833
341.9172,975.075
342.0965,975.9167
342.2757,1002.475
342.4549,969.9833
342.6341,972.5083
342.8132,972.625
342.9923,976.2083
343.1715,977.2917
343.3506,975.6667
343.5296,973.925
343.7087,972.0167
343.8878,970.4667
344.0668,970.65
344.2458,969.95
344.4248,969.5333
344.6037,969.1
344.7827,967.95
344.9616,967.575
345.1405,969.325
345.3194,970.4
345.4982,967.925
345.6771,965.9917
345.8559,968.75
346.0347,966.8583
346.2135,965.6167
346.3923,966.975
346.571,966.5333
346.7498,967.9667
346.9285,965.4083
347.1071,967.4833
347.2859,964.7583
347.4645,963.4333
347.6431,964.45
347.8217,965.7667
348.0003,962.6
348.1789,963.9417
348.3574,963.5083
348.5359,962.9083
348.7145,963.0417
348.893,961.5333
349.0714,962.1417
349.2499,963.6583
349.4283,959.0417
349.6068,958.15
349.7852,958.35
349.9635,956.9583
350.1419,955.7
350.3202,957.025
350.4985,956.6417
350.6768,956.1167
350.8551,955.6833
351.0334,955.4333
351.2116,953.5167
351.3898,951.425
351.568,951.7167
351.7462,954.5167
351.9243,952.2083
352.1025,949.5667
352.2806,950.0333
352.4587,949.5417
352.6368,947.9667
352.8148,948.0917
352.9929,947.0917
353.1709,946.8833
353.3489,946.3583
353.5268,945.425
353.7048,944.675
353.8828,945.9583
354.0607,942.7667
354.2386,944.6417
354.4165,944.8667
354.5943,940.5083
354.7722,940.5
354.95,943.875
355.1278,943.3583
355.3056,939.3167
355.4833,940.8417
355.6611,937.8583
355.8388,937.625
356.0165,938.475
356.1942,937.75
356.3719,938.0167
356.5495,935.15
356.7271,936.85
356.9047,936.7417
357.0823,936.3333
357.2599,935.5167
357.4374,933.1083
357.6149,935.7167
357.7924,932.4083
357.9699,931.1167
358.1474,931.2333
358.3248,930.8333
358.5023,931.4083
358.6797,930.0
358.8571,929.2667
359.0344,926.6917
359.2118,925.3833
359.3891,924.8583
359.5664,925.3333
359.7437,925.0667
359.9209,924.05
360.0982,920.7333
360.2754,921.0667
360.4526,922.2583
360.6298,921.8417
360.807,918.1167
360.9841,920.0083
361.1613,921.0917
361.3383,922.8333
361.5154,923.1917
361.6925,924.8
361.8695,922.95
362.0466,919.9833
362.2236,916.15
362.4005,914.9
362.5775,915.175
362.7545,910.6167
362.9314,912.5333
363.1083,913.9583
363.2852,915.95
363.462,912.85
363.6389,911.5833
363.8157,911.0917
363.9925,920.825
364.1693,903.45
364.346,905.05
364.5228,905.0583
364.6996,905.85
364.8762,910.025
365.0529,912.9
365.2296,909.7667
365.4062,908.3167
365.5829,909.0667
365.7595,905.4583
365.9361,906.9667
366.1126,915.0667
366.2892,928.3
366.4657,935.0417
366.6422,933.4917
366.8186,932.2417
366.9951,928.5
367.1716,930.4417
367.348,935.175
367.5244,927.75
367.7008,919.4417
367.8772,920.825
368.0535,935.1
368.2298,947.1833
368.4061,943.6083
368.5824,937.9917
368.7586,935.6417
368.9349,923.2
369.1111,913.0667
369.2873,905.2333
369.4635,905.3417
369.6396,902.1833
369.8158,905.9167
369.9919,915.675
370.168,917.1167
370.3441,913.45
370.5202,908.8083
370.6962,903.7667
370.8722,900.15
371.0482,896.9583
371.2242,899.45
371.4002,903.6333
371.5761,901.475
371.752,901.8167
371.9279,903.075
372.1038,903.875
372.2796,899.8167
372.4555,899.2833
372.6313,899.4333
372.8071,897.0583
372.9829,898.3333
373.1586,901.175
373.3344,898.2583
373.5101,894.175
373.6858,895.6
373.8615,897.25
374.0371,898.25
374.2127,895.85
374.3884,893.8167
374.564,893.2917
374.7395,892.9667
374.9151,897.4167
375.0906,903.35
375.2661,902.0333
375.4416,899.75
375.6171,903.1583
375.7925,905.2917
375.968,902.325
376.1434,901.6417
376.3188,899.675
376.4941,901.5583
376.6695,903.9083
376.8448,904.6583
377.0201,907.65
377.1954,908.4833
377.3707,909.1333
377.5459,915.575
377.7212,925.5417
377.8964,930.825
378.0715,928.875
378.2467,927.3583
378.4218,921.0667
378.597,919.2
378.7721,919.7833
378.9472,926.975
379.1222,937.3083
379.2973,942.95
379.4723,966.175
379.6473,987.5083
379.8223,974.0917
379.9972,959.2417
380.1722,956.5333
380.3471,944.3583
380.522,929.425
380.6969,925.4917
380.8717,920.3333
381.0466,919.7917
381.2214,925.3
381.3962,923.7417
381.571,919.6083
381.7457,919.2
381.9204,921.5333
382.0952,922.925
382.2699,929.975
382.4445,937.9833
382.6192,944.575
382.7938,952.825
382.9685,955.7583
383.1431,947.4083
383.3176,940.2417
383.4922,940.0667
383.6667,940.925
383.8412,931.0167
384.0157,931.2917
384.1902,930.875
384.3646,932.1417
384.5391,934.85
384.7134,949.0167
384.8878,964.4417
385.0622,957.9583
385.2365,943.8583
385.4109,939.975
385.5852,949.2167
385.7594,972.65
385.9337,989.9
386.1079,1008.625
386.2822,1014.175
386.4564,999.4167
386.6306,1001.95
386.8047,1010.7583
386.9789,1028.5667
387.153,1036.3083
387.3271,1019.6667
387.5012,1016.4833
387.6752,1021.125
387.8492,1025.5167
388.0233,1003.0667
388.1972,991.9083
388.3712,993.2417
388.5452,1002.1667
388.7191,1019.075
388.893,1027.7917
389.0669,995.0833
389.2408,964.9667
389.4146,946.6583
389.5884,940.6917
389.7623,931.55
389.9361,924.7917
390.1098,923.9833
390.2835,926.2083
390.4573,927.5833
390.631,932.4917
390.8047,935.8417
390.9784,936.1417
391.152,934.6667
391.3256,936.5833
391.4992,937.1583
391.6728,944.8417
391.8464,946.275
392.0199,942.6583
392.1934,943.55
392.3669,954.5917
392.5403,963.025
392.7138,971.1833
392.8873,968.9667
393.0607,971.7917
393.2341,971.3833
393.4074,971.9333
393.5808,967.775
393.7542,965.1833
393.9274,963.0417
394.1007,968.05
394.274,974.6167
394.4472,986.0833
394.6205,998.3917
394.7937,1004.0167
394.9668,1003.6667
395.14,987.575
395.3131,970.375
395.4863,965.5583
395.6594,962.9083
395.8325,960.9333
396.0055,965.7167
396.1786,971.9917
396.3516,968.4667
396.5246,958.5167
396.6975,957.975
396.8705,969.1167
397.0434,968.1083
397.2163,963.4083
397.3892,962.3333
397.5621,974.1833
397.735,986.5333
397.9077,988.9917
398.0806,994.3167
398.2534,1010.7667
398.4261,1000.0417
398.5989,994.9
398.7716,1004.3083
398.9443,1034.6583
399.117,1050.6833
399.2896,1035.15
399.4623,1012.675
399.6349,1013.35
399.8075,1000.0833
399.9801,981.175
400.1526,967.85
400.3252,965.5
400.4977,970.9833
400.6702,959.2667
400.8427,949.4
401.0151,945.5333
401.1875,941.6833
401.36,936.375
401.5323,928.375
401.7047,927.025
401.877,930.675
402.0494,939.8917
402.2216,943.8917
402.394,947.0667
402.5662,959.4
402.7385,972.25
402.9107,963.2417
403.0829,952.9333
403.2551,947.5
403.4272,948.2583
403.5994,948.525
403.7715,950.55
403.9436,950.5
404.1156,951.8333
