Timestamp,01/17/2024 07:49:37
Spectrometer Temp (C),3.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,443.6
218.2508,447.7417
218.442,446.075
218.6332,450.9083
218.8244,452.5583
219.0156,454.3417
219.2067,453.5667
219.3979,456.55
219.589,459.0333
219.7801,459.5417
219.9712,462.1083
220.1623,463.1583
220.3533,464.9667
220.5444,467.4167
220.7354,471.55
220.9264,471.3167
221.1174,473.325
221.3083,477.0083
221.4993,478.1167
221.6902,479.6
221.8812,482.4
222.0721,484.8833
222.263,486.2083
222.4538,489.4333
222.6447,492.7417
222.8355,493.7
223.0264,494.6583
223.2172,498.5583
223.408,503.05
223.5987,504.3833
223.7895,505.125
223.9802,510.6667
224.1709,513.1833
224.3616,515.675
224.5524,518.4
224.743,522.725
224.9337,522.8583
225.1243,528.925
225.315,531.7
225.5056,533.625
225.6962,536.1167
225.8867,540.7917
226.0773,545.3083
226.2678,545.525
226.4584,550.7083
226.6489,553.8583
226.8394,556.875
227.0298,560.2333
227.2203,562.95
227.4108,567.75
227.6012,569.9667
227.7916,572.3417
227.982,578.8833
228.1723,582.225
228.3627,589.7583
228.5531,591.1417
228.7434,593.15
228.9337,598.1167
229.124,602.1417
229.3143,604.75
229.5045,612.175
229.6948,614.9083
229.885,619.4833
230.0752,621.7083
230.2654,627.2
230.4556,632.4833
230.6457,636.2
230.8358,643.4417
231.026,645.35
231.2161,649.2833
231.4062,652.5917
231.5963,658.3083
231.7863,663.1417
231.9764,665.7583
232.1664,671.3083
232.3564,675.6333
232.5464,678.2667
232.7364,688.45
232.9263,689.6333
233.1163,696.3583
233.3062,702.075
233.4961,709.3917
233.686,710.8583
233.8758,715.2583
234.0657,721.2
234.2555,726.5667
234.4454,728.8583
234.6352,736.525
234.825,742.5667
235.0147,745.2167
235.2045,750.35
235.3942,754.275
235.5839,759.85
235.7737,765.3
235.9633,771.8167
236.153,772.6833
236.3427,781.0167
236.5323,788.4417
236.7219,792.475
236.9115,793.95
237.1011,798.525
237.2907,802.1833
237.4803,809.4833
237.6698,812.6917
237.8593,818.475
238.0488,824.7167
238.2383,827.0833
238.4278,831.4
238.6172,836.2167
238.8066,841.3
238.9961,847.1333
239.1855,851.4833
239.3748,854.25
239.5642,859.575
239.7536,865.35
239.9429,870.125
240.1322,873.6417
240.3215,878.0417
240.5108,881.575
240.7001,885.7833
240.8893,890.05
241.0786,895.675
241.2677,898.8167
241.457,904.4083
241.6461,907.1
241.8353,909.875
242.0244,912.6917
242.2136,917.7167
242.4027,921.6333
242.5918,922.525
242.7809,926.4667
242.9699,930.0083
243.159,930.0
243.348,936.425
243.537,940.625
243.726,947.225
243.915,948.9083
244.1039,949.0917
244.2929,951.725
244.4818,954.175
244.6707,956.6583
244.8596,963.4333
245.0485,966.25
245.2373,966.2417
245.4262,971.5333
245.615,974.4583
245.8038,978.0583
245.9926,978.1083
246.1814,982.3833
246.3701,980.575
246.5589,983.35
246.7476,986.325
246.9363,992.15
247.1249,992.8167
247.3136,995.3667
247.5023,998.1417
247.6909,1001.2667
247.8795,1005.025
248.0681,1008.9583
248.2567,1010.925
248.4453,1008.5833
248.6338,1013.1333
248.8224,1013.35
249.0109,1010.95
249.1994,1014.725
249.3878,1017.8167
249.5763,1018.6583
249.7648,1022.6333
249.9532,1027.925
250.1416,1028.425
250.33,1030.4
250.5183,1034.5583
250.7067,1035.9583
250.8951,1034.2167
251.0834,1038.5167
251.2717,1037.975
251.46,1039.3833
251.6483,1038.0
251.8365,1039.9333
252.0247,1037.8667
252.213,1042.0417
252.4012,1041.675
252.5894,1048.4333
252.7775,1046.2833
252.9657,1046.95
253.1538,1049.9833
253.3419,1049.4583
253.53,1050.925
253.7181,1052.0667
253.9062,1052.875
254.0942,1053.3917
254.2823,1054.9333
254.4703,1052.8667
254.6583,1052.2667
254.8463,1053.7
255.0342,1051.65
255.2222,1054.0167
255.4101,1048.9917
255.598,1052.625
255.7859,1051.9417
255.9738,1053.4917
256.1616,1053.1083
256.3495,1055.975
256.5373,1057.0333
256.7251,1059.3167
256.9129,1060.5333
257.1006,1059.5417
257.2884,1059.2667
257.4761,1063.375
257.6638,1060.8
257.8515,1059.2833
258.0392,1060.5833
258.2269,1060.8417
258.4146,1058.4583
258.6022,1060.1917
258.7898,1059.95
258.9774,1059.8833
259.165,1056.8417
259.3525,1060.425
259.5401,1057.125
259.7276,1057.15
259.9151,1057.7
260.1026,1058.125
260.2901,1056.7667
260.4776,1058.3
260.665,1062.4333
260.8524,1059.725
261.0398,1060.125
261.2272,1060.3583
261.4146,1060.775
261.6019,1058.925
261.7893,1059.1917
261.9766,1061.0583
262.1639,1059.1
262.3512,1058.1833
262.5384,1056.3583
262.7257,1057.6167
262.9129,1056.225
263.1001,1054.775
263.2873,1056.3333
263.4745,1056.1833
263.6617,1050.9417
263.8488,1053.3667
264.0359,1050.8583
264.2231,1051.1833
264.4101,1051.3417
264.5972,1050.1083
264.7842,1049.2417
264.9713,1052.8583
265.1583,1048.8167
265.3453,1047.6083
265.5323,1047.9333
265.7193,1047.9417
265.9062,1048.7
266.0931,1047.5583
266.2801,1046.9167
266.4669,1046.2083
266.6538,1045.25
266.8407,1046.9167
267.0276,1043.9
267.2143,1041.275
267.4012,1042.5167
267.588,1038.8167
267.7747,1039.7417
267.9615,1040.275
268.1482,1038.325
268.3349,1036.6583
268.5217,1034.8917
268.7083,1035.8167
268.895,1036.775
269.0817,1034.8917
269.2682,1033.2417
269.4549,1032.55
269.6415,1028.7167
269.8281,1029.4
270.0146,1028.1917
270.2012,1027.7667
270.3877,1026.4583
270.5742,1027.0583
270.7607,1025.6583
270.9472,1025.55
271.1336,1023.95
271.32,1024.1417
271.5065,1020.8917
271.6929,1020.425
271.8792,1020.0167
272.0656,1020.8667
272.252,1018.8167
272.4383,1020.05
272.6246,1019.7167
272.8109,1019.3
272.9972,1017.2667
273.1835,1025.6917
273.3697,1016.9083
273.5559,1017.25
273.7421,1016.5333
273.9283,1015.1583
274.1145,1011.825
274.3007,1013.8917
274.4868,1013.4333
274.6729,1014.9333
274.859,1016.45
275.0451,1015.025
275.2311,1013.1583
275.4172,1010.9167
275.6032,1012.3917
275.7892,1012.2417
275.9752,1011.15
276.1612,1012.0917
276.3472,1014.2667
276.5331,1009.6167
276.719,1011.6417
276.9049,1010.2583
277.0908,1009.3333
277.2767,1007.075
277.4625,1008.2917
277.6484,1006.7167
277.8342,1005.2667
278.02,1006.075
278.2057,1009.9
278.3915,1005.7333
278.5772,1005.725
278.763,1006.7583
278.9487,1004.75
279.1343,1007.4417
279.32,1007.0083
279.5057,1004.9833
279.6913,1003.4917
279.877,1003.225
280.0625,1003.5083
280.2481,1002.4583
280.4337,1001.8417
280.6192,1001.35
280.8048,1002.2417
280.9903,1001.775
281.1758,1000.65
281.3612,999.85
281.5467,998.8667
281.7321,999.9
281.9175,1000.5583
282.1029,998.8667
282.2884,999.5417
282.4737,997.0333
282.6591,997.0
282.8444,995.875
283.0297,998.975
283.215,996.6667
283.4002,996.0583
283.5855,995.05
283.7707,993.7
283.956,992.325
284.1412,992.0833
284.3264,993.725
284.5115,993.6167
284.6967,993.2167
284.8818,992.6333
285.0669,993.0583
285.252,991.9417
285.4371,992.7667
285.6222,992.35
285.8072,993.6083
285.9922,991.1417
286.1772,993.475
286.3622,992.8083
286.5472,990.8167
286.7321,990.8167
286.9171,990.8667
287.102,990.875
287.2869,990.9917
287.4717,994.4
287.6566,993.5333
287.8415,993.3833
288.0263,994.2167
288.2111,992.1167
288.3959,989.6583
288.5806,991.8417
288.7654,992.4167
288.9501,990.8833
289.1348,994.6583
289.3195,992.7333
289.5042,994.825
289.6889,994.4917
289.8735,994.45
290.0581,994.5833
290.2428,992.625
290.4273,993.1833
290.6119,995.1917
290.7965,993.9583
290.981,994.5583
291.1655,996.8417
291.35,993.6833
291.5345,995.325
291.719,993.925
291.9034,991.2833
292.0878,994.475
292.2722,995.4167
292.4566,994.7083
292.641,994.4167
292.8253,994.6833
293.0096,994.875
293.194,996.025
293.3783,995.6
293.5626,998.0833
293.7468,997.7583
293.9311,997.4833
294.1153,996.4667
294.2995,998.0167
294.4837,992.9667
294.6678,994.6167
294.852,992.3167
295.0361,995.375
295.2202,994.5833
295.4043,994.5667
295.5884,996.975
295.7725,996.025
295.9565,995.3917
296.1405,996.7083
296.3246,995.025
296.5085,995.8667
296.6925,999.7917
296.8764,999.8
297.0603,997.1167
297.2443,998.9417
297.4282,1000.35
297.612,1000.275
297.7959,998.0667
297.9797,999.775
298.1635,999.375
298.3474,999.075
298.5311,1001.65
298.7149,1002.0583
298.8987,1001.4
299.0823,1001.075
299.2661,999.1833
299.4498,996.6333
299.6334,997.375
299.8171,998.1167
300.0007,1000.1083
300.1843,999.6917
300.368,999.7667
300.5515,999.3333
300.7351,998.7667
300.9186,1000.2
301.1021,1000.0167
301.2857,996.4333
301.4691,997.7583
301.6526,999.7333
301.8361,998.5
302.0195,998.5667
302.2029,1001.9917
302.3863,1000.4417
302.5697,999.55
302.753,999.2083
302.9364,1001.4583
303.1197,1000.5083
303.303,1001.8917
303.4863,1002.625
303.6696,1002.0167
303.8528,1000.0667
304.036,1000.0
304.2192,1000.2333
304.4024,1000.3333
304.5856,999.175
304.7688,999.5167
304.9519,999.6667
305.135,999.7417
305.3181,1001.8333
305.5012,998.8167
305.6842,1000.4
305.8673,1001.6667
306.0504,1001.4167
306.2333,997.65
306.4163,997.8333
306.5993,999.8583
306.7822,998.2583
306.9652,1000.0083
307.1481,1001.2667
307.331,998.6417
307.5139,997.275
307.6967,998.4917
307.8796,1000.5667
308.0624,997.6083
308.2452,998.525
308.428,997.2917
308.6107,997.1667
308.7935,995.8333
308.9762,999.525
309.1589,997.1833
309.3416,994.9833
309.5243,998.8083
309.7069,998.3917
309.8896,995.6667
310.0721,995.9167
310.2548,996.4083
310.4373,997.3667
310.6199,998.7583
310.8024,998.6417
310.985,997.1583
311.1674,996.0167
311.3499,1000.2917
311.5324,997.0333
311.7148,999.1083
311.8973,998.3833
312.0797,1002.05
312.2621,998.0667
312.4445,999.4333
312.6268,999.7833
312.8091,1000.3833
312.9915,1000.4
313.1738,1001.2833
313.356,995.9333
313.5383,995.4333
313.7206,995.15
313.9027,994.0583
314.085,995.9667
314.2672,994.15
314.4493,997.55
314.6314,995.075
314.8136,995.1
314.9957,995.35
315.1778,995.1583
315.3598,993.85
315.5419,995.9917
315.724,994.5417
315.9059,994.6333
316.088,994.7667
316.2699,996.925
316.4519,999.0
316.6338,995.2667
316.8157,994.4167
316.9977,992.7167
317.1795,995.1083
317.3614,996.4333
317.5432,999.1583
317.7251,997.15
317.9069,993.1583
318.0887,995.3833
318.2704,994.3917
318.4522,995.6083
318.6339,997.025
318.8156,1001.0167
318.9973,996.6917
319.179,998.4583
319.3607,998.25
319.5423,999.2333
319.7239,998.6333
319.9055,999.3083
320.0871,998.3583
320.2687,997.2083
320.4502,999.875
320.6317,998.0
320.8132,999.3333
320.9947,1001.9917
321.1761,1002.05
321.3576,1000.025
321.5391,1001.7833
321.7205,1003.075
321.9019,1000.325
322.0832,1000.3917
322.2646,1000.475
322.4459,1001.3917
322.6272,999.8083
322.8085,1000.1667
322.9898,1001.7583
323.1711,1001.825
323.3523,1000.4583
323.5335,1003.9333
323.7147,1005.45
323.8959,1008.0417
324.0771,1007.4333
324.2582,1008.9833
324.4393,1007.6083
324.6204,1006.2583
324.8015,1008.9417
324.9826,1008.95
325.1637,1008.9167
325.3447,1010.8417
325.5257,1011.1667
325.7067,1015.1
325.8877,1014.6667
326.0686,1017.075
326.2496,1019.0667
326.4305,1018.5833
326.6114,1023.0
326.7922,1021.475
326.9731,1019.0083
327.1539,1020.0083
327.3347,1018.1667
327.5155,1014.9583
327.6963,1014.8167
327.8771,1016.6833
328.0578,1013.5667
328.2385,1014.9
328.4193,1016.8917
328.5999,1015.775
328.7806,1016.2917
328.9613,1024.6333
329.1419,1022.6333
329.3225,1024.8833
329.5031,1027.0417
329.6837,1027.2417
329.8642,1025.525
330.0447,1022.65
330.2252,1020.025
330.4057,1017.2917
330.5862,1017.6083
330.7667,1015.7667
330.9471,1017.4667
331.1275,1017.0833
331.3079,1018.4
331.4883,1020.75
331.6687,1022.7083
331.849,1025.3167
332.0293,1023.6583
332.2096,1021.1167
332.3899,1025.275
332.5702,1025.2583
332.7504,1028.5667
332.9306,1025.4167
333.1108,1026.1667
333.291,1022.1833
333.4712,1020.3333
333.6514,1016.875
333.8315,1019.25
334.0116,1019.35
334.1917,1021.8083
334.3717,1024.4333
334.5518,1026.7833
334.7318,1027.4167
334.9119,1023.15
335.0918,1029.1333
335.2718,1030.7583
335.4518,1034.7833
335.6317,1032.5583
335.8116,1027.2
335.9915,1021.0917
336.1714,1020.6917
336.3513,1024.5083
336.5311,1022.5833
336.7109,1021.1167
336.8907,1021.125
337.0705,1017.55
337.2502,1013.875
337.43,1018.9833
337.6097,1021.1833
337.7894,1017.6833
337.9691,1016.1667
338.1488,1022.925
338.3284,1025.6167
338.508,1027.4667
338.6877,1028.3083
338.8672,1033.4833
339.0468,1027.1917
339.2263,1027.6
339.4059,1035.3167
339.5854,1032.9167
339.7649,1029.9
339.9443,1029.6917
340.1238,1028.35
340.3032,1030.0667
340.4826,1027.4667
340.662,1025.1417
340.8414,1021.8917
341.0207,1021.3833
341.2001,1024.875
341.3794,1020.65
341.5587,1024.6917
341.738,1027.9083
341.9172,1029.7
342.0965,1028.0167
342.2757,1054.825
342.4549,1022.975
342.6341,1024.575
342.8132,1027.2167
342.9923,1031.375
343.1715,1028.45
343.3506,1029.4667
343.5296,1027.025
343.7087,1021.7417
343.8878,1014.6
344.0668,1011.6
344.2458,1010.2583
344.4248,1009.5417
344.6037,1012.45
344.7827,1016.125
344.9616,1018.1083
345.1405,1019.5333
345.3194,1023.9833
345.4982,1020.9083
345.6771,1017.7417
345.8559,1018.4917
346.0347,1017.275
346.2135,1015.7833
346.3923,1019.8083
346.571,1018.7917
346.7498,1020.6833
346.9285,1020.0833
347.1071,1020.8333
347.2859,1014.9
347.4645,1010.7083
347.6431,1012.6333
347.8217,1017.6667
348.0003,1012.425
348.1789,1015.075
348.3574,1014.5833
348.5359,1014.375
348.7145,1016.0
348.893,1012.6
349.0714,1011.575
349.2499,1012.4917
349.4283,1009.1167
349.6068,1008.0333
349.7852,1010.35
349.9635,1013.2167
350.1419,1013.8167
350.3202,1015.3167
350.4985,1013.45
350.6768,1014.1667
350.8551,1012.3833
351.0334,1009.4667
351.2116,1006.2
351.3898,1003.1333
351.568,1005.1333
351.7462,1010.2333
351.9243,1007.4083
352.1025,1002.3583
352.2806,1000.8083
352.4587,997.9167
352.6368,999.4
352.8148,999.3583
352.9929,1001.2333
353.1709,1002.2833
353.3489,1003.0333
353.5268,1002.8417
353.7048,1002.6583
353.8828,1004.75
354.0607,1002.35
354.2386,1004.8083
354.4165,1005.275
354.5943,1001.8083
354.7722,1001.3
354.95,1005.7667
355.1278,1002.85
355.3056,996.8833
355.4833,997.9167
355.6611,994.7
355.8388,993.125
356.0165,996.3333
356.1942,994.9833
356.3719,991.9083
356.5495,986.7833
356.7271,987.575
356.9047,982.425
357.0823,983.5083
357.2599,984.9667
357.4374,984.6917
357.6149,985.65
357.7924,980.8917
357.9699,976.875
358.1474,973.2583
358.3248,973.5333
358.5023,970.6
358.6797,970.45
358.8571,974.7917
359.0344,976.975
359.2118,978.1
359.3891,979.6583
359.5664,984.475
359.7437,985.0167
359.9209,983.8583
360.0982,980.6917
360.2754,976.8083
360.4526,974.1083
360.6298,972.35
360.807,967.5583
360.9841,969.9583
361.1613,972.225
361.3383,975.5417
361.5154,977.5417
361.6925,973.3917
361.8695,969.6417
362.0466,970.0167
362.2236,970.6333
362.4005,969.8167
362.5775,975.925
362.7545,971.35
362.9314,967.525
363.1083,966.7917
363.2852,969.35
363.462,966.0333
363.6389,968.225
363.8157,970.3333
363.9925,979.875
364.1693,962.3667
364.346,962.5667
364.5228,960.3417
364.6996,958.475
364.8762,963.4
365.0529,968.9
365.2296,969.25
365.4062,971.1167
365.5829,972.4917
365.7595,973.225
365.9361,974.2583
366.1126,984.0417
366.2892,994.95
366.4657,999.8583
366.6422,1000.425
366.8186,997.7833
366.9951,993.3333
367.1716,997.4
367.348,1002.55
367.5244,993.2917
367.7008,981.9917
367.8772,983.425
368.0535,997.675
368.2298,1011.4417
368.4061,1006.1167
368.5824,997.1583
368.7586,994.8917
368.9349,987.5167
369.1111,980.575
369.2873,971.25
369.4635,971.5167
369.6396,970.2917
369.8158,976.9333
369.9919,986.0417
370.168,988.775
370.3441,978.7083
370.5202,968.925
370.6962,962.225
370.8722,960.5417
371.0482,960.4
371.2242,968.8
371.4002,975.5333
371.5761,972.775
371.752,967.375
371.9279,962.1917
372.1038,959.5333
372.2796,957.9417
372.4555,962.6583
372.6313,962.675
372.8071,961.0833
372.9829,962.0417
373.1586,961.55
373.3344,950.8833
373.5101,941.925
373.6858,945.3833
373.8615,954.6083
374.0371,958.275
374.2127,954.6417
374.3884,950.4
374.564,946.625
374.7395,943.05
374.9151,947.9667
375.0906,960.7583
375.2661,963.7417
375.4416,967.9833
375.6171,969.55
375.7925,967.825
375.968,966.55
376.1434,965.3333
376.3188,964.35
376.4941,965.6083
376.6695,968.1
376.8448,971.4167
377.0201,975.125
377.1954,979.7667
377.3707,982.95
377.5459,990.8917
377.7212,1003.175
377.8964,1011.4667
378.0715,1012.3417
378.2467,1010.1167
378.4218,1003.425
378.597,994.8917
378.7721,992.0417
378.9472,999.375
379.1222,1009.1583
379.2973,1011.8833
379.4723,1034.1833
379.6473,1053.4833
379.8223,1038.4583
379.9972,1027.125
380.1722,1029.6167
380.3471,1019.975
380.522,1003.6833
380.6969,1000.5833
380.8717,1000.4
381.0466,998.6
381.2214,1000.4917
381.3962,993.6333
381.571,985.7583
381.7457,985.9417
381.9204,983.075
382.0952,984.7667
382.2699,991.1417
382.4445,995.15
382.6192,999.1667
382.7938,1006.45
382.9685,1009.7
383.1431,999.775
383.3176,991.6583
383.4922,992.1833
383.6667,992.9167
383.8412,982.9917
384.0157,985.1083
384.1902,992.15
384.3646,998.1
384.5391,1004.15
384.7134,1022.425
384.8878,1036.7417
385.0622,1031.4417
385.2365,1017.9833
385.4109,1012.0583
385.5852,1018.95
385.7594,1038.875
385.9337,1054.7583
386.1079,1078.0333
386.2822,1088.5167
386.4564,1074.275
386.6306,1076.5083
386.8047,1086.6333
386.9789,1101.3667
387.153,1105.0
387.3271,1093.6833
387.5012,1093.0167
387.6752,1095.6167
387.8492,1099.2667
388.0233,1076.4583
388.1972,1064.8583
388.3712,1068.9667
388.5452,1075.0583
388.7191,1092.1167
388.893,1101.2167
389.0669,1074.9
389.2408,1047.8667
389.4146,1029.5583
389.5884,1029.3
389.7623,1021.425
389.9361,1013.95
390.1098,1014.1167
390.2835,1013.4833
390.4573,1012.6833
390.631,1020.525
390.8047,1028.725
390.9784,1031.65
391.152,1033.8417
391.3256,1037.4167
391.4992,1037.6083
391.6728,1043.125
391.8464,1041.7
392.0199,1034.4333
392.1934,1032.5583
392.3669,1044.1167
392.5403,1048.5083
392.7138,1047.075
392.8873,1037.25
393.0607,1032.225
393.2341,1026.1833
393.4074,1020.8167
393.5808,1019.0417
393.7542,1024.9
393.9274,1027.8583
394.1007,1040.025
394.274,1051.2667
394.4472,1069.5583
394.6205,1088.0667
394.7937,1099.6583
394.9668,1103.7833
395.14,1086.8917
395.3131,1072.675
395.4863,1070.6833
395.6594,1066.3083
395.8325,1064.425
396.0055,1062.925
396.1786,1060.7083
396.3516,1048.2583
396.5246,1031.1833
396.6975,1019.0
396.8705,1026.25
397.0434,1027.9167
397.2163,1028.75
397.3892,1035.4917
397.5621,1057.525
397.735,1082.5667
397.9077,1094.3917
398.0806,1105.325
398.2534,1124.25
398.4261,1116.2083
398.5989,1113.175
398.7716,1126.325
398.9443,1162.0583
399.117,1179.0
399.2896,1165.5333
399.4623,1143.5917
399.6349,1142.4167
399.8075,1127.4333
399.9801,1114.0
400.1526,1100.325
400.3252,1098.1333
400.4977,1097.575
400.6702,1087.175
400.8427,1081.05
401.0151,1077.6667
401.1875,1076.125
401.36,1071.55
401.5323,1065.1667
401.7047,1064.4167
401.877,1070.4917
402.0494,1079.2
402.2216,1086.6083
402.394,1089.0667
402.5662,1102.0583
402.7385,1118.2583
402.9107,1106.675
403.0829,1089.0083
403.2551,1079.425
403.4272,1081.7667
403.5994,1087.15
403.7715,1094.125
403.9436,1094.975
404.1156,1097.7333
