Timestamp,01/17/2024 03:04:40
Spectrometer Temp (C),4.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.9833
218.2508,446.7333
218.442,446.0167
218.6332,450.475
218.8244,451.0
219.0156,453.5833
219.2067,453.025
219.3979,455.0833
219.589,458.475
219.7801,459.4417
219.9712,461.1167
220.1623,462.4583
220.3533,464.4083
220.5444,466.25
220.7354,470.2
220.9264,470.9083
221.1174,472.325
221.3083,475.625
221.4993,476.4083
221.6902,478.7833
221.8812,479.7
222.0721,482.6917
222.263,484.6583
222.4538,487.2667
222.6447,490.0167
222.8355,492.2417
223.0264,492.3917
223.2172,495.5083
223.408,500.275
223.5987,502.5833
223.7895,501.8833
223.9802,508.25
224.1709,511.625
224.3616,513.7083
224.5524,515.9917
224.743,520.7
224.9337,519.5917
225.1243,524.55
225.315,528.2417
225.5056,530.9167
225.6962,532.4167
225.8867,537.125
226.0773,542.7583
226.2678,542.2083
226.4584,546.125
226.6489,550.6417
226.8394,554.1083
227.0298,556.275
227.2203,559.1
227.4108,564.2083
227.6012,565.85
227.7916,567.0
227.982,574.5083
228.1723,577.2583
228.3627,583.9083
228.5531,585.7833
228.7434,587.8583
228.9337,592.1083
229.124,596.1333
229.3143,599.6167
229.5045,606.825
229.6948,608.25
229.885,613.4833
230.0752,616.1083
230.2654,619.925
230.4556,625.6667
230.6457,630.5833
230.8358,635.2417
231.026,638.0417
231.2161,642.1083
231.4062,645.4667
231.5963,649.75
231.7863,655.1167
231.9764,658.5583
232.1664,663.7167
232.3564,667.5083
232.5464,670.0667
232.7364,680.3083
232.9263,679.9417
233.1163,688.1333
233.3062,693.7667
233.4961,699.5
233.686,701.2333
233.8758,706.2167
234.0657,710.7
234.2555,716.45
234.4454,718.6167
234.6352,726.95
234.825,730.9333
235.0147,734.9417
235.2045,739.6417
235.3942,743.525
235.5839,748.7833
235.7737,754.5167
235.9633,759.15
236.153,761.3583
236.3427,770.0417
236.5323,775.6
236.7219,780.1333
236.9115,781.3333
237.1011,787.1333
237.2907,789.4583
237.4803,796.8167
237.6698,800.225
237.8593,804.825
238.0488,810.3
238.2383,814.1167
238.4278,818.5167
238.6172,822.2
238.8066,827.6167
238.9961,832.6667
239.1855,835.875
239.3748,839.65
239.5642,846.0417
239.7536,849.975
239.9429,854.4833
240.1322,859.4
240.3215,863.3417
240.5108,865.7667
240.7001,870.1917
240.8893,873.975
241.0786,879.2417
241.2677,882.2667
241.457,889.2083
241.6461,890.7417
241.8353,891.9
242.0244,897.425
242.2136,900.9417
242.4027,903.5083
242.5918,906.2667
242.7809,909.0417
242.9699,911.0333
243.159,911.3167
243.348,919.0917
243.537,921.5417
243.726,928.8083
243.915,930.5417
244.1039,931.9833
244.2929,932.8333
244.4818,935.2917
244.6707,938.0333
244.8596,942.8
245.0485,947.0917
245.2373,948.5
245.4262,951.0333
245.615,953.8333
245.8038,958.75
245.9926,959.1583
246.1814,962.3167
246.3701,960.7583
246.5589,962.7833
246.7476,965.8333
246.9363,971.1833
247.1249,972.7917
247.3136,974.4417
247.5023,975.6917
247.6909,981.3583
247.8795,983.5333
248.0681,986.1583
248.2567,989.15
248.4453,988.9167
248.6338,992.6417
248.8224,992.325
249.0109,991.1083
249.1994,993.1333
249.3878,996.6667
249.5763,997.9
249.7648,1001.125
249.9532,1004.6083
250.1416,1005.2833
250.33,1008.7083
250.5183,1012.3583
250.7067,1012.7083
250.8951,1012.75
251.0834,1015.4667
251.2717,1015.025
251.46,1017.6583
251.6483,1016.75
251.8365,1016.5083
252.0247,1015.95
252.213,1019.475
252.4012,1018.25
252.5894,1024.3583
252.7775,1023.9417
252.9657,1024.275
253.1538,1026.225
253.3419,1026.4667
253.53,1027.7083
253.7181,1029.7083
253.9062,1028.9667
254.0942,1031.275
254.2823,1029.8417
254.4703,1028.3583
254.6583,1029.3917
254.8463,1029.1083
255.0342,1028.125
255.2222,1031.2833
255.4101,1025.2
255.598,1027.7
255.7859,1027.8417
255.9738,1031.7583
256.1616,1028.3583
256.3495,1030.2583
256.5373,1033.95
256.7251,1035.3417
256.9129,1034.9917
257.1006,1035.9083
257.2884,1035.4917
257.4761,1037.8167
257.6638,1036.0167
257.8515,1035.5917
258.0392,1034.7917
258.2269,1035.4083
258.4146,1034.3667
258.6022,1035.7667
258.7898,1033.3083
258.9774,1036.9
259.165,1033.0833
259.3525,1036.6583
259.5401,1031.3333
259.7276,1033.8083
259.9151,1033.1167
260.1026,1033.7333
260.2901,1032.2917
260.4776,1035.075
260.665,1036.9833
260.8524,1035.6417
261.0398,1035.2417
261.2272,1035.575
261.4146,1037.8917
261.6019,1035.9
261.7893,1034.9083
261.9766,1036.0667
262.1639,1033.625
262.3512,1031.9917
262.5384,1030.8
262.7257,1032.8083
262.9129,1032.8
263.1001,1029.525
263.2873,1031.9917
263.4745,1032.025
263.6617,1026.7833
263.8488,1029.3333
264.0359,1026.675
264.2231,1026.4667
264.4101,1026.125
264.5972,1024.7
264.7842,1027.625
264.9713,1028.2167
265.1583,1024.9083
265.3453,1024.6333
265.5323,1023.7833
265.7193,1022.5083
265.9062,1025.1333
266.0931,1022.6417
266.2801,1021.8167
266.4669,1022.3167
266.6538,1021.3667
266.8407,1019.7667
267.0276,1018.05
267.2143,1016.9167
267.4012,1017.5417
267.588,1013.8333
267.7747,1016.5333
267.9615,1016.05
268.1482,1012.8167
268.3349,1012.9667
268.5217,1010.4417
268.7083,1009.8667
268.895,1012.8333
269.0817,1012.0833
269.2682,1008.3667
269.4549,1006.8417
269.6415,1006.6417
269.8281,1004.4667
270.0146,1003.8417
270.2012,1003.5
270.3877,1003.6333
270.5742,1001.175
270.7607,1001.05
270.9472,1000.2333
271.1336,999.0417
271.32,999.1833
271.5065,997.2583
271.6929,997.2667
271.8792,995.4167
272.0656,996.7833
272.252,995.4167
272.4383,995.6167
272.6246,995.5417
272.8109,995.0417
272.9972,993.325
273.1835,1000.7167
273.3697,993.375
273.5559,993.9417
273.7421,991.1083
273.9283,991.3333
274.1145,987.8333
274.3007,989.4333
274.4868,989.5167
274.6729,990.3417
274.859,992.5833
275.0451,991.2083
275.2311,987.975
275.4172,986.3583
275.6032,987.65
275.7892,988.4
275.9752,987.4917
276.1612,986.8917
276.3472,989.4083
276.5331,986.0167
276.719,988.4333
276.9049,985.825
277.0908,985.725
277.2767,982.6
277.4625,985.0167
277.6484,983.0
277.8342,980.7917
278.02,981.4083
278.2057,984.3
278.3915,980.9417
278.5772,980.8333
278.763,981.0833
278.9487,981.4917
279.1343,983.3833
279.32,980.8333
279.5057,980.45
279.6913,978.0083
279.877,977.4667
280.0625,979.2
280.2481,978.6
280.4337,977.3583
280.6192,977.0
280.8048,977.8333
280.9903,977.5167
281.1758,976.025
281.3612,975.9
281.5467,974.8083
281.7321,974.6417
281.9175,975.1917
282.1029,975.3833
282.2884,975.8
282.4737,972.9167
282.6591,973.2167
282.8444,971.425
283.0297,974.0167
283.215,971.525
283.4002,971.75
283.5855,971.275
283.7707,969.4
283.956,967.7833
284.1412,968.95
284.3264,969.25
284.5115,970.3917
284.6967,967.8667
284.8818,969.125
285.0669,969.0333
285.252,966.95
285.4371,967.925
285.6222,968.45
285.8072,969.9
285.9922,967.5667
286.1772,968.325
286.3622,968.9083
286.5472,967.4333
286.7321,966.7583
286.9171,965.575
287.102,965.975
287.2869,967.1333
287.4717,969.9917
287.6566,969.475
287.8415,967.8083
288.0263,968.8583
288.2111,968.3083
288.3959,965.7917
288.5806,967.8667
288.7654,968.3667
288.9501,967.8917
289.1348,970.4667
289.3195,968.0167
289.5042,970.95
289.6889,970.975
289.8735,970.7333
290.0581,970.6667
290.2428,967.1667
290.4273,968.8417
290.6119,969.0
290.7965,969.2583
290.981,969.8417
291.1655,971.4
291.35,970.025
291.5345,971.0333
291.719,968.2167
291.9034,966.7
292.0878,971.0083
292.2722,969.8
292.4566,970.125
292.641,970.4667
292.8253,970.0917
293.0096,969.225
293.194,971.05
293.3783,971.0333
293.5626,971.8917
293.7468,971.8833
293.9311,972.3333
294.1153,970.8667
294.2995,972.425
294.4837,968.5
294.6678,971.05
294.852,968.15
295.0361,969.8167
295.2202,969.7917
295.4043,969.7667
295.5884,971.9917
295.7725,971.2583
295.9565,970.775
296.1405,971.3917
296.3246,968.175
296.5085,970.7583
296.6925,973.6167
296.8764,973.6583
297.0603,971.4583
297.2443,972.0083
297.4282,973.3083
297.612,975.7583
297.7959,971.7167
297.9797,972.2167
298.1635,972.0917
298.3474,973.8417
298.5311,974.9417
298.7149,974.7083
298.8987,975.4583
299.0823,975.0
299.2661,972.0167
299.4498,971.3833
299.6334,971.7333
299.8171,970.7083
300.0007,973.2167
300.1843,975.6
300.368,974.4333
300.5515,973.3917
300.7351,971.1667
300.9186,972.65
301.1021,972.6417
301.2857,971.0667
301.4691,971.2083
301.6526,974.1667
301.8361,972.25
302.0195,972.2417
302.2029,975.6667
302.3863,973.8
302.5697,974.025
302.753,973.1083
302.9364,973.85
303.1197,974.9583
303.303,975.4833
303.4863,974.6167
303.6696,973.25
303.8528,974.3167
304.036,973.2333
304.2192,973.6917
304.4024,973.95
304.5856,971.2333
304.7688,970.5
304.9519,973.1417
305.135,973.9917
305.3181,974.175
305.5012,971.3083
305.6842,973.5583
305.8673,974.1917
306.0504,974.2083
306.2333,971.4167
306.4163,971.7917
306.5993,972.2333
306.7822,971.375
306.9652,973.8667
307.1481,974.3
307.331,972.1917
307.5139,971.0167
307.6967,970.75
307.8796,973.8583
308.0624,971.625
308.2452,972.075
308.428,969.8333
308.6107,970.025
308.7935,969.475
308.9762,972.25
309.1589,969.5
309.3416,970.525
309.5243,970.3333
309.7069,969.65
309.8896,970.0167
310.0721,969.725
310.2548,968.1417
310.4373,969.6667
310.6199,971.6167
310.8024,971.4167
310.985,970.0
311.1674,970.825
311.3499,972.1667
311.5324,968.55
311.7148,972.4667
311.8973,971.4583
312.0797,974.1667
312.2621,971.225
312.4445,973.4083
312.6268,969.8917
312.8091,972.2583
312.9915,973.75
313.1738,972.6417
313.356,967.3833
313.5383,967.7667
313.7206,966.9583
313.9027,964.9833
314.085,967.8
314.2672,967.1167
314.4493,969.3833
314.6314,966.4333
314.8136,967.075
314.9957,965.7
315.1778,966.2083
315.3598,965.9417
315.5419,968.0167
315.724,966.1583
315.9059,968.05
316.088,966.9583
316.2699,967.5667
316.4519,967.8167
316.6338,967.5333
316.8157,965.4
316.9977,962.5667
317.1795,966.3917
317.3614,966.45
317.5432,968.9083
317.7251,966.05
317.9069,965.2917
318.0887,964.0417
318.2704,964.425
318.4522,965.475
318.6339,965.55
318.8156,971.8917
318.9973,965.325
319.179,968.0167
319.3607,967.8917
319.5423,969.3917
319.7239,968.5167
319.9055,968.6333
320.0871,967.4667
320.2687,966.2
320.4502,967.675
320.6317,963.5583
320.8132,966.0583
320.9947,967.7417
321.1761,966.325
321.3576,966.9583
321.5391,969.125
321.7205,967.3083
321.9019,968.1
322.0832,969.3
322.2646,966.35
322.4459,969.1833
322.6272,967.6417
322.8085,968.2
322.9898,967.425
323.1711,966.4667
323.3523,965.8833
323.5335,966.8167
323.7147,967.8833
323.8959,969.3583
324.0771,969.1583
324.2582,969.0167
324.4393,969.5333
324.6204,968.15
324.8015,971.5833
324.9826,972.7167
325.1637,972.425
325.3447,971.6583
325.5257,970.825
325.7067,973.7417
325.8877,971.075
326.0686,970.9583
326.2496,972.45
326.4305,971.625
326.6114,972.6417
326.7922,972.3833
326.9731,971.9167
327.1539,973.4833
327.3347,971.2583
327.5155,970.95
327.6963,970.725
327.8771,973.825
328.0578,971.1917
328.2385,971.2333
328.4193,972.4667
328.5999,969.625
328.7806,968.4
328.9613,971.05
329.1419,967.4667
329.3225,968.0417
329.5031,967.8833
329.6837,966.2917
329.8642,966.9833
330.0447,966.125
330.2252,966.4583
330.4057,965.875
330.5862,968.325
330.7667,966.5083
330.9471,968.6583
331.1275,969.3333
331.3079,968.425
331.4883,968.55
331.6687,970.4333
331.849,970.75
332.0293,967.6333
332.2096,963.8167
332.3899,967.5833
332.5702,965.0917
332.7504,969.95
332.9306,968.75
333.1108,967.2833
333.291,965.2167
333.4712,967.3583
333.6514,965.85
333.8315,966.225
334.0116,966.2917
334.1917,968.625
334.3717,966.5583
334.5518,967.4583
334.7318,970.2667
334.9119,963.575
335.0918,966.2417
335.2718,966.3083
335.4518,970.625
335.6317,968.875
335.8116,967.575
335.9915,967.7083
336.1714,964.0
336.3513,969.1333
336.5311,966.45
336.7109,965.1917
336.8907,968.8417
337.0705,966.5833
337.2502,963.4583
337.43,963.7083
337.6097,963.95
337.7894,961.8167
337.9691,960.0167
338.1488,965.0833
338.3284,964.675
338.508,964.7833
338.6877,965.5333
338.8672,969.1083
339.0468,964.75
339.2263,966.0667
339.4059,971.1083
339.5854,969.575
339.7649,964.6417
339.9443,963.9667
340.1238,962.5417
340.3032,966.075
340.4826,963.0
340.662,961.4333
340.8414,960.2
341.0207,956.7
341.2001,962.4333
341.3794,961.9583
341.5587,961.0667
341.738,962.4417
341.9172,961.35
342.0965,960.4417
342.2757,991.925
342.4549,956.5417
342.6341,956.95
342.8132,958.7583
342.9923,960.7333
343.1715,961.4167
343.3506,962.5167
343.5296,960.775
343.7087,958.8667
343.8878,956.1917
344.0668,957.9083
344.2458,956.4833
344.4248,953.1417
344.6037,955.5417
344.7827,954.1333
344.9616,952.875
345.1405,954.95
345.3194,957.4167
345.4982,953.375
345.6771,952.3417
345.8559,955.475
346.0347,953.775
346.2135,951.3583
346.3923,954.425
346.571,953.7333
346.7498,953.65
346.9285,951.275
347.1071,952.8917
347.2859,950.5
347.4645,950.25
347.6431,950.6833
347.8217,953.675
348.0003,948.7083
348.1789,949.0833
348.3574,949.4333
348.5359,948.8167
348.7145,949.5583
348.893,949.2
349.0714,948.3833
349.2499,950.4917
349.4283,945.4917
349.6068,946.375
349.7852,943.7667
349.9635,944.3
350.1419,942.6833
350.3202,942.6917
350.4985,943.9583
350.6768,943.3083
350.8551,941.675
351.0334,941.7
351.2116,939.8083
351.3898,938.8917
351.568,938.1
351.7462,940.7667
351.9243,938.85
352.1025,936.1833
352.2806,937.1
352.4587,936.775
352.6368,934.6083
352.8148,934.375
352.9929,934.9917
353.1709,932.7333
353.3489,933.025
353.5268,932.4
353.7048,931.4083
353.8828,932.3
354.0607,929.9167
354.2386,932.6417
354.4165,930.4667
354.5943,926.8917
354.7722,928.7333
354.95,931.6
355.1278,929.3333
355.3056,927.65
355.4833,928.3833
355.6611,923.2083
355.8388,923.825
356.0165,926.4833
356.1942,924.875
356.3719,926.4
356.5495,922.7833
356.7271,924.7417
356.9047,923.7833
357.0823,924.3917
357.2599,923.15
357.4374,920.9
357.6149,923.7167
357.7924,920.1833
357.9699,919.2583
358.1474,919.8333
358.3248,918.5083
358.5023,917.6333
358.6797,917.425
358.8571,916.6583
359.0344,913.6833
359.2118,912.2083
359.3891,912.9667
359.5664,913.1583
359.7437,912.875
359.9209,911.4
360.0982,909.8083
360.2754,908.85
360.4526,909.6333
360.6298,909.0833
360.807,906.5083
360.9841,907.8667
361.1613,908.8
361.3383,911.5333
361.5154,910.825
361.6925,911.8917
361.8695,910.775
362.0466,907.475
362.2236,904.6333
362.4005,902.1167
362.5775,902.6083
362.7545,897.9083
362.9314,899.6583
363.1083,901.7833
363.2852,903.2833
363.462,899.9583
363.6389,900.0417
363.8157,899.0917
363.9925,907.4417
364.1693,892.5583
364.346,893.9583
364.5228,893.2
364.6996,894.95
364.8762,897.2
365.0529,900.6167
365.2296,897.2667
365.4062,897.2833
365.5829,895.9417
365.7595,893.7667
365.9361,895.8083
366.1126,903.45
366.2892,914.8417
366.4657,921.3
366.6422,921.925
366.8186,918.7583
366.9951,917.1
367.1716,917.7333
367.348,921.35
367.5244,914.6333
367.7008,908.025
367.8772,908.6167
368.0535,921.8083
368.2298,936.05
368.4061,931.7333
368.5824,924.5417
368.7586,924.0917
368.9349,911.0
369.1111,900.225
369.2873,893.2917
369.4635,893.85
369.6396,890.2917
369.8158,892.575
369.9919,903.225
370.168,904.825
370.3441,901.0583
370.5202,897.4333
370.6962,890.8583
370.8722,887.7667
371.0482,884.1917
371.2242,888.9667
371.4002,891.1417
371.5761,890.1167
371.752,891.25
371.9279,890.7167
372.1038,891.1667
372.2796,888.95
372.4555,888.6417
372.6313,887.2583
372.8071,886.3333
372.9829,887.5083
373.1586,889.4333
373.3344,886.7667
373.5101,882.9333
373.6858,883.275
373.8615,884.8917
374.0371,886.925
374.2127,883.9333
374.3884,883.525
374.564,882.9417
374.7395,883.2583
374.9151,884.1333
375.0906,892.4083
375.2661,889.8583
375.4416,888.5
375.6171,890.45
375.7925,894.8917
375.968,891.6333
376.1434,889.6167
376.3188,888.8833
376.4941,891.2833
376.6695,891.7583
376.8448,893.7917
377.0201,896.8667
377.1954,895.8833
377.3707,896.2333
377.5459,903.8417
377.7212,912.8417
377.8964,917.3667
378.0715,917.85
378.2467,915.8583
378.4218,909.2667
378.597,906.1917
378.7721,907.4333
378.9472,913.4
379.1222,924.7833
379.2973,930.2833
379.4723,952.5667
379.6473,973.1333
379.8223,961.9417
379.9972,947.0667
380.1722,943.375
380.3471,930.475
380.522,918.775
380.6969,911.5167
380.8717,909.3333
381.0466,907.9333
381.2214,914.4917
381.3962,910.9
381.571,907.225
381.7457,907.3917
381.9204,909.2333
382.0952,910.8917
382.2699,919.5083
382.4445,925.1917
382.6192,931.8
382.7938,939.6083
382.9685,944.0833
383.1431,935.3333
383.3176,929.9667
383.4922,928.05
383.6667,929.1833
383.8412,919.9167
384.0157,919.9083
384.1902,918.7
384.3646,919.5583
384.5391,923.2667
384.7134,936.4917
384.8878,950.8833
385.0622,945.325
385.2365,932.3833
385.4109,927.1333
385.5852,935.15
385.7594,958.3333
385.9337,974.1667
386.1079,993.3833
386.2822,1000.8667
386.4564,985.8667
386.6306,986.3583
386.8047,997.5583
386.9789,1013.8083
387.153,1022.2083
387.3271,1006.6333
387.5012,1002.35
387.6752,1006.0667
387.8492,1011.5583
388.0233,990.5333
388.1972,978.2083
388.3712,978.0833
388.5452,988.4333
388.7191,1003.95
388.893,1012.6
389.0669,983.8167
389.2408,953.9583
389.4146,933.525
389.5884,928.4583
389.7623,920.9167
389.9361,913.0167
390.1098,911.825
390.2835,914.5167
390.4573,916.9417
390.631,920.425
390.8047,924.5
390.9784,924.7917
391.152,922.575
391.3256,925.0167
391.4992,925.4917
391.6728,932.2
391.8464,934.5583
392.0199,931.4917
392.1934,931.2667
392.3669,941.975
392.5403,950.2333
392.7138,958.475
392.8873,956.95
393.0607,960.3
393.2341,959.75
393.4074,959.6417
393.5808,954.3333
393.7542,954.925
393.9274,950.7667
394.1007,954.8083
394.274,961.6
394.4472,973.5667
394.6205,984.725
394.7937,990.4917
394.9668,990.4167
395.14,974.375
395.3131,958.6917
395.4863,953.8667
395.6594,950.4833
395.8325,948.9333
396.0055,953.625
396.1786,960.625
396.3516,956.35
396.5246,947.9667
396.6975,946.2083
396.8705,956.7333
397.0434,956.625
397.2163,952.225
397.3892,949.9917
397.5621,961.0833
397.735,975.475
397.9077,976.6417
398.0806,980.525
398.2534,997.1083
398.4261,987.0583
398.5989,981.7917
398.7716,989.6083
398.9443,1019.85
399.117,1035.4917
399.2896,1022.275
399.4623,1000.525
399.6349,1001.0667
399.8075,986.3333
399.9801,970.125
400.1526,956.3833
400.3252,952.4167
400.4977,958.0
400.6702,947.9417
400.8427,936.7167
401.0151,933.1917
401.1875,930.4667
401.36,925.1667
401.5323,916.4917
401.7047,916.75
401.877,919.0917
402.0494,928.3417
402.2216,932.6167
402.394,936.25
402.5662,946.0583
402.7385,960.7083
402.9107,951.9167
403.0829,941.4333
403.2551,934.8833
403.4272,936.525
403.5994,937.0583
403.7715,937.5917
403.9436,937.8333
404.1156,939.5083
