Timestamp,01/17/2024 06:23:36
Spectrometer Temp (C),3.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,443.6
218.2508,447.6833
218.442,447.4917
218.6332,451.5667
218.8244,452.525
219.0156,455.075
219.2067,455.2333
219.3979,456.4333
219.589,459.775
219.7801,461.55
219.9712,463.575
220.1623,464.05
220.3533,466.7417
220.5444,469.3667
220.7354,471.8167
220.9264,472.8083
221.1174,474.8083
221.3083,477.0167
221.4993,478.4417
221.6902,480.7167
221.8812,482.4167
222.0721,484.7083
222.263,487.6333
222.4538,490.1333
222.6447,492.55
222.8355,495.15
223.0264,496.575
223.2172,499.1083
223.408,503.85
223.5987,506.5417
223.7895,506.1917
223.9802,510.5417
224.1709,514.1083
224.3616,516.6167
224.5524,519.1333
224.743,524.025
224.9337,523.75
225.1243,529.0833
225.315,531.75
225.5056,535.25
225.6962,537.4417
225.8867,542.4167
226.0773,547.0333
226.2678,546.5833
226.4584,550.25
226.6489,554.675
226.8394,559.2417
227.0298,561.475
227.2203,563.3917
227.4108,569.2583
227.6012,571.3667
227.7916,573.0083
227.982,581.3167
228.1723,584.2583
228.3627,589.5833
228.5531,591.5167
228.7434,595.7667
228.9337,598.7333
229.124,603.0
229.3143,606.7167
229.5045,614.6083
229.6948,615.3417
229.885,621.05
230.0752,623.35
230.2654,626.7917
230.4556,633.7833
230.6457,639.0583
230.8358,644.5417
231.026,646.5583
231.2161,652.1917
231.4062,655.4833
231.5963,659.475
231.7863,665.0083
231.9764,668.65
232.1664,672.8833
232.3564,677.2083
232.5464,680.9417
232.7364,689.5417
232.9263,690.8417
233.1163,699.0917
233.3062,704.4083
233.4961,710.8833
233.686,713.3917
233.8758,718.2167
234.0657,723.2917
234.2555,729.6167
234.4454,731.9833
234.6352,740.05
234.825,745.4083
235.0147,748.3
235.2045,753.2833
235.3942,756.4083
235.5839,763.05
235.7737,768.5583
235.9633,772.925
236.153,774.75
236.3427,784.75
236.5323,791.05
236.7219,794.8833
236.9115,797.775
237.1011,801.875
237.2907,805.7167
237.4803,812.7583
237.6698,815.425
237.8593,820.0917
238.0488,826.4417
238.2383,829.8
238.4278,834.3083
238.6172,838.6667
238.8066,843.8
238.9961,849.6167
239.1855,853.25
239.3748,858.625
239.5642,863.5583
239.7536,869.05
239.9429,872.5417
240.1322,876.6167
240.3215,881.5
240.5108,885.3
240.7001,889.35
240.8893,893.925
241.0786,898.6583
241.2677,901.0167
241.457,908.6833
241.6461,909.8583
241.8353,912.9417
242.0244,917.7417
242.2136,921.1917
242.4027,923.8333
242.5918,927.1083
242.7809,931.5667
242.9699,932.6667
243.159,933.975
243.348,939.8333
243.537,943.3083
243.726,949.8917
243.915,952.8417
244.1039,952.3167
244.2929,954.9083
244.4818,957.9917
244.6707,960.0083
244.8596,965.4417
245.0485,969.6583
245.2373,971.475
245.4262,974.9917
245.615,977.4083
245.8038,982.275
245.9926,982.75
246.1814,986.25
246.3701,984.875
246.5589,986.725
246.7476,989.075
246.9363,995.2917
247.1249,996.8417
247.3136,998.6333
247.5023,1001.65
247.6909,1006.1
247.8795,1008.6833
248.0681,1012.2833
248.2567,1015.4917
248.4453,1014.5
248.6338,1017.2667
248.8224,1017.9917
249.0109,1016.5083
249.1994,1018.9167
249.3878,1022.0167
249.5763,1022.5333
249.7648,1026.8583
249.9532,1030.5917
250.1416,1032.425
250.33,1034.825
250.5183,1038.5917
250.7067,1040.45
250.8951,1039.3667
251.0834,1042.625
251.2717,1042.4833
251.46,1045.025
251.6483,1043.4917
251.8365,1042.625
252.0247,1042.2
252.213,1045.4083
252.4012,1045.375
252.5894,1053.0333
252.7775,1050.9917
252.9657,1051.05
253.1538,1052.9
253.3419,1054.4333
253.53,1055.6917
253.7181,1057.1667
253.9062,1057.15
254.0942,1059.6333
254.2823,1058.9083
254.4703,1057.75
254.6583,1056.8917
254.8463,1056.35
255.0342,1055.7
255.2222,1058.9083
255.4101,1053.9167
255.598,1057.1833
255.7859,1056.3833
255.9738,1059.225
256.1616,1056.6167
256.3495,1060.2
256.5373,1062.775
256.7251,1063.375
256.9129,1064.1167
257.1006,1064.55
257.2884,1065.15
257.4761,1067.7667
257.6638,1064.9667
257.8515,1065.5
258.0392,1064.075
258.2269,1064.6
258.4146,1064.5333
258.6022,1064.45
258.7898,1063.225
258.9774,1065.3333
259.165,1062.2083
259.3525,1065.4833
259.5401,1061.8083
259.7276,1063.325
259.9151,1063.3833
260.1026,1062.7
260.2901,1062.7
260.4776,1064.0667
260.665,1066.2917
260.8524,1064.8417
261.0398,1065.3
261.2272,1064.9167
261.4146,1065.7833
261.6019,1064.0
261.7893,1064.275
261.9766,1065.7333
262.1639,1064.4083
262.3512,1062.9333
262.5384,1060.5083
262.7257,1062.1167
262.9129,1061.225
263.1001,1059.2417
263.2873,1061.975
263.4745,1060.7833
263.6617,1055.7333
263.8488,1057.9667
264.0359,1055.8417
264.2231,1055.1583
264.4101,1055.7417
264.5972,1055.0333
264.7842,1055.9833
264.9713,1057.0083
265.1583,1052.725
265.3453,1053.3667
265.5323,1053.8583
265.7193,1052.3167
265.9062,1054.0583
266.0931,1052.4083
266.2801,1052.0083
266.4669,1051.8083
266.6538,1049.9583
266.8407,1049.6833
267.0276,1048.0
267.2143,1046.95
267.4012,1047.425
267.588,1042.9417
267.7747,1045.65
267.9615,1045.1083
268.1482,1043.2333
268.3349,1041.4167
268.5217,1040.7917
268.7083,1040.9833
268.895,1041.9083
269.0817,1040.4417
269.2682,1037.3333
269.4549,1035.3417
269.6415,1035.375
269.8281,1032.9583
270.0146,1031.3583
270.2012,1032.6583
270.3877,1033.2
270.5742,1031.7417
270.7607,1030.275
270.9472,1030.075
271.1336,1028.3917
271.32,1028.675
271.5065,1025.7917
271.6929,1025.9667
271.8792,1024.35
272.0656,1025.225
272.252,1023.9417
272.4383,1023.2917
272.6246,1024.4167
272.8109,1024.375
272.9972,1022.9
273.1835,1030.35
273.3697,1023.6917
273.5559,1023.5083
273.7421,1020.55
273.9283,1020.4917
274.1145,1017.5917
274.3007,1019.8917
274.4868,1018.7
274.6729,1019.6083
274.859,1021.975
275.0451,1019.725
275.2311,1015.9333
275.4172,1015.625
275.6032,1016.4833
275.7892,1017.15
275.9752,1016.6083
276.1612,1016.6167
276.3472,1018.5917
276.5331,1014.9333
276.719,1016.6917
276.9049,1014.3083
277.0908,1014.375
277.2767,1011.625
277.4625,1012.75
277.6484,1011.6667
277.8342,1010.3417
278.02,1011.1417
278.2057,1013.4667
278.3915,1010.2833
278.5772,1010.4917
278.763,1011.9917
278.9487,1010.6167
279.1343,1012.6833
279.32,1010.6667
279.5057,1009.7917
279.6913,1008.7667
279.877,1007.3333
280.0625,1007.0833
280.2481,1007.875
280.4337,1007.95
280.6192,1006.1667
280.8048,1005.7667
280.9903,1005.8583
281.1758,1005.7667
281.3612,1004.8833
281.5467,1003.575
281.7321,1004.0917
281.9175,1004.6417
282.1029,1004.3083
282.2884,1004.0833
282.4737,1001.5083
282.6591,1002.3667
282.8444,1001.0167
283.0297,1002.2333
283.215,1000.225
283.4002,1001.125
283.5855,999.9083
283.7707,998.0833
283.956,997.525
284.1412,997.825
284.3264,999.1417
284.5115,999.0583
284.6967,998.6167
284.8818,997.8833
285.0669,998.3083
285.252,996.775
285.4371,997.325
285.6222,997.525
285.8072,998.0417
285.9922,996.6
286.1772,996.4083
286.3622,997.2833
286.5472,997.1667
286.7321,994.6083
286.9171,994.9417
287.102,994.1
287.2869,995.9
287.4717,998.7167
287.6566,999.875
287.8415,998.1833
288.0263,998.175
288.2111,997.1333
288.3959,995.4833
288.5806,996.6167
288.7654,996.6667
288.9501,997.5667
289.1348,999.3333
289.3195,997.675
289.5042,1000.225
289.6889,1000.125
289.8735,999.4083
290.0581,998.475
290.2428,997.725
290.4273,997.7167
290.6119,999.0
290.7965,997.4167
290.981,998.6833
291.1655,1001.0333
291.35,999.1083
291.5345,1000.2833
291.719,997.0167
291.9034,995.3417
292.0878,999.325
292.2722,997.975
292.4566,999.025
292.641,998.425
292.8253,999.4417
293.0096,998.15
293.194,1001.225
293.3783,1000.2167
293.5626,1001.35
293.7468,1001.0667
293.9311,1003.575
294.1153,1000.5583
294.2995,1001.6833
294.4837,997.6667
294.6678,1000.375
294.852,996.5167
295.0361,1000.5083
295.2202,999.0333
295.4043,998.7417
295.5884,1001.7833
295.7725,1001.5833
295.9565,1001.125
296.1405,1000.9083
296.3246,998.675
296.5085,999.7833
296.6925,1002.6667
296.8764,1003.1583
297.0603,1002.1
297.2443,1001.2583
297.4282,1003.35
297.612,1003.8083
297.7959,1001.55
297.9797,1003.1
298.1635,1002.5
298.3474,1003.9083
298.5311,1005.3083
298.7149,1005.9667
298.8987,1004.7333
299.0823,1004.6917
299.2661,1003.5667
299.4498,1001.0
299.6334,1000.7917
299.8171,1001.5583
300.0007,1002.5167
300.1843,1003.575
300.368,1001.8667
300.5515,1003.225
300.7351,1003.575
300.9186,1003.7333
301.1021,1002.225
301.2857,1001.575
301.4691,1002.2083
301.6526,1003.275
301.8361,1002.1417
302.0195,1002.3083
302.2029,1006.2083
302.3863,1003.875
302.5697,1003.375
302.753,1003.1833
302.9364,1004.2333
303.1197,1004.6167
303.303,1005.9333
303.4863,1004.925
303.6696,1003.675
303.8528,1004.4
304.036,1003.6
304.2192,1002.85
304.4024,1004.0333
304.5856,1001.95
304.7688,1001.5833
304.9519,1003.5083
305.135,1003.2167
305.3181,1004.975
305.5012,1002.975
305.6842,1003.6917
305.8673,1005.3083
306.0504,1004.6667
306.2333,1000.7083
306.4163,1002.4
306.5993,1003.45
306.7822,1002.0333
306.9652,1003.9167
307.1481,1004.3333
307.331,1002.9583
307.5139,1000.7333
307.6967,1000.6083
307.8796,1004.025
308.0624,1002.425
308.2452,1001.35
308.428,999.525
308.6107,999.725
308.7935,999.1417
308.9762,1002.3167
309.1589,1000.2667
309.3416,1000.1833
309.5243,1000.1833
309.7069,1000.7833
309.8896,1000.7667
310.0721,999.2417
310.2548,998.7833
310.4373,999.1083
310.6199,1001.1833
310.8024,1001.9167
310.985,1000.5583
311.1674,1000.025
311.3499,1002.0
311.5324,999.225
311.7148,1002.85
311.8973,1001.975
312.0797,1004.75
312.2621,1001.65
312.4445,1002.9417
312.6268,1001.7833
312.8091,1003.1583
312.9915,1003.0583
313.1738,1002.5833
313.356,997.975
313.5383,997.9083
313.7206,997.325
313.9027,997.15
314.085,997.9917
314.2672,996.7083
314.4493,999.75
314.6314,996.6667
314.8136,998.3583
314.9957,997.1583
315.1778,996.0083
315.3598,996.2
315.5419,997.5417
315.724,997.3083
315.9059,996.375
316.088,997.125
316.2699,998.3167
316.4519,997.8667
316.6338,996.1667
316.8157,995.0333
316.9977,993.0833
317.1795,996.6833
317.3614,997.2333
317.5432,999.4583
317.7251,996.3667
317.9069,995.1167
318.0887,995.5583
318.2704,993.775
318.4522,995.4083
318.6339,996.2583
318.8156,1002.3667
318.9973,995.1083
319.179,997.7167
319.3607,998.375
319.5423,998.925
319.7239,998.1083
319.9055,998.2083
320.0871,997.5833
320.2687,995.775
320.4502,998.3667
320.6317,995.3
320.8132,996.725
320.9947,998.9583
321.1761,998.1167
321.3576,997.2
321.5391,999.275
321.7205,998.675
321.9019,997.5667
322.0832,997.925
322.2646,997.1417
322.4459,998.6833
322.6272,997.225
322.8085,998.8583
322.9898,998.15
323.1711,996.8667
323.3523,995.4333
323.5335,996.25
323.7147,997.325
323.8959,998.8
324.0771,999.925
324.2582,999.8833
324.4393,998.925
324.6204,999.25
324.8015,1001.5333
324.9826,1002.1833
325.1637,1002.9083
325.3447,1002.875
325.5257,1002.3417
325.7067,1003.9167
325.8877,1001.9583
326.0686,1000.7833
326.2496,1002.9583
326.4305,1001.0583
326.6114,1002.0667
326.7922,1000.9417
326.9731,1002.4
327.1539,1003.7083
327.3347,1001.5333
327.5155,1000.1833
327.6963,1002.0
327.8771,1004.55
328.0578,1001.225
328.2385,1001.575
328.4193,1003.1167
328.5999,1000.0417
328.7806,999.0167
328.9613,1002.9583
329.1419,997.475
329.3225,998.1917
329.5031,998.85
329.6837,997.55
329.8642,996.9917
330.0447,996.7167
330.2252,996.4167
330.4057,996.225
330.5862,997.85
330.7667,998.2417
330.9471,997.8833
331.1275,998.6833
331.3079,999.4583
331.4883,999.9417
331.6687,1000.8833
331.849,1001.175
332.0293,998.4
332.2096,993.4417
332.3899,998.3833
332.5702,996.4667
332.7504,1000.2333
332.9306,998.8417
333.1108,998.225
333.291,995.1333
333.4712,997.8917
333.6514,996.4583
333.8315,997.725
334.0116,996.6333
334.1917,997.5417
334.3717,998.5083
334.5518,998.0333
334.7318,999.9917
334.9119,994.875
335.0918,996.2333
335.2718,997.825
335.4518,1000.925
335.6317,999.2583
335.8116,998.175
335.9915,997.025
336.1714,995.6417
336.3513,997.7583
336.5311,996.9333
336.7109,996.6417
336.8907,999.325
337.0705,997.2
337.2502,992.8417
337.43,993.4
337.6097,994.375
337.7894,991.1667
337.9691,991.6083
338.1488,993.4417
338.3284,995.3417
338.508,994.95
338.6877,994.2167
338.8672,998.4583
339.0468,995.775
339.2263,996.5333
339.4059,1000.3917
339.5854,1000.2333
339.7649,995.2917
339.9443,993.9833
340.1238,993.0
340.3032,996.5
340.4826,993.0333
340.662,990.975
340.8414,990.6167
341.0207,987.7417
341.2001,991.4417
341.3794,991.25
341.5587,991.0917
341.738,991.4833
341.9172,991.225
342.0965,991.2833
342.2757,1014.5
342.4549,985.8917
342.6341,987.9333
342.8132,988.8417
342.9923,991.0583
343.1715,992.2667
343.3506,991.325
343.5296,988.7333
343.7087,988.225
343.8878,986.3167
344.0668,987.25
344.2458,985.8167
344.4248,985.4083
344.6037,984.6083
344.7827,983.2917
344.9616,982.475
345.1405,985.0167
345.3194,986.225
345.4982,983.2667
345.6771,982.175
345.8559,983.675
346.0347,983.075
346.2135,980.4917
346.3923,984.1
346.571,983.0583
346.7498,983.175
346.9285,980.4833
347.1071,983.2667
347.2859,980.2833
347.4645,979.6833
347.6431,979.275
347.8217,981.225
348.0003,978.125
348.1789,980.1417
348.3574,978.1417
348.5359,977.3667
348.7145,978.3083
348.893,977.775
349.0714,977.25
349.2499,979.7417
349.4283,974.4
349.6068,974.6417
349.7852,973.1833
349.9635,972.9333
350.1419,971.0417
350.3202,972.3667
350.4985,972.2167
350.6768,971.6417
350.8551,970.775
351.0334,970.625
351.2116,968.825
351.3898,968.35
351.568,966.9583
351.7462,969.0333
351.9243,966.2167
352.1025,965.6
352.2806,966.05
352.4587,964.025
352.6368,963.75
352.8148,962.4583
352.9929,963.0417
353.1709,961.65
353.3489,961.425
353.5268,959.375
353.7048,958.8083
353.8828,960.6
354.0607,957.225
354.2386,959.75
354.4165,959.7167
354.5943,955.7083
354.7722,955.9417
354.95,959.1833
355.1278,957.6667
355.3056,953.825
355.4833,954.8
355.6611,952.2667
355.8388,952.7
356.0165,953.0583
356.1942,952.0833
356.3719,953.4083
356.5495,950.2
356.7271,951.7667
356.9047,951.2
357.0823,951.3833
357.2599,950.2667
357.4374,948.7583
357.6149,949.8333
357.7924,948.05
357.9699,946.475
358.1474,946.9917
358.3248,945.525
358.5023,945.5583
358.6797,943.925
358.8571,943.5333
359.0344,940.5333
359.2118,940.3417
359.3891,940.05
359.5664,940.6
359.7437,938.8083
359.9209,937.8333
360.0982,936.0417
360.2754,935.95
360.4526,935.3583
360.6298,936.2333
360.807,932.9667
360.9841,934.5583
361.1613,936.0667
361.3383,937.4833
361.5154,937.875
361.6925,938.3417
361.8695,936.9583
362.0466,932.8833
362.2236,929.8583
362.4005,928.2083
362.5775,927.8583
362.7545,923.9083
362.9314,926.0417
363.1083,927.6333
363.2852,929.275
363.462,926.875
363.6389,926.4833
363.8157,924.3083
363.9925,934.0083
364.1693,917.8333
364.346,919.3833
364.5228,919.5333
364.6996,920.8083
364.8762,923.8083
365.0529,926.7
365.2296,923.2917
365.4062,922.075
365.5829,922.2167
365.7595,919.9917
365.9361,919.3833
366.1126,929.5667
366.2892,942.95
366.4657,949.65
366.6422,950.15
366.8186,947.425
366.9951,943.5
367.1716,945.0
367.348,949.7833
367.5244,941.975
367.7008,933.725
367.8772,934.05
368.0535,950.15
368.2298,963.1917
368.4061,958.9833
368.5824,951.9167
368.7586,949.675
368.9349,938.1333
369.1111,927.4083
369.2873,918.5583
369.4635,918.7417
369.6396,915.1333
369.8158,919.45
369.9919,929.975
370.168,932.0833
370.3441,927.35
370.5202,921.8
370.6962,916.8583
370.8722,914.6
371.0482,909.4917
371.2242,913.1083
371.4002,916.1
371.5761,914.8167
371.752,916.5333
371.9279,917.6
372.1038,916.875
372.2796,913.4667
372.4555,914.575
372.6313,912.075
372.8071,911.3333
372.9829,912.5417
373.1586,915.85
373.3344,911.4
373.5101,908.1167
373.6858,908.175
373.8615,909.5
374.0371,912.0667
374.2127,910.2833
374.3884,907.35
374.564,906.4667
374.7395,906.8333
374.9151,909.85
375.0906,917.1167
375.2661,914.7917
375.4416,913.9667
375.6171,916.15
375.7925,917.8917
375.968,915.85
376.1434,914.5667
376.3188,913.2083
376.4941,915.35
376.6695,918.075
376.8448,918.975
377.0201,922.6583
377.1954,922.175
377.3707,922.2833
377.5459,929.9667
377.7212,940.5917
377.8964,944.6167
378.0715,943.9917
378.2467,941.2333
378.4218,935.5917
378.597,932.25
378.7721,933.6833
378.9472,941.4833
379.1222,952.3167
379.2973,958.0917
379.4723,982.925
379.6473,1002.4917
379.8223,989.5083
379.9972,974.1083
380.1722,972.2083
380.3471,958.2417
380.522,944.0167
380.6969,939.6583
380.8717,935.1667
381.0466,934.4583
381.2214,941.3
381.3962,938.5
381.571,932.9
381.7457,933.5167
381.9204,934.7167
382.0952,937.2667
382.2699,945.25
382.4445,952.4167
382.6192,959.3833
382.7938,967.5583
382.9685,970.2917
383.1431,961.7417
383.3176,954.275
383.4922,953.85
383.6667,955.8583
383.8412,945.6667
384.0157,944.125
384.1902,944.4833
384.3646,945.875
384.5391,949.7667
384.7134,965.0083
384.8878,979.9917
385.0622,972.675
385.2365,958.8333
385.4109,955.2583
385.5852,963.6167
385.7594,987.4583
385.9337,1006.7917
386.1079,1024.3833
386.2822,1031.525
386.4564,1015.8333
386.6306,1018.3417
386.8047,1028.6333
386.9789,1045.8917
387.153,1053.2833
387.3271,1035.5083
387.5012,1032.9417
387.6752,1037.4583
387.8492,1041.8083
388.0233,1019.0667
388.1972,1007.6167
388.3712,1007.6083
388.5452,1018.0833
388.7191,1036.2417
388.893,1043.4083
389.0669,1010.4167
389.2408,980.1333
389.4146,960.1
389.5884,953.625
389.7623,945.8
389.9361,939.575
390.1098,937.0333
390.2835,940.0667
390.4573,942.3333
390.631,946.575
390.8047,949.6833
390.9784,949.75
391.152,948.125
391.3256,950.0083
391.4992,950.9333
391.6728,958.4
391.8464,959.6167
392.0199,956.0583
392.1934,958.1667
392.3669,969.1583
392.5403,977.375
392.7138,987.025
392.8873,984.3583
393.0607,986.2583
393.2341,987.3583
393.4074,987.075
393.5808,982.025
393.7542,980.8833
393.9274,977.4333
394.1007,983.475
394.274,989.6083
394.4472,1001.9417
394.6205,1014.7167
394.7937,1019.1417
394.9668,1020.3
395.14,1001.9417
395.3131,985.7833
395.4863,980.4667
395.6594,978.3083
395.8325,975.9167
396.0055,979.6833
396.1786,987.3083
396.3516,983.0333
396.5246,973.2333
396.6975,972.7
396.8705,985.025
397.0434,982.0417
397.2163,977.0833
397.3892,976.6583
397.5621,988.4667
397.735,1001.4583
397.9077,1003.5583
398.0806,1009.4583
398.2534,1026.125
398.4261,1015.6167
398.5989,1010.2
398.7716,1018.8083
398.9443,1051.1083
399.117,1067.1
399.2896,1050.825
399.4623,1028.65
399.6349,1029.775
399.8075,1015.9417
399.9801,996.25
400.1526,982.0583
400.3252,981.0333
400.4977,984.9583
400.6702,973.5083
400.8427,962.7833
401.0151,959.35
401.1875,955.5
401.36,949.2333
401.5323,941.7833
401.7047,940.2083
401.877,943.75
402.0494,952.875
402.2216,956.7417
402.394,960.5083
402.5662,974.3917
402.7385,988.1
402.9107,976.9
403.0829,966.6917
403.2551,961.8417
403.4272,962.05
403.5994,962.85
403.7715,964.1417
403.9436,963.5667
404.1156,964.4417
