Timestamp,01/17/2024 11:15:45
Spectrometer Temp (C),4.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.1167
218.2508,453.4917
218.442,453.475
218.6332,456.8333
218.8244,457.5833
219.0156,459.8167
219.2067,459.8
219.3979,460.6417
219.589,464.175
219.7801,466.075
219.9712,466.3917
220.1623,467.0417
220.3533,469.7583
220.5444,471.8167
220.7354,474.2083
220.9264,475.825
221.1174,477.325
221.3083,479.0417
221.4993,479.9917
221.6902,482.6417
221.8812,482.8583
222.0721,485.0583
222.263,487.9417
222.4538,489.9333
222.6447,491.9167
222.8355,494.8583
223.0264,494.7333
223.2172,496.95
223.408,502.3833
223.5987,504.4333
223.7895,503.3917
223.9802,508.2833
224.1709,512.625
224.3616,513.05
224.5524,514.6333
224.743,519.7417
224.9337,518.9167
225.1243,523.075
225.315,526.175
225.5056,529.1583
225.6962,529.4833
225.8867,534.1833
226.0773,539.7083
226.2678,537.0
226.4584,541.5583
226.6489,545.3917
226.8394,548.4667
227.0298,549.875
227.2203,552.2833
227.4108,557.2667
227.6012,557.4333
227.7916,558.8167
227.982,566.6917
228.1723,568.6333
228.3627,574.1167
228.5531,575.3
228.7434,577.5917
228.9337,579.9417
229.124,584.7833
229.3143,587.2583
229.5045,593.0
229.6948,593.8417
229.885,598.4833
230.0752,600.15
230.2654,603.4833
230.4556,609.725
230.6457,612.4917
230.8358,617.5
231.026,619.575
231.2161,623.8
231.4062,625.3667
231.5963,629.3917
231.7863,634.175
231.9764,636.0667
232.1664,639.3167
232.3564,644.3833
232.5464,646.175
232.7364,654.0833
232.9263,654.4583
233.1163,660.9833
233.3062,664.5583
233.4961,671.1833
233.686,672.0583
233.8758,676.2
234.0657,680.125
234.2555,684.7917
234.4454,685.875
234.6352,692.2667
234.825,698.125
235.0147,699.825
235.2045,702.85
235.3942,705.2
235.5839,710.3917
235.7737,715.1417
235.9633,719.6083
236.153,721.4333
236.3427,728.625
236.5323,733.975
236.7219,737.5333
236.9115,736.8333
237.1011,741.9667
237.2907,744.275
237.4803,751.3083
237.6698,752.6833
237.8593,756.1333
238.0488,762.3167
238.2383,763.5917
238.4278,768.1167
238.6172,771.55
238.8066,775.8333
238.9961,779.0667
239.1855,782.025
239.3748,785.8417
239.5642,790.8
239.7536,794.8333
239.9429,797.3667
240.1322,800.4583
240.3215,804.7333
240.5108,806.9167
240.7001,810.3667
240.8893,813.7833
241.0786,818.175
241.2677,821.2333
241.457,825.875
241.6461,827.2083
241.8353,829.325
242.0244,831.8333
242.2136,835.6
242.4027,838.375
242.5918,839.5083
242.7809,842.6583
242.9699,844.375
243.159,844.8833
243.348,850.8583
243.537,851.6833
243.726,860.7667
243.915,860.7583
244.1039,861.8167
244.2929,862.9333
244.4818,864.95
244.6707,866.7583
244.8596,873.3083
245.0485,876.9
245.2373,875.55
245.4262,877.875
245.615,881.8583
245.8038,885.275
245.9926,884.875
246.1814,888.75
246.3701,886.9333
246.5589,887.4167
246.7476,890.6667
246.9363,896.85
247.1249,895.3167
247.3136,897.6417
247.5023,899.825
247.6909,903.075
247.8795,905.0417
248.0681,908.0417
248.2567,910.5667
248.4453,908.0833
248.6338,913.8583
248.8224,911.825
249.0109,911.475
249.1994,913.6083
249.3878,915.875
249.5763,914.1917
249.7648,918.6667
249.9532,923.725
250.1416,923.0083
250.33,925.4333
250.5183,928.8583
250.7067,929.2583
250.8951,928.3
251.0834,932.0333
251.2717,930.8833
251.46,932.325
251.6483,930.9
251.8365,932.7917
252.0247,930.7667
252.213,934.75
252.4012,933.875
252.5894,939.5917
252.7775,937.95
252.9657,938.3167
253.1538,940.9583
253.3419,939.7833
253.53,941.5417
253.7181,942.1
253.9062,941.5333
254.0942,944.8833
254.2823,943.9667
254.4703,943.075
254.6583,941.175
254.8463,942.8417
255.0342,940.3333
255.2222,944.3
255.4101,938.7417
255.598,942.175
255.7859,941.3917
255.9738,943.875
256.1616,941.8667
256.3495,944.8
256.5373,946.3917
256.7251,947.4083
256.9129,947.2
257.1006,946.6167
257.2884,947.875
257.4761,950.8
257.6638,946.2833
257.8515,947.2417
258.0392,947.3167
258.2269,946.2917
258.4146,945.7083
258.6022,946.0333
258.7898,944.8
258.9774,946.1417
259.165,944.675
259.3525,948.1167
259.5401,942.525
259.7276,944.725
259.9151,944.3583
260.1026,945.6333
260.2901,943.325
260.4776,946.5833
260.665,946.9
260.8524,945.4417
261.0398,946.0583
261.2272,947.025
261.4146,946.725
261.6019,945.4333
261.7893,945.9583
261.9766,945.8917
262.1639,945.6917
262.3512,943.8833
262.5384,943.2333
262.7257,943.4167
262.9129,943.675
263.1001,940.975
263.2873,944.4333
263.4745,943.9167
263.6617,940.5917
263.8488,940.025
264.0359,939.5
264.2231,940.4083
264.4101,939.0417
264.5972,938.025
264.7842,939.6167
264.9713,942.7083
265.1583,937.4833
265.3453,937.3417
265.5323,938.1167
265.7193,937.2833
265.9062,938.6083
266.0931,937.775
266.2801,936.075
266.4669,936.8167
266.6538,935.8917
266.8407,935.575
267.0276,933.2
267.2143,934.3417
267.4012,933.7917
267.588,929.1
267.7747,932.7167
267.9615,932.9167
268.1482,929.225
268.3349,927.9667
268.5217,928.7417
268.7083,928.55
268.895,929.7083
269.0817,929.225
269.2682,927.075
269.4549,924.975
269.6415,924.3167
269.8281,923.4583
270.0146,921.4583
270.2012,921.8
270.3877,923.375
270.5742,921.8583
270.7607,921.2333
270.9472,921.7
271.1336,919.6417
271.32,918.4083
271.5065,917.9417
271.6929,917.9833
271.8792,917.275
272.0656,917.425
272.252,917.7833
272.4383,916.4667
272.6246,917.4167
272.8109,916.9167
272.9972,916.8417
273.1835,923.3917
273.3697,916.275
273.5559,916.6667
273.7421,914.1583
273.9283,913.225
274.1145,910.8583
274.3007,914.2833
274.4868,913.175
274.6729,913.8
274.859,916.6417
275.0451,913.55
275.2311,912.3
275.4172,911.0833
275.6032,912.0
275.7892,913.2583
275.9752,912.5333
276.1612,912.7083
276.3472,914.4917
276.5331,911.7083
276.719,914.5417
276.9049,911.525
277.0908,911.5833
277.2767,909.1417
277.4625,910.65
277.6484,908.7333
277.8342,909.05
278.02,908.8667
278.2057,911.4333
278.3915,908.6583
278.5772,908.375
278.763,910.1333
278.9487,909.3333
279.1343,911.7667
279.32,908.075
279.5057,909.275
279.6913,907.5917
279.877,907.4167
280.0625,908.4
280.2481,908.6083
280.4337,908.575
280.6192,906.425
280.8048,907.925
280.9903,908.7583
281.1758,907.1667
281.3612,905.6833
281.5467,906.5667
281.7321,905.0917
281.9175,906.5917
282.1029,906.1667
282.2884,907.3167
282.4737,904.225
282.6591,905.225
282.8444,904.3167
283.0297,905.5
283.215,905.0667
283.4002,905.7333
283.5855,904.2
283.7707,903.6333
283.956,902.4333
284.1412,903.5333
284.3264,903.475
284.5115,903.875
284.6967,903.5333
284.8818,903.125
285.0669,904.0583
285.252,903.8417
285.4371,903.7083
285.6222,903.3083
285.8072,905.3833
285.9922,904.1333
286.1772,904.6083
286.3622,905.1167
286.5472,905.0917
286.7321,902.525
286.9171,903.4833
287.102,903.5667
287.2869,904.0583
287.4717,907.2417
287.6566,908.1083
287.8415,906.5583
288.0263,906.6833
288.2111,907.0583
288.3959,905.5583
288.5806,906.1417
288.7654,907.2833
288.9501,907.6417
289.1348,909.8
289.3195,908.35
289.5042,911.2417
289.6889,911.6
289.8735,910.6667
290.0581,911.05
290.2428,910.4833
290.4273,910.4083
290.6119,912.45
290.7965,911.5
290.981,913.3333
291.1655,915.875
291.35,915.25
291.5345,915.9583
291.719,913.2167
291.9034,912.0833
292.0878,917.1333
292.2722,915.275
292.4566,916.525
292.641,917.3583
292.8253,917.7333
293.0096,917.3333
293.194,919.7917
293.3783,920.2333
293.5626,920.1667
293.7468,921.4167
293.9311,924.1
294.1153,922.0
294.2995,924.3417
294.4837,921.6583
294.6678,923.8167
294.852,920.9167
295.0361,926.55
295.2202,924.95
295.4043,926.3417
295.5884,930.475
295.7725,930.8
295.9565,930.2167
296.1405,931.9917
296.3246,933.35
296.5085,934.85
296.6925,940.0167
296.8764,942.0333
297.0603,941.6667
297.2443,945.3833
297.4282,949.6417
297.612,952.4667
297.7959,952.7167
297.9797,958.7083
298.1635,961.5083
298.3474,965.275
298.5311,971.2
298.7149,973.6167
298.8987,974.2667
299.0823,975.175
299.2661,974.25
299.4498,970.9
299.6334,969.1083
299.8171,969.85
300.0007,971.2583
300.1843,973.2083
300.368,971.7833
300.5515,972.7333
300.7351,970.9833
300.9186,969.6917
301.1021,969.9667
301.2857,968.2
301.4691,968.3
301.6526,970.3333
301.8361,970.925
302.0195,971.125
302.2029,974.9667
302.3863,975.625
302.5697,975.3833
302.753,976.0167
302.9364,979.5167
303.1197,981.125
303.303,981.575
303.4863,982.1833
303.6696,981.5917
303.8528,981.9667
304.036,984.1417
304.2192,985.8
304.4024,986.15
304.5856,986.0333
304.7688,986.2583
304.9519,990.2833
305.135,991.9333
305.3181,994.6083
305.5012,991.4833
305.6842,990.5833
305.8673,993.5167
306.0504,996.25
306.2333,992.475
306.4163,992.925
306.5993,994.6917
306.7822,997.4833
306.9652,1003.85
307.1481,1008.6667
307.331,1010.4417
307.5139,1011.2333
307.6967,1014.8083
307.8796,1020.7583
308.0624,1017.775
308.2452,1020.9333
308.428,1024.8167
308.6107,1025.1083
308.7935,1023.5333
308.9762,1025.4667
309.1589,1021.3333
309.3416,1027.7083
309.5243,1036.7833
309.7069,1038.6917
309.8896,1037.1667
310.0721,1038.6917
310.2548,1053.6583
310.4373,1070.075
310.6199,1085.7583
310.8024,1100.0833
310.985,1102.7833
311.1674,1105.8667
311.3499,1111.2167
311.5324,1109.775
311.7148,1112.6417
311.8973,1112.85
312.0797,1125.7917
312.2621,1138.725
312.4445,1150.5583
312.6268,1156.575
312.8091,1168.3
312.9915,1172.375
313.1738,1168.2333
313.356,1159.45
313.5383,1166.7667
313.7206,1186.55
313.9027,1201.4917
314.085,1206.5667
314.2672,1184.8667
314.4493,1185.075
314.6314,1207.1167
314.8136,1230.7333
314.9957,1241.5083
315.1778,1243.9583
315.3598,1232.85
315.5419,1211.35
315.724,1182.7917
315.9059,1181.4
316.088,1201.5417
316.2699,1239.6667
316.4519,1270.3
316.6338,1293.8583
316.8157,1313.1917
316.9977,1344.9667
317.1795,1371.5917
317.3614,1369.725
317.5432,1365.8
317.7251,1336.5083
317.9069,1294.5917
318.0887,1288.525
318.2704,1313.0083
318.4522,1352.4167
318.6339,1399.0667
318.8156,1452.15
318.9973,1436.8083
319.179,1387.85
319.3607,1378.925
319.5423,1391.8667
319.7239,1416.85
319.9055,1430.3917
320.0871,1451.7833
320.2687,1501.4333
320.4502,1547.9667
320.6317,1562.8083
320.8132,1545.6583
320.9947,1509.5083
321.1761,1479.7167
321.3576,1477.4167
321.5391,1506.4
321.7205,1534.1667
321.9019,1537.5583
322.0832,1517.6833
322.2646,1506.8
322.4459,1487.075
322.6272,1445.4
322.8085,1438.0167
322.9898,1482.1667
323.1711,1528.0667
323.3523,1536.25
323.5335,1568.8583
323.7147,1615.775
323.8959,1658.8333
324.0771,1689.425
324.2582,1699.7
324.4393,1716.7833
324.6204,1687.525
324.8015,1646.9
324.9826,1655.25
325.1637,1688.1083
325.3447,1734.6333
325.5257,1810.375
325.7067,1874.3
325.8877,1934.7917
326.0686,1964.0667
326.2496,1966.025
326.4305,1962.0333
326.6114,2005.2083
326.7922,2007.1833
326.9731,1962.5917
327.1539,1945.95
327.3347,1955.125
327.5155,1937.4333
327.6963,1893.7417
327.8771,1868.6333
328.0578,1868.2167
328.2385,1880.4
328.4193,1884.9
328.5999,1866.8833
328.7806,1932.2333
328.9613,2034.725
329.1419,2086.525
329.3225,2142.9
329.5031,2171.075
329.6837,2190.8333
329.8642,2218.8417
330.0447,2200.575
330.2252,2106.2667
330.4057,2034.9667
330.5862,1980.0417
330.7667,1997.45
330.9471,2011.4083
331.1275,2006.9
331.3079,1994.725
331.4883,2023.4917
331.6687,2077.2333
331.849,2096.2417
332.0293,2069.9917
332.2096,2025.4167
332.3899,2070.5917
332.5702,2096.675
332.7504,2064.7417
332.9306,2057.2833
333.1108,2087.7667
333.291,2056.6167
333.4712,1972.3583
333.6514,1954.4333
333.8315,1991.3833
334.0116,2008.0
334.1917,2047.7917
334.3717,2117.8333
334.5518,2141.6833
334.7318,2090.05
334.9119,2058.8167
335.0918,2137.6833
335.2718,2174.6583
335.4518,2210.4833
335.6317,2172.5917
335.8116,1999.225
335.9915,1854.4583
336.1714,1901.7583
336.3513,2007.0083
336.5311,2003.4583
336.7109,1937.575
336.8907,1889.5333
337.0705,1859.2583
337.2502,1886.375
337.43,2004.5083
337.6097,2083.225
337.7894,2030.7
337.9691,1980.7917
338.1488,2041.3833
338.3284,2085.5
338.508,2138.175
338.6877,2148.15
338.8672,2176.375
339.0468,2118.5
339.2263,2047.9083
339.4059,2095.3667
339.5854,2174.025
339.7649,2235.3
339.9443,2289.825
340.1238,2275.2417
340.3032,2243.9417
340.4826,2206.9333
340.662,2160.275
340.8414,2148.0083
341.0207,2165.1583
341.2001,2110.9417
341.3794,2046.5917
341.5587,2104.4167
341.738,2183.4833
341.9172,2247.3833
342.0965,2226.175
342.2757,2207.475
342.4549,2195.4667
342.6341,2198.9083
342.8132,2261.5583
342.9923,2294.9
343.1715,2229.0917
343.3506,2231.15
343.5296,2233.0833
343.7087,2146.1917
343.8878,2000.7583
344.0668,1873.0167
344.2458,1854.15
344.4248,1897.9417
344.6037,1965.8667
344.7827,2076.0083
344.9616,2170.6417
345.1405,2175.8417
345.3194,2215.6417
345.4982,2239.325
345.6771,2172.7583
345.8559,2090.075
346.0347,2059.525
346.2135,2123.0
346.3923,2158.475
346.571,2158.5917
346.7498,2227.8083
346.9285,2273.7583
347.1071,2227.8417
347.2859,2133.3667
347.4645,2043.2
347.6431,2059.4083
347.8217,2144.85
348.0003,2166.9583
348.1789,2147.1417
348.3574,2144.3
348.5359,2207.4583
348.7145,2208.5333
348.893,2100.5583
349.0714,2074.1167
349.2499,2096.3583
349.4283,2095.5917
349.6068,2060.3917
349.7852,2171.9417
349.9635,2292.85
350.1419,2358.8
350.3202,2396.6083
350.4985,2367.625
350.6768,2368.2083
350.8551,2327.5083
351.0334,2260.1417
351.2116,2188.7417
351.3898,2162.3583
351.568,2265.2417
351.7462,2339.7667
351.9243,2289.6
352.1025,2216.2083
352.2806,2125.4583
352.4587,2040.075
352.6368,2083.6333
352.8148,2201.575
352.9929,2244.4167
353.1709,2258.6667
353.3489,2337.875
353.5268,2366.9333
353.7048,2385.3583
353.8828,2427.1417
354.0607,2391.5083
354.2386,2419.7583
354.4165,2453.3333
354.5943,2446.2333
354.7722,2442.0833
354.95,2468.8417
355.1278,2416.4417
355.3056,2333.0333
355.4833,2334.7583
355.6611,2325.925
355.8388,2304.4333
356.0165,2340.575
356.1942,2381.15
356.3719,2246.35
356.5495,2117.575
356.7271,2094.4333
356.9047,1994.525
357.0823,2005.5
357.2599,2081.3833
357.4374,2138.1833
357.6149,2159.525
357.7924,2079.3583
357.9699,1942.0667
358.1474,1884.95
358.3248,1867.1583
358.5023,1804.25
358.6797,1841.5
358.8571,1967.1083
359.0344,2132.4083
359.2118,2204.25
359.3891,2286.3167
359.5664,2392.4667
359.7437,2445.4
359.9209,2475.9167
360.0982,2408.85
360.2754,2298.075
360.4526,2232.9917
360.6298,2184.425
360.807,2072.875
360.9841,2096.25
361.1613,2161.0917
361.3383,2206.625
361.5154,2241.2333
361.6925,2123.8667
361.8695,2043.875
362.0466,2139.4583
362.2236,2240.6167
362.4005,2323.2417
362.5775,2466.4083
362.7545,2499.7333
362.9314,2350.8667
363.1083,2200.3917
363.2852,2213.975
363.462,2238.15
363.6389,2296.9667
363.8157,2394.7167
363.9925,2465.9417
364.1693,2420.4583
364.346,2352.625
364.5228,2294.2417
364.6996,2225.1583
364.8762,2247.075
365.0529,2348.0083
365.2296,2463.7583
365.4062,2526.8583
365.5829,2598.7417
365.7595,2672.175
365.9361,2703.325
366.1126,2695.0833
366.2892,2661.225
366.4657,2665.2917
366.6422,2644.9667
366.8186,2590.425
366.9951,2610.025
367.1716,2679.3083
367.348,2691.2667
367.5244,2658.4583
367.7008,2564.6917
367.8772,2506.0083
368.0535,2519.1417
368.2298,2563.4
368.4061,2528.2333
368.5824,2448.9167
368.7586,2462.075
368.9349,2587.3
369.1111,2686.9833
369.2873,2657.8417
369.4635,2676.525
369.6396,2725.7333
369.8158,2811.25
369.9919,2841.6667
370.168,2773.6167
370.3441,2604.95
370.5202,2469.0917
370.6962,2416.2417
370.8722,2442.5333
371.0482,2584.2833
371.2242,2761.8
371.4002,2866.025
371.5761,2844.425
371.752,2678.0583
371.9279,2407.9917
372.1038,2320.75
372.2796,2432.1917
372.4555,2561.2167
372.6313,2544.5667
372.8071,2604.0167
372.9829,2611.75
373.1586,2461.8833
373.3344,2211.6
373.5101,2092.7833
373.6858,2162.4833
373.8615,2367.8
374.0371,2503.6417
374.2127,2452.0667
374.3884,2346.3333
374.564,2257.4667
374.7395,2152.25
374.9151,2148.625
375.0906,2377.9667
375.2661,2601.3333
375.4416,2772.9417
375.6171,2696.7667
375.7925,2560.0167
375.968,2616.2083
376.1434,2634.0333
376.3188,2604.9667
376.4941,2613.775
376.6695,2610.125
376.8448,2666.325
377.0201,2718.275
377.1954,2858.6583
377.3707,2939.4833
377.5459,3006.1833
377.7212,3069.975
377.8964,3172.0583
378.0715,3242.2167
378.2467,3286.1
378.4218,3230.1167
378.597,3043.2583
378.7721,2919.45
378.9472,2872.475
379.1222,2881.9583
379.2973,2790.6917
379.4723,2738.475
379.6473,2675.8167
379.8223,2637.975
379.9972,2768.5917
380.1722,2938.5
380.3471,3053.7
380.522,3032.475
380.6969,3038.2583
380.8717,3143.5083
381.0466,3157.9333
381.2214,3003.0333
381.3962,2805.35
381.571,2734.55
381.7457,2735.3833
381.9204,2558.825
382.0952,2537.475
382.2699,2544.0833
382.4445,2391.45
382.6192,2297.6083
382.7938,2305.3333
382.9685,2332.7333
383.1431,2239.175
383.3176,2199.225
383.4922,2261.7333
383.6667,2257.2583
383.8412,2203.3
384.0157,2305.5583
384.1902,2562.6917
384.3646,2744.725
384.5391,2853.4
384.7134,2960.8917
384.8878,2956.0583
385.0622,2987.0833
385.2365,2999.1583
385.4109,2922.0583
385.5852,2836.625
385.7594,2734.3417
385.9337,2642.3583
386.1079,2830.95
386.2822,3041.8667
386.4564,3064.95
386.6306,3078.3417
386.8047,3057.1417
386.9789,2931.4333
387.153,2853.9833
387.3271,3000.7167
387.5012,3148.325
387.6752,3052.5583
387.8492,2999.375
388.0233,3004.4
388.1972,2982.525
388.3712,3040.5583
388.5452,2945.4083
388.7191,2925.9083
388.893,3011.6667
389.0669,3221.925
389.2408,3328.975
389.4146,3376.4917
389.5884,3493.7083
389.7623,3556.6917
389.9361,3565.725
390.1098,3576.3833
390.2835,3489.3333
390.4573,3409.05
390.631,3495.575
390.8047,3683.9167
390.9784,3790.8
391.152,3909.4417
391.3256,3954.25
391.4992,3959.4167
391.6728,3920.8833
391.8464,3796.55
392.0199,3610.3833
392.1934,3556.6583
392.3669,3560.6417
392.5403,3411.6333
392.7138,3129.9417
392.8873,2825.4083
393.0607,2544.45
393.2341,2275.025
393.4074,2152.15
393.5808,2238.2333
393.7542,2471.6
393.9274,2761.2083
394.1007,2981.7667
394.274,3112.5583
394.4472,3337.0917
394.6205,3616.4583
394.7937,3760.1583
394.9668,3948.5833
395.14,4013.4167
395.3131,4079.0583
395.4863,4105.4167
395.6594,4069.475
395.8325,4091.1083
396.0055,3862.5583
396.1786,3527.2833
396.3516,3291.6167
396.5246,2967.6333
396.6975,2579.3
396.8705,2372.8833
397.0434,2470.7083
397.2163,2706.575
397.3892,3010.2417
397.5621,3383.2167
397.735,3783.725
397.9077,4165.425
398.0806,4394.2167
398.2534,4484.6583
398.4261,4544.2
398.5989,4607.15
398.7716,4763.3083
398.9443,4871.4917
399.117,4982.3583
399.2896,5051.5833
399.4623,5008.9917
399.6349,4931.3917
399.8075,4940.3
399.9801,5064.1417
400.1526,5125.5583
400.3252,5114.8417
400.4977,4873.9667
400.6702,4909.15
400.8427,5055.4167
401.0151,5129.0167
401.1875,5180.075
401.36,5231.125
401.5323,5288.2417
401.7047,5244.0917
401.877,5342.45
402.0494,5395.4333
402.2216,5425.2083
402.394,5408.575
402.5662,5463.9667
402.7385,5567.4917
402.9107,5471.6167
403.0829,5197.0583
403.2551,5065.1417
403.4272,5094.925
403.5994,5282.8417
403.7715,5497.6167
403.9436,5540.975
404.1156,5553.1833
