Timestamp,01/17/2024 19:01:39
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.75
218.2508,439.0167
218.442,438.975
218.6332,443.5833
218.8244,443.55
219.0156,446.1583
219.2067,444.9083
219.3979,446.5083
219.589,449.7917
219.7801,450.7917
219.9712,451.4583
220.1623,451.775
220.3533,454.7167
220.5444,456.475
220.7354,459.1167
220.9264,459.4833
221.1174,461.225
221.3083,463.0917
221.4993,463.65
221.6902,465.9667
221.8812,466.7417
222.0721,468.1667
222.263,470.7167
222.4538,473.0833
222.6447,475.5583
222.8355,477.6583
223.0264,476.8417
223.2172,479.275
223.408,484.3083
223.5987,485.8417
223.7895,484.0083
223.9802,489.45
224.1709,492.85
224.3616,493.7833
224.5524,495.7417
224.743,500.0667
224.9337,498.9167
225.1243,503.0583
225.315,505.8667
225.5056,508.0167
225.6962,508.9417
225.8867,513.0
226.0773,518.1417
226.2678,515.8
226.4584,519.7583
226.6489,523.7
226.8394,525.7167
227.0298,527.8917
227.2203,529.3333
227.4108,534.3417
227.6012,534.9917
227.7916,535.125
227.982,542.9583
228.1723,545.3833
228.3627,550.4167
228.5531,551.225
228.7434,552.1667
228.9337,556.2667
229.124,559.1083
229.3143,561.2833
229.5045,568.2583
229.6948,568.3583
229.885,573.075
230.0752,574.2833
230.2654,576.7583
230.4556,583.3667
230.6457,586.175
230.8358,590.8333
231.026,592.0917
231.2161,596.2
231.4062,598.6
231.5963,600.95
231.7863,605.5
231.9764,607.1333
232.1664,610.2917
232.3564,614.1
232.5464,615.8167
232.7364,624.525
232.9263,623.325
233.1163,631.1083
233.3062,634.8667
233.4961,640.525
233.686,640.6167
233.8758,645.3167
234.0657,648.4167
234.2555,653.55
234.4454,654.9333
234.6352,660.275
234.825,664.6667
235.0147,667.3833
235.2045,670.15
235.3942,672.6167
235.5839,677.4167
235.7737,682.0917
235.9633,686.7167
236.153,686.0833
236.3427,694.8917
236.5323,700.225
236.7219,703.775
236.9115,704.025
237.1011,707.075
237.2907,708.8417
237.4803,716.0917
237.6698,717.5417
237.8593,720.4083
238.0488,727.0917
238.2383,727.7417
238.4278,731.2
238.6172,734.0833
238.8066,738.775
238.9961,743.8833
239.1855,744.2
239.3748,748.0667
239.5642,753.4417
239.7536,756.875
239.9429,758.6333
240.1322,762.9583
240.3215,766.275
240.5108,768.7583
240.7001,771.2917
240.8893,773.3333
241.0786,778.025
241.2677,780.6833
241.457,786.025
241.6461,786.75
241.8353,789.3083
242.0244,791.925
242.2136,795.8333
242.4027,796.05
242.5918,797.6083
242.7809,801.3583
242.9699,803.2583
243.159,802.1667
243.348,809.1167
243.537,809.3583
243.726,817.1
243.915,818.9583
244.1039,817.5583
244.2929,819.0583
244.4818,821.1167
244.6707,822.6583
244.8596,827.4583
245.0485,830.525
245.2373,829.975
245.4262,832.6083
245.615,834.075
245.8038,838.9417
245.9926,837.55
246.1814,841.725
246.3701,839.5
246.5589,840.8833
246.7476,841.7
246.9363,848.625
247.1249,847.125
247.3136,849.1917
247.5023,851.2333
247.6909,854.475
247.8795,855.85
248.0681,859.35
248.2567,861.825
248.4453,859.6833
248.6338,863.1583
248.8224,862.3417
249.0109,861.6917
249.1994,863.4917
249.3878,866.3333
249.5763,866.2
249.7648,868.8333
249.9532,872.1583
250.1416,872.9667
250.33,874.7917
250.5183,877.8167
250.7067,877.6583
250.8951,877.0917
251.0834,878.75
251.2717,878.6917
251.46,881.7083
251.6483,878.7667
251.8365,879.2417
252.0247,878.5667
252.213,881.4583
252.4012,880.5167
252.5894,887.5667
252.7775,886.5333
252.9657,885.175
253.1538,887.4083
253.3419,885.9917
253.53,888.6417
253.7181,890.025
253.9062,887.975
254.0942,891.5
254.2823,889.5583
254.4703,889.425
254.6583,888.175
254.8463,888.7333
255.0342,886.55
255.2222,891.1167
255.4101,884.425
255.598,887.8667
255.7859,887.3
255.9738,890.9833
256.1616,886.1583
256.3495,889.0917
256.5373,892.375
256.7251,892.7167
256.9129,892.4083
257.1006,892.1833
257.2884,892.1417
257.4761,894.85
257.6638,892.9417
257.8515,892.3917
258.0392,893.0
258.2269,891.95
258.4146,890.725
258.6022,891.1333
258.7898,890.4083
258.9774,893.225
259.165,889.575
259.3525,894.0583
259.5401,888.225
259.7276,891.2083
259.9151,890.0417
260.1026,889.8167
260.2901,889.425
260.4776,891.1417
260.665,893.4167
260.8524,890.9333
261.0398,890.6917
261.2272,891.1417
261.4146,892.9417
261.6019,890.5167
261.7893,892.15
261.9766,893.6917
262.1639,889.5833
262.3512,889.3583
262.5384,888.6833
262.7257,889.5917
262.9129,890.4833
263.1001,886.8667
263.2873,890.5167
263.4745,888.1417
263.6617,883.6917
263.8488,885.3417
264.0359,884.15
264.2231,883.6583
264.4101,882.7417
264.5972,881.7667
264.7842,884.2833
264.9713,886.725
265.1583,882.3667
265.3453,882.6583
265.5323,882.5583
265.7193,881.0417
265.9062,882.7333
266.0931,881.775
266.2801,881.075
266.4669,881.075
266.6538,880.5583
266.8407,878.7667
267.0276,877.925
267.2143,877.85
267.4012,877.4917
267.588,873.5667
267.7747,875.875
267.9615,876.025
268.1482,872.1417
268.3349,872.8083
268.5217,869.9667
268.7083,871.1917
268.895,873.725
269.0817,872.4167
269.2682,868.9167
269.4549,868.7833
269.6415,867.5167
269.8281,866.8
270.0146,864.5417
270.2012,865.6167
270.3877,865.4833
270.5742,864.0083
270.7607,864.4667
270.9472,864.975
271.1336,862.4083
271.32,861.7583
271.5065,861.025
271.6929,860.8167
271.8792,858.8667
272.0656,859.8083
272.252,858.5167
272.4383,858.0583
272.6246,860.3083
272.8109,859.2167
272.9972,858.0333
273.1835,866.6667
273.3697,857.825
273.5559,858.4417
273.7421,855.8083
273.9283,855.4333
274.1145,851.7167
274.3007,853.675
274.4868,854.4583
274.6729,855.55
274.859,856.7667
275.0451,854.7
275.2311,851.8167
275.4172,850.2333
275.6032,853.0083
275.7892,851.9917
275.9752,852.5167
276.1612,852.35
276.3472,855.3833
276.5331,851.3833
276.719,854.2333
276.9049,850.7417
277.0908,851.0667
277.2767,848.3667
277.4625,850.3917
277.6484,847.2417
277.8342,846.9083
278.02,847.5917
278.2057,850.3417
278.3915,845.8083
278.5772,847.975
278.763,848.7417
278.9487,846.3833
279.1343,849.8417
279.32,846.9583
279.5057,846.5833
279.6913,845.0917
279.877,844.4417
280.0625,844.9083
280.2481,846.8
280.4337,845.725
280.6192,843.55
280.8048,844.4
280.9903,844.525
281.1758,844.8583
281.3612,843.2333
281.5467,842.5417
281.7321,842.4417
281.9175,843.2333
282.1029,843.2167
282.2884,843.7583
282.4737,839.9417
282.6591,840.9417
282.8444,840.025
283.0297,842.5833
283.215,840.325
283.4002,840.925
283.5855,838.8917
283.7707,838.2667
283.956,837.5833
284.1412,839.1
284.3264,838.8
284.5115,839.4167
284.6967,837.2583
284.8818,837.0083
285.0669,838.2583
285.252,835.9667
285.4371,837.6833
285.6222,837.225
285.8072,839.4667
285.9922,835.225
286.1772,836.6083
286.3622,838.55
286.5472,837.7417
286.7321,836.7833
286.9171,834.8167
287.102,834.9167
287.2869,836.1
287.4717,839.3833
287.6566,839.575
287.8415,837.5917
288.0263,838.7
288.2111,837.4667
288.3959,834.9833
288.5806,837.7583
288.7654,838.5583
288.9501,835.95
289.1348,839.0917
289.3195,837.0667
289.5042,839.8667
289.6889,840.75
289.8735,839.15
290.0581,838.2917
290.2428,836.8083
290.4273,837.3083
290.6119,839.5583
290.7965,838.0917
290.981,838.0
291.1655,840.8
291.35,839.7917
291.5345,841.325
291.719,838.3167
291.9034,834.5833
292.0878,839.225
292.2722,838.5
292.4566,838.8
292.641,839.6667
292.8253,839.4833
293.0096,837.3417
293.194,839.85
293.3783,840.7583
293.5626,840.625
293.7468,839.8917
293.9311,842.5583
294.1153,839.5917
294.2995,841.4
294.4837,837.4917
294.6678,841.2167
294.852,835.4667
295.0361,839.8
295.2202,838.3667
295.4043,837.6083
295.5884,841.1333
295.7725,840.25
295.9565,839.7
296.1405,840.175
296.3246,837.5667
296.5085,839.375
296.6925,841.525
296.8764,842.3667
297.0603,839.6
297.2443,839.075
297.4282,841.025
297.612,843.15
297.7959,839.6
297.9797,840.8
298.1635,841.0417
298.3474,841.575
298.5311,842.7583
298.7149,844.0583
298.8987,842.4417
299.0823,841.35
299.2661,840.5583
299.4498,838.8583
299.6334,838.2
299.8171,839.2667
300.0007,842.275
300.1843,842.9083
300.368,841.4417
300.5515,841.1333
300.7351,840.6083
300.9186,840.275
301.1021,840.3333
301.2857,840.3083
301.4691,839.2583
301.6526,840.6667
301.8361,840.55
302.0195,840.3
302.2029,843.3417
302.3863,842.6083
302.5697,841.0333
302.753,840.4
302.9364,841.9333
303.1197,841.6167
303.303,841.6
303.4863,843.4167
303.6696,841.6333
303.8528,841.0667
304.036,841.525
304.2192,841.2583
304.4024,841.525
304.5856,839.7
304.7688,840.1083
304.9519,841.775
305.135,841.6917
305.3181,842.6333
305.5012,840.0583
305.6842,840.8583
305.8673,841.5167
306.0504,842.6
306.2333,838.1417
306.4163,839.525
306.5993,840.975
306.7822,839.0583
306.9652,841.0667
307.1481,842.2833
307.331,839.9083
307.5139,837.4833
307.6967,839.0583
307.8796,841.8417
308.0624,838.8083
308.2452,840.3167
308.428,836.8417
308.6107,838.1
308.7935,837.5
308.9762,841.1667
309.1589,837.625
309.3416,838.6417
309.5243,840.0333
309.7069,839.8083
309.8896,839.1583
310.0721,838.025
310.2548,836.0833
310.4373,838.1083
310.6199,838.4167
310.8024,839.9833
310.985,838.0083
311.1674,839.3833
311.3499,840.9417
311.5324,837.8917
311.7148,840.2083
311.8973,838.05
312.0797,843.4167
312.2621,839.5167
312.4445,841.725
312.6268,838.6
312.8091,840.475
312.9915,843.1
313.1738,841.6833
313.356,835.8
313.5383,836.775
313.7206,836.2083
313.9027,834.7167
314.085,837.1
314.2672,835.35
314.4493,838.6583
314.6314,836.3333
314.8136,835.6583
314.9957,834.65
315.1778,836.1833
315.3598,835.625
315.5419,836.2333
315.724,835.8333
315.9059,836.5583
316.088,836.775
316.2699,837.725
316.4519,836.5333
316.6338,835.7583
316.8157,834.9583
316.9977,832.0083
317.1795,835.0667
317.3614,834.1333
317.5432,837.7917
317.7251,835.9667
317.9069,833.2083
318.0887,835.15
318.2704,834.3083
318.4522,836.05
318.6339,835.1
318.8156,842.475
318.9973,833.6667
319.179,836.2833
319.3607,836.4
319.5423,838.275
319.7239,836.825
319.9055,838.1917
320.0871,836.1833
320.2687,834.3083
320.4502,837.7917
320.6317,832.875
320.8132,835.6583
320.9947,838.6833
321.1761,835.45
321.3576,836.1833
321.5391,837.1667
321.7205,838.0833
321.9019,836.5417
322.0832,838.2667
322.2646,835.6167
322.4459,838.3833
322.6272,835.6917
322.8085,838.7333
322.9898,837.625
323.1711,836.2333
323.3523,834.8
323.5335,837.2583
323.7147,836.825
323.8959,838.8833
324.0771,838.35
324.2582,837.675
324.4393,837.875
324.6204,837.5583
324.8015,841.925
324.9826,841.05
325.1637,841.6
325.3447,840.2083
325.5257,839.4417
325.7067,841.9833
325.8877,840.1917
326.0686,839.6833
326.2496,842.175
326.4305,840.775
326.6114,842.575
326.7922,840.0583
326.9731,841.725
327.1539,843.0
327.3347,840.8167
327.5155,839.2
327.6963,839.7583
327.8771,842.7333
328.0578,839.9167
328.2385,841.7833
328.4193,841.5917
328.5999,838.0833
328.7806,837.5417
328.9613,840.2583
329.1419,836.3833
329.3225,837.4417
329.5031,838.3583
329.6837,836.6167
329.8642,836.5167
330.0447,836.7333
330.2252,835.9
330.4057,836.3083
330.5862,838.6917
330.7667,837.275
330.9471,838.6417
331.1275,837.9583
331.3079,839.2417
331.4883,838.825
331.6687,840.6333
331.849,840.625
332.0293,836.8583
332.2096,833.475
332.3899,837.8833
332.5702,835.4917
332.7504,840.3333
332.9306,839.8583
333.1108,837.0083
333.291,836.5333
333.4712,837.725
333.6514,836.675
333.8315,837.3917
334.0116,836.7167
334.1917,838.7333
334.3717,837.8333
334.5518,837.5333
334.7318,839.8167
334.9119,833.8583
335.0918,836.925
335.2718,836.7083
335.4518,840.225
335.6317,838.325
335.8116,837.7417
335.9915,837.75
336.1714,834.5417
336.3513,838.7417
336.5311,835.1333
336.7109,836.15
336.8907,840.075
337.0705,837.575
337.2502,834.7667
337.43,836.0333
337.6097,835.8
337.7894,833.1417
337.9691,832.1
338.1488,836.0333
338.3284,836.3417
338.508,836.4167
338.6877,835.8583
338.8672,839.9167
339.0468,837.3833
339.2263,835.825
339.4059,840.0083
339.5854,839.5583
339.7649,834.7917
339.9443,834.825
340.1238,834.1167
340.3032,838.325
340.4826,834.775
340.662,832.3583
340.8414,833.3917
341.0207,829.6083
341.2001,833.3583
341.3794,832.5583
341.5587,832.9667
341.738,833.85
341.9172,833.4083
342.0965,834.1417
342.2757,877.175
342.4549,828.325
342.6341,831.25
342.8132,830.85
342.9923,833.675
343.1715,834.6167
343.3506,834.975
343.5296,831.9833
343.7087,831.9
343.8878,828.8917
344.0668,830.2833
344.2458,828.475
344.4248,828.925
344.6037,828.3083
344.7827,827.775
344.9616,826.3583
345.1405,827.9333
345.3194,830.2583
345.4982,827.8333
345.6771,826.3
345.8559,828.5
346.0347,827.8
346.2135,826.0167
346.3923,828.3667
346.571,828.2167
346.7498,830.375
346.9285,825.275
347.1071,829.05
347.2859,827.0
347.4645,824.1083
347.6431,824.95
347.8217,829.2583
348.0003,823.7583
348.1789,825.425
348.3574,825.2417
348.5359,825.125
348.7145,824.6083
348.893,825.4667
349.0714,824.275
349.2499,827.0083
349.4283,821.6833
349.6068,822.6
349.7852,820.85
349.9635,821.1417
350.1419,819.4667
350.3202,820.3083
350.4985,820.5667
350.6768,820.4917
350.8551,820.7333
351.0334,819.825
351.2116,819.1167
351.3898,817.4
351.568,815.6583
351.7462,819.0667
351.9243,816.1
352.1025,814.075
352.2806,816.6667
352.4587,815.45
352.6368,814.0167
352.8148,814.3417
352.9929,813.2167
353.1709,813.3833
353.3489,813.225
353.5268,813.25
353.7048,811.1333
353.8828,813.3167
354.0607,810.8667
354.2386,812.6917
354.4165,812.625
354.5943,808.7667
354.7722,808.7833
354.95,811.9333
355.1278,811.125
355.3056,808.6583
355.4833,809.5833
355.6611,806.6583
355.8388,808.2917
356.0165,809.2083
356.1942,806.8
356.3719,808.6667
356.5495,804.6417
356.7271,807.15
356.9047,807.4583
357.0823,807.1917
357.2599,805.9583
357.4374,804.7917
357.6149,806.4083
357.7924,803.6417
357.9699,803.225
358.1474,804.2917
358.3248,802.9333
358.5023,803.075
358.6797,803.2083
358.8571,802.9
359.0344,799.0
359.2118,799.5083
359.3891,799.9167
359.5664,799.5583
359.7437,800.5583
359.9209,798.8333
360.0982,796.6167
360.2754,795.925
360.4526,797.8333
360.6298,796.1417
360.807,793.3083
360.9841,795.475
361.1613,795.7833
361.3383,796.6833
361.5154,798.4417
361.6925,798.5583
361.8695,797.9833
362.0466,795.5
362.2236,792.3667
362.4005,791.0833
362.5775,791.5083
362.7545,787.1583
362.9314,789.45
363.1083,790.425
363.2852,792.8417
363.462,789.1167
363.6389,789.275
363.8157,789.5833
363.9925,797.95
364.1693,782.4833
364.346,784.4667
364.5228,783.85
364.6996,783.9
364.8762,787.6833
365.0529,792.4
365.2296,786.5167
365.4062,786.2417
365.5829,787.4917
365.7595,782.375
365.9361,784.3417
366.1126,791.5417
366.2892,800.15
366.4657,804.425
366.6422,805.5167
366.8186,805.1167
366.9951,801.0667
367.1716,801.0667
367.348,805.8417
367.5244,799.6417
367.7008,792.7417
367.8772,794.625
368.0535,805.425
368.2298,816.1
368.4061,812.9333
368.5824,807.0917
368.7586,806.975
368.9349,797.7833
369.1111,787.9917
369.2873,782.1917
369.4635,784.7083
369.6396,781.4333
369.8158,783.7167
369.9919,792.2
370.168,793.8917
370.3441,791.4917
370.5202,788.7833
370.6962,784.0083
370.8722,780.3917
371.0482,776.3417
371.2242,780.6917
371.4002,783.0333
371.5761,781.8167
371.752,782.8
371.9279,784.2167
372.1038,784.0083
372.2796,780.3583
372.4555,781.2083
372.6313,780.7917
372.8071,779.1667
372.9829,779.425
373.1586,783.7333
373.3344,780.5583
373.5101,776.2583
373.6858,777.8417
373.8615,779.7083
374.0371,781.0417
374.2127,778.4167
374.3884,777.3167
374.564,776.9917
374.7395,777.3083
374.9151,778.3583
375.0906,785.1083
375.2661,782.5333
375.4416,781.5083
375.6171,784.1917
375.7925,787.35
375.968,784.0
376.1434,782.95
376.3188,781.0
376.4941,782.725
376.6695,785.1833
376.8448,786.35
377.0201,788.4583
377.1954,788.425
377.3707,787.1583
377.5459,792.7583
377.7212,799.6167
377.8964,804.2417
378.0715,803.8667
378.2467,802.2833
378.4218,797.7333
378.597,795.6583
378.7721,795.5083
378.9472,800.8917
379.1222,811.4167
379.2973,813.7167
379.4723,832.4833
379.6473,852.2917
379.8223,838.5583
379.9972,825.3333
380.1722,826.125
380.3471,814.1917
380.522,801.3167
380.6969,800.7417
380.8717,797.8083
381.0466,795.4583
381.2214,803.1417
381.3962,802.1083
381.571,795.9833
381.7457,796.2667
381.9204,799.5833
382.0952,798.7333
382.2699,806.0417
382.4445,813.125
382.6192,816.5167
382.7938,822.6333
382.9685,828.25
383.1431,820.6667
383.3176,813.9333
383.4922,813.05
383.6667,815.4333
383.8412,805.2917
384.0157,807.575
384.1902,808.1083
384.3646,808.2833
384.5391,809.275
384.7134,821.2833
384.8878,832.2917
385.0622,827.5167
385.2365,817.1083
385.4109,814.0417
385.5852,816.9167
385.7594,836.2167
385.9337,850.0167
386.1079,866.1917
386.2822,872.625
386.4564,859.825
386.6306,855.725
386.8047,864.2667
386.9789,878.8583
387.153,887.8583
387.3271,874.5417
387.5012,872.0167
387.6752,872.4333
387.8492,878.8667
388.0233,861.2
388.1972,852.9417
388.3712,852.1667
388.5452,859.9583
388.7191,873.5333
388.893,884.4667
389.0669,859.8833
389.2408,835.15
389.4146,817.5667
389.5884,813.4917
389.7623,807.7917
389.9361,804.7417
390.1098,803.9
390.2835,805.5583
390.4573,807.7833
390.631,811.4083
390.8047,815.375
390.9784,814.3417
391.152,813.1083
391.3256,816.5
391.4992,815.75
391.6728,820.4
391.8464,822.7833
392.0199,820.275
392.1934,819.2417
392.3669,828.2083
392.5403,833.2667
392.7138,841.3083
392.8873,840.2833
393.0607,843.9583
393.2341,843.0417
393.4074,842.9333
393.5808,838.6167
393.7542,838.5
393.9274,835.55
394.1007,838.975
394.274,843.3167
394.4472,853.55
394.6205,862.6667
394.7937,867.2083
394.9668,867.0417
395.14,854.8333
395.3131,840.475
395.4863,835.5833
395.6594,834.5167
395.8325,833.7
396.0055,838.2667
396.1786,844.9917
396.3516,841.2833
396.5246,833.7333
396.6975,830.3833
396.8705,840.9583
397.0434,840.1583
397.2163,837.3083
397.3892,834.6833
397.5621,844.1
397.735,854.0083
397.9077,856.7833
398.0806,859.05
398.2534,875.1333
398.4261,865.075
398.5989,860.0
398.7716,865.2
398.9443,891.0167
399.117,904.1667
399.2896,893.4167
399.4623,872.2417
399.6349,874.9
399.8075,862.4833
399.9801,847.9833
400.1526,837.7167
400.3252,838.825
400.4977,841.3
400.6702,834.5583
400.8427,825.75
401.0151,824.4
401.1875,820.7917
401.36,815.7583
401.5323,809.9583
401.7047,809.1333
401.877,811.7917
402.0494,819.6583
402.2216,822.3917
402.394,824.9
402.5662,833.4083
402.7385,847.05
402.9107,837.3833
403.0829,828.4833
403.2551,823.725
403.4272,823.55
403.5994,826.425
403.7715,827.95
403.9436,827.4
404.1156,827.1333
