Timestamp,01/17/2024 09:09:44
Spectrometer Temp (C),3.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,444.95
218.2508,449.6
218.442,449.8083
218.6332,453.35
218.8244,453.9417
219.0156,456.6333
219.2067,456.9583
219.3979,458.3167
219.589,461.3167
219.7801,463.35
219.9712,464.1583
220.1623,464.8167
220.3533,468.3917
220.5444,470.8583
220.7354,473.2167
220.9264,474.875
221.1174,476.1583
221.3083,478.1917
221.4993,479.9833
221.6902,482.7917
221.8812,483.55
222.0721,486.225
222.263,489.475
222.4538,491.8333
222.6447,494.3667
222.8355,497.225
223.0264,498.875
223.2172,500.4917
223.408,505.475
223.5987,508.1917
223.7895,508.3167
223.9802,512.8417
224.1709,516.7
224.3616,518.625
224.5524,520.325
224.743,525.45
224.9337,525.8667
225.1243,530.6583
225.315,534.2333
225.5056,537.8
225.6962,539.5667
225.8867,543.175
226.0773,548.7917
226.2678,548.825
226.4584,552.275
226.6489,557.05
226.8394,561.025
227.0298,563.5083
227.2203,565.1667
227.4108,571.6167
227.6012,573.875
227.7916,574.4667
227.982,582.55
228.1723,585.8083
228.3627,590.3083
228.5531,593.05
228.7434,597.5417
228.9337,600.8083
229.124,604.5083
229.3143,609.0167
229.5045,615.7583
229.6948,616.9417
229.885,622.875
230.0752,626.05
230.2654,629.5583
230.4556,635.9083
230.6457,640.2083
230.8358,645.575
231.026,648.2417
231.2161,653.8917
231.4062,656.5917
231.5963,660.2583
231.7863,665.9833
231.9764,669.9
232.1664,673.8083
232.3564,678.5833
232.5464,683.375
232.7364,691.8417
232.9263,692.2083
233.1163,700.6833
233.3062,705.825
233.4961,711.3083
233.686,713.85
233.8758,719.95
234.0657,724.35
234.2555,730.1333
234.4454,733.2583
234.6352,739.9417
234.825,745.3167
235.0147,749.475
235.2045,753.7
235.3942,757.3167
235.5839,762.8917
235.7737,769.375
235.9633,774.1667
236.153,776.5083
236.3427,785.4667
236.5323,792.4833
236.7219,795.2583
236.9115,797.9583
237.1011,803.2833
237.2907,805.8333
237.4803,813.5
237.6698,816.8167
237.8593,821.325
238.0488,828.3917
238.2383,830.9833
238.4278,836.0333
238.6172,840.4
238.8066,845.1333
238.9961,850.4417
239.1855,853.2
239.3748,859.375
239.5642,865.175
239.7536,869.4583
239.9429,873.5
240.1322,878.5917
240.3215,882.2917
240.5108,885.9667
240.7001,889.9833
240.8893,894.625
241.0786,898.7667
241.2677,903.1583
241.457,909.75
241.6461,910.7917
241.8353,913.9417
242.0244,917.9833
242.2136,922.4417
242.4027,924.125
242.5918,927.4167
242.7809,931.75
242.9699,933.6333
243.159,934.325
243.348,941.2917
243.537,942.975
243.726,951.0583
243.915,954.2167
244.1039,953.025
244.2929,954.9333
244.4818,958.1
244.6707,961.5583
244.8596,966.2917
245.0485,970.25
245.2373,972.6667
245.4262,974.6917
245.615,977.525
245.8038,983.65
245.9926,982.4417
246.1814,985.45
246.3701,984.8667
246.5589,987.1083
246.7476,989.7833
246.9363,995.825
247.1249,997.5417
247.3136,999.9417
247.5023,1002.15
247.6909,1007.4583
247.8795,1009.0167
248.0681,1012.525
248.2567,1015.1917
248.4453,1014.6417
248.6338,1017.8917
248.8224,1017.0833
249.0109,1016.9833
249.1994,1019.875
249.3878,1022.3833
249.5763,1023.0083
249.7648,1027.4667
249.9532,1030.2917
250.1416,1032.5833
250.33,1036.925
250.5183,1039.3
250.7067,1039.8667
250.8951,1040.55
251.0834,1042.9417
251.2717,1042.5083
251.46,1044.5333
251.6483,1044.3833
251.8365,1044.175
252.0247,1042.7833
252.213,1047.7583
252.4012,1047.3667
252.5894,1052.6833
252.7775,1052.4583
252.9657,1052.95
253.1538,1054.025
253.3419,1054.1167
253.53,1055.1833
253.7181,1057.3083
253.9062,1057.475
254.0942,1059.8667
254.2823,1058.95
254.4703,1057.1417
254.6583,1058.8583
254.8463,1058.4583
255.0342,1055.775
255.2222,1059.4
255.4101,1054.975
255.598,1055.6667
255.7859,1056.0833
255.9738,1059.8333
256.1616,1057.6583
256.3495,1060.05
256.5373,1063.125
256.7251,1065.1917
256.9129,1064.9917
257.1006,1064.625
257.2884,1065.6917
257.4761,1067.9833
257.6638,1065.375
257.8515,1065.4167
258.0392,1065.5
258.2269,1064.2083
258.4146,1063.8667
258.6022,1065.3833
258.7898,1062.9833
258.9774,1065.725
259.165,1063.0167
259.3525,1065.25
259.5401,1061.2833
259.7276,1062.975
259.9151,1063.375
260.1026,1061.875
260.2901,1062.075
260.4776,1063.8667
260.665,1064.7833
260.8524,1065.6333
261.0398,1065.475
261.2272,1064.8583
261.4146,1066.3917
261.6019,1064.925
261.7893,1064.7333
261.9766,1065.8
262.1639,1064.375
262.3512,1062.2167
262.5384,1060.8333
262.7257,1061.8583
262.9129,1061.9417
263.1001,1060.2583
263.2873,1061.6333
263.4745,1060.8833
263.6617,1056.8167
263.8488,1057.425
264.0359,1055.4417
264.2231,1057.8583
264.4101,1055.5583
264.5972,1054.8417
264.7842,1055.6333
264.9713,1058.6583
265.1583,1053.7167
265.3453,1054.3667
265.5323,1054.225
265.7193,1053.025
265.9062,1054.5333
266.0931,1053.8083
266.2801,1052.4667
266.4669,1050.4333
266.6538,1051.25
266.8407,1052.05
267.0276,1047.8917
267.2143,1048.225
267.4012,1048.1917
267.588,1043.95
267.7747,1046.125
267.9615,1045.6167
268.1482,1043.4667
268.3349,1042.65
268.5217,1042.3667
268.7083,1040.9333
268.895,1042.0667
269.0817,1042.4
269.2682,1038.0667
269.4549,1036.0917
269.6415,1035.4833
269.8281,1035.0917
270.0146,1032.4833
270.2012,1033.2583
270.3877,1032.9167
270.5742,1032.2917
270.7607,1032.225
270.9472,1031.9833
271.1336,1030.0417
271.32,1028.3583
271.5065,1026.9583
271.6929,1028.1167
271.8792,1025.3667
272.0656,1025.7667
272.252,1025.2417
272.4383,1025.5167
272.6246,1025.4083
272.8109,1024.525
272.9972,1023.8
273.1835,1030.625
273.3697,1023.8333
273.5559,1023.8583
273.7421,1023.3167
273.9283,1021.5167
274.1145,1018.0833
274.3007,1021.2083
274.4868,1019.025
274.6729,1020.9667
274.859,1023.1917
275.0451,1020.9167
275.2311,1018.3083
275.4172,1017.1
275.6032,1017.7417
275.7892,1018.1417
275.9752,1017.7
276.1612,1018.8083
276.3472,1019.7833
276.5331,1017.25
276.719,1019.5167
276.9049,1016.4917
277.0908,1016.35
277.2767,1013.875
277.4625,1014.0833
277.6484,1011.6917
277.8342,1012.2333
278.02,1012.2417
278.2057,1015.2333
278.3915,1011.3167
278.5772,1013.8583
278.763,1013.075
278.9487,1011.1417
279.1343,1014.75
279.32,1012.3583
279.5057,1010.775
279.6913,1010.2333
279.877,1010.0083
280.0625,1008.675
280.2481,1009.075
280.4337,1009.7417
280.6192,1007.6417
280.8048,1008.5333
280.9903,1008.1917
281.1758,1009.4167
281.3612,1007.1
281.5467,1006.55
281.7321,1006.9333
281.9175,1007.4333
282.1029,1005.925
282.2884,1007.25
282.4737,1004.6
282.6591,1003.6
282.8444,1003.6833
283.0297,1006.0833
283.215,1002.2583
283.4002,1003.3167
283.5855,1001.8833
283.7707,1000.3417
283.956,999.425
284.1412,1001.0833
284.3264,1000.1417
284.5115,1000.6417
284.6967,1000.65
284.8818,1000.8083
285.0669,1000.1417
285.252,998.4083
285.4371,1000.8083
285.6222,999.4083
285.8072,1000.0417
285.9922,999.25
286.1772,999.675
286.3622,999.55
286.5472,999.3667
286.7321,998.5667
286.9171,997.6667
287.102,998.05
287.2869,999.1833
287.4717,1003.2833
287.6566,1002.5833
287.8415,1000.4833
288.0263,1001.4917
288.2111,999.4917
288.3959,997.375
288.5806,1000.0667
288.7654,1000.5167
288.9501,998.7
289.1348,1002.8
289.3195,1000.6833
289.5042,1003.9083
289.6889,1004.7833
289.8735,1003.575
290.0581,1002.375
290.2428,1001.35
290.4273,1002.3
290.6119,1002.4083
290.7965,1002.3583
290.981,1003.6083
291.1655,1005.0667
291.35,1003.2583
291.5345,1004.9583
291.719,1002.2917
291.9034,999.3
292.0878,1004.425
292.2722,1004.0833
292.4566,1004.75
292.641,1003.575
292.8253,1004.75
293.0096,1003.3417
293.194,1005.5417
293.3783,1006.3417
293.5626,1006.675
293.7468,1006.425
293.9311,1007.925
294.1153,1006.4
294.2995,1007.0917
294.4837,1002.9167
294.6678,1006.1333
294.852,1001.725
295.0361,1005.7917
295.2202,1005.4417
295.4043,1006.55
295.5884,1008.0083
295.7725,1007.3917
295.9565,1007.3
296.1405,1007.8833
296.3246,1006.5833
296.5085,1008.125
296.6925,1011.3167
296.8764,1010.8917
297.0603,1009.1833
297.2443,1011.0333
297.4282,1010.85
297.612,1012.9583
297.7959,1011.6083
297.9797,1013.1
298.1635,1013.7583
298.3474,1015.1833
298.5311,1018.175
298.7149,1017.7833
298.8987,1016.675
299.0823,1017.5
299.2661,1015.5583
299.4498,1012.7917
299.6334,1013.5417
299.8171,1014.525
300.0007,1015.5083
300.1843,1016.4
300.368,1014.7667
300.5515,1015.0583
300.7351,1014.7583
300.9186,1015.7
301.1021,1014.6417
301.2857,1013.3417
301.4691,1013.55
301.6526,1015.2917
301.8361,1013.425
302.0195,1014.775
302.2029,1018.3667
302.3863,1016.0083
302.5697,1016.95
302.753,1015.7583
302.9364,1017.075
303.1197,1017.0667
303.303,1019.4917
303.4863,1018.7417
303.6696,1016.125
303.8528,1017.7
304.036,1018.1417
304.2192,1016.5917
304.4024,1018.05
304.5856,1016.0083
304.7688,1016.0167
304.9519,1018.3167
305.135,1017.9333
305.3181,1018.875
305.5012,1016.7917
305.6842,1017.6833
305.8673,1018.9333
306.0504,1019.6583
306.2333,1016.3833
306.4163,1017.2833
306.5993,1018.4917
306.7822,1016.975
306.9652,1019.325
307.1481,1019.0417
307.331,1018.2
307.5139,1016.525
307.6967,1017.675
307.8796,1020.7083
308.0624,1019.075
308.2452,1020.375
308.428,1017.6833
308.6107,1018.5
308.7935,1017.6417
308.9762,1020.5333
309.1589,1018.6083
309.3416,1019.45
309.5243,1022.0167
309.7069,1021.95
309.8896,1020.7333
310.0721,1020.1667
310.2548,1022.575
310.4373,1024.9917
310.6199,1027.8583
310.8024,1030.175
310.985,1028.9
311.1674,1029.8417
311.3499,1031.3667
311.5324,1030.25
311.7148,1033.4167
311.8973,1033.575
312.0797,1038.8583
312.2621,1038.2333
312.4445,1041.2167
312.6268,1042.05
312.8091,1044.9667
312.9915,1045.95
313.1738,1045.6
313.356,1040.775
313.5383,1040.575
313.7206,1043.6583
313.9027,1046.0
314.085,1049.3333
314.2672,1046.2417
314.4493,1050.6417
314.6314,1054.5583
314.8136,1058.6167
314.9957,1060.6167
315.1778,1060.1333
315.3598,1057.125
315.5419,1053.3833
315.724,1050.0417
315.9059,1051.2167
316.088,1055.375
316.2699,1065.325
316.4519,1075.2833
316.6338,1077.7167
316.8157,1081.6583
316.9977,1085.3083
317.1795,1092.65
317.3614,1092.7083
317.5432,1092.675
317.7251,1086.375
317.9069,1078.1667
318.0887,1080.125
318.2704,1086.1
318.4522,1098.5667
318.6339,1112.9667
318.8156,1130.3667
318.9973,1122.525
319.179,1112.6417
319.3607,1108.0833
319.5423,1110.95
319.7239,1114.7333
319.9055,1116.7417
320.0871,1124.1167
320.2687,1136.4833
320.4502,1152.8
320.6317,1157.6667
320.8132,1159.2167
320.9947,1154.775
321.1761,1148.875
321.3576,1148.6417
321.5391,1156.2417
321.7205,1161.15
321.9019,1156.2
322.0832,1148.575
322.2646,1146.975
322.4459,1141.3833
322.6272,1129.6917
322.8085,1131.05
322.9898,1146.2917
323.1711,1162.1917
323.3523,1165.9917
323.5335,1179.5917
323.7147,1198.075
323.8959,1210.7333
324.0771,1218.1833
324.2582,1218.4083
324.4393,1220.8917
324.6204,1208.6
324.8015,1195.6833
324.9826,1197.4833
325.1637,1208.6833
325.3447,1221.7
325.5257,1242.3333
325.7067,1265.8833
325.8877,1285.5583
326.0686,1299.25
326.2496,1306.925
326.4305,1308.975
326.6114,1325.5
326.7922,1327.1417
326.9731,1312.0417
327.1539,1305.6
327.3347,1305.2083
327.5155,1296.3083
327.6963,1278.7667
327.8771,1270.75
328.0578,1267.3167
328.2385,1274.325
328.4193,1281.35
328.5999,1279.7
328.7806,1303.3917
328.9613,1340.8917
329.1419,1357.7
329.3225,1375.2833
329.5031,1384.6333
329.6837,1391.8833
329.8642,1396.95
330.0447,1385.875
330.2252,1355.275
330.4057,1331.3333
330.5862,1314.3833
330.7667,1317.4583
330.9471,1319.2167
331.1275,1316.725
331.3079,1315.7
331.4883,1329.3417
331.6687,1349.875
331.849,1358.2
332.0293,1352.5083
332.2096,1340.3583
332.3899,1357.6167
332.5702,1365.7
332.7504,1357.825
332.9306,1354.6167
333.1108,1362.5083
333.291,1348.4667
333.4712,1322.3833
333.6514,1312.025
333.8315,1323.25
334.0116,1328.7917
334.1917,1343.325
334.3717,1366.8583
334.5518,1376.5083
334.7318,1365.575
334.9119,1354.85
335.0918,1382.0833
335.2718,1394.5833
335.4518,1407.35
335.6317,1393.5917
335.8116,1342.175
335.9915,1298.25
336.1714,1310.2667
336.3513,1339.525
336.5311,1334.3167
336.7109,1316.1583
336.8907,1302.0167
337.0705,1289.1333
337.2502,1294.2833
337.43,1329.2833
337.6097,1352.125
337.7894,1336.6917
337.9691,1325.2917
338.1488,1346.9667
338.3284,1361.8917
338.508,1378.275
338.6877,1382.9417
338.8672,1391.8
339.0468,1373.0417
339.2263,1354.7667
339.4059,1375.0917
339.5854,1394.8333
339.7649,1408.2667
339.9443,1420.2167
340.1238,1415.0083
340.3032,1407.7417
340.4826,1396.525
340.662,1380.8583
340.8414,1377.1667
341.0207,1381.9083
341.2001,1366.7083
341.3794,1349.1333
341.5587,1367.55
341.738,1391.7667
341.9172,1409.05
342.0965,1402.95
342.2757,1416.3417
342.4549,1391.3667
342.6341,1394.275
342.8132,1412.25
342.9923,1422.2917
343.1715,1402.15
343.3506,1402.6583
343.5296,1400.325
343.7087,1371.3917
343.8878,1323.8917
344.0668,1289.0833
344.2458,1283.1167
344.4248,1294.3083
344.6037,1314.6083
344.7827,1346.225
344.9616,1373.325
345.1405,1377.6583
345.3194,1389.975
345.4982,1395.15
345.6771,1375.4
345.8559,1353.1167
346.0347,1345.1583
346.2135,1359.8417
346.3923,1370.5917
346.571,1372.6917
346.7498,1391.1167
346.9285,1402.2583
347.1071,1390.15
347.2859,1359.1167
347.4645,1334.275
347.6431,1339.9833
347.8217,1364.175
348.0003,1368.8667
348.1789,1362.6167
348.3574,1361.225
348.5359,1378.0917
348.7145,1377.7
348.893,1348.6583
349.0714,1339.725
349.2499,1347.2083
349.4283,1343.5667
349.6068,1334.2417
349.7852,1364.8333
349.9635,1398.9
350.1419,1417.8083
350.3202,1428.2167
350.4985,1420.9167
350.6768,1420.5167
350.8551,1407.1417
351.0334,1387.6667
351.2116,1364.2333
351.3898,1357.3417
351.568,1384.125
351.7462,1405.5083
351.9243,1390.1
352.1025,1365.675
352.2806,1341.1167
352.4587,1318.3333
352.6368,1329.6667
352.8148,1361.1583
352.9929,1372.675
353.1709,1376.8083
353.3489,1400.9167
353.5268,1406.6667
353.7048,1412.025
353.8828,1423.425
354.0607,1413.1167
354.2386,1423.1167
354.4165,1430.525
354.5943,1424.3667
354.7722,1425.775
354.95,1433.9417
355.1278,1416.575
355.3056,1391.5917
355.4833,1391.7
355.6611,1387.3583
355.8388,1378.6
356.0165,1390.1417
356.1942,1396.7333
356.3719,1360.3417
356.5495,1321.4083
356.7271,1314.7917
356.9047,1287.1583
357.0823,1289.75
357.2599,1308.8417
357.4374,1321.8333
357.6149,1325.7917
357.7924,1301.3833
357.9699,1264.125
358.1474,1248.475
358.3248,1241.175
358.5023,1225.2
358.6797,1233.4917
358.8571,1268.1917
359.0344,1311.2083
359.2118,1331.15
359.3891,1353.0167
359.5664,1383.1667
359.7437,1398.5333
359.9209,1404.0917
360.0982,1383.9167
360.2754,1352.8333
360.4526,1336.3667
360.6298,1321.7833
360.807,1288.975
360.9841,1296.4917
361.1613,1313.95
361.3383,1327.7667
361.5154,1334.8917
361.6925,1303.4667
361.8695,1282.9667
362.0466,1306.6167
362.2236,1332.6417
362.4005,1352.05
362.5775,1390.925
362.7545,1395.4417
362.9314,1356.9667
363.1083,1319.8167
363.2852,1324.6417
363.462,1328.5833
363.6389,1342.9833
363.8157,1369.1083
363.9925,1393.15
364.1693,1368.4
364.346,1350.625
364.5228,1335.4917
364.6996,1319.4917
364.8762,1328.5
365.0529,1357.85
365.2296,1385.5167
365.4062,1401.5
365.5829,1420.1917
365.7595,1439.6833
365.9361,1449.775
366.1126,1453.4833
366.2892,1456.5417
366.4657,1461.6583
366.6422,1455.3667
366.8186,1438.4833
366.9951,1441.9167
367.1716,1460.425
367.348,1465.9917
367.5244,1450.2583
367.7008,1418.85
367.8772,1403.4083
368.0535,1419.9083
368.2298,1440.7917
368.4061,1426.1583
368.5824,1400.575
368.7586,1402.1417
368.9349,1426.9417
369.1111,1442.5083
369.2873,1428.475
369.4635,1433.1917
369.6396,1444.15
369.8158,1470.3167
369.9919,1485.3167
370.168,1466.6
370.3441,1420.4917
370.5202,1380.0
370.6962,1361.375
370.8722,1366.4333
371.0482,1400.5833
371.2242,1447.6667
371.4002,1475.4667
371.5761,1468.7
371.752,1424.5833
371.9279,1354.95
372.1038,1332.4083
372.2796,1358.175
372.4555,1388.875
372.6313,1383.6
372.8071,1397.95
372.9829,1397.9333
373.1586,1360.8833
373.3344,1293.1667
373.5101,1260.3167
373.6858,1279.475
373.8615,1333.225
374.0371,1366.9083
374.2127,1349.3583
374.3884,1320.275
374.564,1298.6083
374.7395,1271.475
374.9151,1276.2333
375.0906,1339.2833
375.2661,1395.2333
375.4416,1435.7833
375.6171,1415.9583
375.7925,1386.9083
375.968,1399.3083
376.1434,1403.1417
376.3188,1395.4917
376.4941,1396.825
376.6695,1398.0917
376.8448,1414.6667
377.0201,1430.8583
377.1954,1467.3333
377.3707,1490.2333
377.5459,1512.2917
377.7212,1535.4417
377.8964,1567.7583
378.0715,1582.9917
378.2467,1591.5833
378.4218,1568.0667
378.597,1521.275
378.7721,1490.975
378.9472,1485.2
379.1222,1492.4
379.2973,1474.175
379.4723,1479.0083
379.6473,1476.7083
379.8223,1458.6167
379.9972,1480.8083
380.1722,1518.675
380.3471,1535.8583
380.522,1517.8
380.6969,1514.9333
380.8717,1539.2583
381.0466,1540.275
381.2214,1505.175
381.3962,1453.2667
381.571,1431.7
381.7457,1429.2333
381.9204,1387.2667
382.0952,1383.6583
382.2699,1385.9583
382.4445,1353.875
382.6192,1337.0667
382.7938,1344.0417
382.9685,1351.1833
383.1431,1320.0
383.3176,1305.7917
383.4922,1319.95
383.6667,1315.0417
383.8412,1299.3583
384.0157,1326.0333
384.1902,1386.0833
384.3646,1432.0583
384.5391,1463.425
384.7134,1502.075
384.8878,1512.8667
385.0622,1517.325
385.2365,1508.325
385.4109,1486.475
385.5852,1472.0833
385.7594,1464.6417
385.9337,1459.7333
386.1079,1520.275
386.2822,1576.3
386.4564,1568.7833
386.6306,1570.3417
386.8047,1574.9583
386.9789,1559.9083
387.153,1547.2583
387.3271,1569.4
387.5012,1599.15
387.6752,1579.7083
387.8492,1569.625
388.0233,1551.0083
388.1972,1538.75
388.3712,1551.5333
388.5452,1536.4333
388.7191,1548.6
388.893,1574.9917
389.0669,1597.8417
389.2408,1599.1167
389.4146,1594.325
389.5884,1617.7417
389.7623,1625.9917
389.9361,1623.3167
390.1098,1625.0167
390.2835,1606.0
390.4573,1590.2167
390.631,1613.7417
390.8047,1659.8917
390.9784,1687.2417
391.152,1711.1417
391.3256,1722.0167
391.4992,1725.0833
391.6728,1721.0667
391.8464,1690.675
392.0199,1644.15
392.1934,1632.3333
392.3669,1638.0083
392.5403,1607.2917
392.7138,1545.4917
392.8873,1470.4333
393.0607,1403.1167
393.2341,1341.15
393.4074,1310.4417
393.5808,1327.35
393.7542,1382.275
393.9274,1445.725
394.1007,1500.95
394.274,1539.8667
394.4472,1606.9333
394.6205,1681.1
394.7937,1722.3417
394.9668,1766.55
395.14,1764.45
395.3131,1767.6917
395.4863,1770.9667
395.6594,1760.9083
395.8325,1761.6083
396.0055,1708.4
396.1786,1637.7333
396.3516,1576.4667
396.5246,1489.8333
396.6975,1400.0167
396.8705,1363.0
397.0434,1382.5167
397.2163,1434.325
397.3892,1504.975
397.5621,1601.225
397.735,1704.8583
397.9077,1796.3083
398.0806,1856.4417
398.2534,1891.6417
398.4261,1899.5333
398.5989,1911.9917
398.7716,1956.2167
398.9443,2010.4333
399.117,2050.475
399.2896,2049.55
399.4623,2024.275
399.6349,2009.05
399.8075,1998.1083
399.9801,2008.1
400.1526,2009.95
400.3252,2004.1417
400.4977,1952.9083
400.6702,1954.8833
400.8427,1977.3333
401.0151,1991.825
401.1875,1998.8333
401.36,2004.55
401.5323,2011.2333
401.7047,2001.8
401.877,2030.825
402.0494,2048.525
402.2216,2058.1833
402.394,2057.2083
402.5662,2081.7833
402.7385,2115.6333
402.9107,2080.175
403.0829,2011.65
403.2551,1976.3
403.4272,1983.85
403.5994,2028.1917
403.7715,2074.675
403.9436,2081.75
404.1156,2086.1917
