Timestamp,01/17/2024 14:08:32
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,450.575
218.2508,454.3333
218.442,453.9667
218.6332,458.5833
218.8244,459.0
219.0156,460.2917
219.2067,459.7917
219.3979,462.2
219.589,464.7333
219.7801,466.0833
219.9712,468.3
220.1623,467.2167
220.3533,470.0833
220.5444,472.675
220.7354,475.0583
220.9264,474.9833
221.1174,476.8667
221.3083,478.35
221.4993,479.2167
221.6902,481.4
221.8812,482.1
222.0721,483.2
222.263,485.8833
222.4538,488.8667
222.6447,490.4833
222.8355,492.125
223.0264,492.7833
223.2172,494.9417
223.408,499.6583
223.5987,502.0833
223.7895,499.5917
223.9802,504.4833
224.1709,508.2833
224.3616,508.9167
224.5524,510.3333
224.743,515.8167
224.9337,513.7167
225.1243,517.3833
225.315,520.9083
225.5056,523.55
225.6962,524.1583
225.8867,527.9583
226.0773,533.3333
226.2678,530.4083
226.4584,534.0417
226.6489,537.8333
226.8394,540.3083
227.0298,541.9167
227.2203,543.7417
227.4108,548.9583
227.6012,548.0
227.7916,548.75
227.982,556.9083
228.1723,558.2167
228.3627,563.4083
228.5531,564.75
228.7434,565.9333
228.9337,568.9167
229.124,572.3667
229.3143,574.6167
229.5045,580.7917
229.6948,581.1167
229.885,584.925
230.0752,586.3583
230.2654,588.375
230.4556,595.0417
230.6457,597.7667
230.8358,601.675
231.026,603.9
231.2161,606.8667
231.4062,608.6917
231.5963,612.0583
231.7863,615.75
231.9764,617.5167
232.1664,621.1833
232.3564,622.75
232.5464,625.925
232.7364,634.9417
232.9263,632.95
233.1163,639.2583
233.3062,643.7667
233.4961,649.5167
233.686,648.575
233.8758,652.775
234.0657,657.0417
234.2555,661.1333
234.4454,661.6333
234.6352,667.85
234.825,672.4917
235.0147,673.4667
235.2045,676.725
235.3942,678.45
235.5839,683.0
235.7737,687.875
235.9633,692.2167
236.153,691.225
236.3427,699.475
236.5323,705.3917
236.7219,706.7583
236.9115,707.2167
237.1011,709.9
237.2907,711.525
237.4803,718.65
237.6698,721.275
237.8593,724.125
238.0488,729.2
238.2383,730.6417
238.4278,734.0167
238.6172,736.2
238.8066,741.0833
238.9961,745.0083
239.1855,745.0667
239.3748,749.1
239.5642,754.4333
239.7536,757.625
239.9429,758.6667
240.1322,763.3583
240.3215,765.6833
240.5108,767.8167
240.7001,771.0
240.8893,774.3667
241.0786,778.5083
241.2677,780.0833
241.457,785.7583
241.6461,784.375
241.8353,787.5583
242.0244,790.4083
242.2136,794.75
242.4027,795.0417
242.5918,797.3833
242.7809,800.025
242.9699,801.2333
243.159,801.0583
243.348,808.1833
243.537,808.3417
243.726,815.875
243.915,816.425
244.1039,816.125
244.2929,817.7083
244.4818,821.0333
244.6707,822.1917
244.8596,827.1583
245.0485,830.2667
245.2373,829.1083
245.4262,830.85
245.615,833.7167
245.8038,838.7833
245.9926,837.0667
246.1814,842.0083
246.3701,839.6667
246.5589,840.5667
246.7476,843.0333
246.9363,848.4333
247.1249,847.5833
247.3136,848.925
247.5023,851.2583
247.6909,853.8833
247.8795,855.8583
248.0681,859.7083
248.2567,861.225
248.4453,859.0333
248.6338,863.2333
248.8224,863.1083
249.0109,861.0333
249.1994,862.5667
249.3878,865.9167
249.5763,864.475
249.7648,868.1917
249.9532,871.8583
250.1416,872.7333
250.33,873.225
250.5183,876.8583
250.7067,877.2
250.8951,876.45
251.0834,879.0167
251.2717,878.075
251.46,880.8083
251.6483,878.725
251.8365,879.3583
252.0247,878.4917
252.213,882.125
252.4012,881.1083
252.5894,887.4083
252.7775,885.3917
252.9657,884.9667
253.1538,886.7167
253.3419,886.35
253.53,887.6417
253.7181,889.625
253.9062,888.3833
254.0942,892.0333
254.2823,890.0083
254.4703,889.4667
254.6583,888.3
254.8463,889.525
255.0342,886.6167
255.2222,892.2833
255.4101,886.8083
255.598,888.2417
255.7859,888.35
255.9738,891.4167
256.1616,887.9917
256.3495,890.25
256.5373,893.175
256.7251,892.2583
256.9129,892.9
257.1006,893.1917
257.2884,893.1167
257.4761,895.9583
257.6638,892.7667
257.8515,892.6917
258.0392,893.1
258.2269,892.8667
258.4146,891.6333
258.6022,891.7667
258.7898,890.5333
258.9774,894.7
259.165,888.7583
259.3525,893.7333
259.5401,888.8917
259.7276,890.65
259.9151,889.3167
260.1026,890.8667
260.2901,889.9417
260.4776,892.0583
260.665,893.2083
260.8524,892.575
261.0398,891.5167
261.2272,892.1
261.4146,894.8917
261.6019,891.65
261.7893,892.125
261.9766,894.8167
262.1639,891.6667
262.3512,889.025
262.5384,889.775
262.7257,890.6
262.9129,891.2667
263.1001,888.2417
263.2873,891.825
263.4745,889.9667
263.6617,886.125
263.8488,888.525
264.0359,885.8167
264.2231,885.475
264.4101,886.025
264.5972,884.2667
264.7842,886.4917
264.9713,890.2
265.1583,885.5667
265.3453,884.7083
265.5323,886.0
265.7193,885.0
265.9062,886.4667
266.0931,885.6
266.2801,884.3833
266.4669,885.05
266.6538,883.4417
266.8407,883.7833
267.0276,881.4167
267.2143,880.85
267.4012,881.8333
267.588,877.1667
267.7747,879.8917
267.9615,880.8167
268.1482,876.9
268.3349,876.825
268.5217,876.0833
268.7083,876.7583
268.895,880.0417
269.0817,878.5583
269.2682,876.1667
269.4549,874.875
269.6415,874.0583
269.8281,873.175
270.0146,871.3417
270.2012,872.2417
270.3877,872.45
270.5742,870.775
270.7607,870.725
270.9472,870.6833
271.1336,869.925
271.32,869.2917
271.5065,867.9417
271.6929,868.925
271.8792,867.1083
272.0656,868.3667
272.252,867.8583
272.4383,867.5833
272.6246,868.4167
272.8109,868.925
272.9972,866.475
273.1835,874.6417
273.3697,866.7
273.5559,867.2917
273.7421,864.8417
273.9283,863.7583
274.1145,861.9583
274.3007,864.1333
274.4868,864.525
274.6729,865.5
274.859,866.7917
275.0451,865.5
275.2311,863.6
275.4172,860.2417
275.6032,862.5667
275.7892,863.3583
275.9752,862.45
276.1612,863.1167
276.3472,866.025
276.5331,863.325
276.719,865.1167
276.9049,862.3583
277.0908,862.45
277.2767,860.875
277.4625,861.2667
277.6484,860.9667
277.8342,860.5583
278.02,860.3583
278.2057,864.6
278.3915,859.2
278.5772,859.7
278.763,862.4833
278.9487,860.3167
279.1343,862.975
279.32,860.1333
279.5057,860.8167
279.6913,859.4167
279.877,859.2417
280.0625,860.7917
280.2481,861.1583
280.4337,859.5083
280.6192,858.8333
280.8048,859.5083
280.9903,860.7833
281.1758,861.4833
281.3612,859.6583
281.5467,856.9
281.7321,858.5833
281.9175,859.1667
282.1029,859.1
282.2884,860.0583
282.4737,857.4667
282.6591,858.325
282.8444,857.2917
283.0297,860.7833
283.215,858.0667
283.4002,859.3083
283.5855,858.8083
283.7707,857.35
283.956,855.4917
284.1412,856.9
284.3264,857.25
284.5115,857.55
284.6967,856.3583
284.8818,857.7583
285.0669,857.9917
285.252,856.25
285.4371,858.4333
285.6222,857.5167
285.8072,859.9333
285.9922,857.7583
286.1772,858.2
286.3622,859.3583
286.5472,860.575
286.7321,858.7583
286.9171,858.3667
287.102,858.3833
287.2869,859.3917
287.4717,862.8
287.6566,862.45
287.8415,861.725
288.0263,863.5833
288.2111,861.3667
288.3959,860.7167
288.5806,862.9917
288.7654,864.0833
288.9501,862.55
289.1348,866.6917
289.3195,864.025
289.5042,868.2833
289.6889,869.2833
289.8735,867.6417
290.0581,867.1417
290.2428,867.3333
290.4273,867.3917
290.6119,868.75
290.7965,868.9
290.981,869.4417
291.1655,871.5667
291.35,873.2167
291.5345,874.1417
291.719,871.7667
291.9034,869.4833
292.0878,874.175
292.2722,873.6583
292.4566,875.7
292.641,875.475
292.8253,875.1667
293.0096,874.9833
293.194,878.4917
293.3783,878.825
293.5626,879.825
293.7468,880.475
293.9311,883.6667
294.1153,882.075
294.2995,885.35
294.4837,881.125
294.6678,885.4333
294.852,882.75
295.0361,887.525
295.2202,886.7083
295.4043,888.075
295.5884,892.8417
295.7725,893.6167
295.9565,894.7167
296.1405,897.4667
296.3246,896.8417
296.5085,900.0833
296.6925,905.45
296.8764,908.4833
297.0603,910.1083
297.2443,913.6667
297.4282,919.225
297.612,925.6333
297.7959,927.85
297.9797,934.4667
298.1635,940.3917
298.3474,945.7167
298.5311,952.6667
298.7149,956.7417
298.8987,958.5
299.0823,959.9833
299.2661,957.225
299.4498,955.2583
299.6334,953.3167
299.8171,951.65
300.0007,953.5167
300.1843,955.8833
300.368,953.4917
300.5515,952.8417
300.7351,953.025
300.9186,951.6583
301.1021,950.0333
301.2857,945.9833
301.4691,946.8083
301.6526,949.575
301.8361,949.1583
302.0195,950.2167
302.2029,955.6167
302.3863,955.1917
302.5697,956.5167
302.753,957.1083
302.9364,958.1167
303.1197,959.05
303.303,962.2417
303.4863,962.1583
303.6696,962.9833
303.8528,964.975
304.036,966.2
304.2192,967.6333
304.4024,970.4667
304.5856,969.05
304.7688,968.4417
304.9519,972.1333
305.135,973.9
305.3181,974.9583
305.5012,971.6833
305.6842,972.0667
305.8673,971.5417
306.0504,973.8083
306.2333,971.5917
306.4163,971.3417
306.5993,973.1417
306.7822,973.5667
306.9652,980.275
307.1481,982.8333
307.331,984.4417
307.5139,985.7583
307.6967,988.825
307.8796,996.1167
308.0624,992.2083
308.2452,995.0333
308.428,997.6417
308.6107,998.6333
308.7935,997.1583
308.9762,999.075
309.1589,994.7417
309.3416,1000.4583
309.5243,1008.8917
309.7069,1011.7
309.8896,1010.3167
310.0721,1007.5
310.2548,1021.2083
310.4373,1036.1
310.6199,1049.4833
310.8024,1060.975
310.985,1063.7083
311.1674,1068.2917
311.3499,1071.4667
311.5324,1070.65
311.7148,1074.9333
311.8973,1076.2583
312.0797,1089.025
312.2621,1099.8083
312.4445,1112.775
312.6268,1118.4667
312.8091,1130.3333
312.9915,1132.6583
313.1738,1130.0167
313.356,1118.7417
313.5383,1125.4917
313.7206,1141.4333
313.9027,1155.075
314.085,1162.7333
314.2672,1141.4667
314.4493,1136.8333
314.6314,1155.9667
314.8136,1178.55
314.9957,1189.8917
315.1778,1192.5083
315.3598,1179.6833
315.5419,1160.5417
315.724,1134.4333
315.9059,1130.95
316.088,1148.9083
316.2699,1184.8333
316.4519,1210.3583
316.6338,1237.4167
316.8157,1253.0
316.9977,1278.3083
317.1795,1305.575
317.3614,1304.3417
317.5432,1300.4417
317.7251,1274.3917
317.9069,1235.15
318.0887,1229.8417
318.2704,1250.3
318.4522,1290.4833
318.6339,1331.0917
318.8156,1386.6417
318.9973,1377.0083
319.179,1323.4
319.3607,1313.2
319.5423,1322.825
319.7239,1348.0583
319.9055,1362.325
320.0871,1380.8
320.2687,1426.3167
320.4502,1470.025
320.6317,1488.325
320.8132,1474.1667
320.9947,1440.7083
321.1761,1409.4417
321.3576,1406.0833
321.5391,1436.6583
321.7205,1463.7417
321.9019,1472.375
322.0832,1450.2
322.2646,1437.975
322.4459,1425.0667
322.6272,1385.5083
322.8085,1374.5833
322.9898,1415.9417
323.1711,1467.3667
323.3523,1475.4333
323.5335,1503.675
323.7147,1552.025
323.8959,1590.625
324.0771,1622.9667
324.2582,1632.1833
324.4393,1651.2
324.6204,1624.5417
324.8015,1578.3583
324.9826,1587.4167
325.1637,1615.5917
325.3447,1659.4917
325.5257,1733.4833
325.7067,1794.975
325.8877,1852.5583
326.0686,1879.4833
326.2496,1885.6917
326.4305,1870.2417
326.6114,1913.7917
326.7922,1921.5167
326.9731,1876.6333
327.1539,1855.2417
327.3347,1869.5917
327.5155,1855.7667
327.6963,1814.825
327.8771,1788.8917
328.0578,1785.2667
328.2385,1797.1333
328.4193,1808.6917
328.5999,1783.275
328.7806,1840.9083
328.9613,1947.4917
329.1419,1995.5083
329.3225,2055.325
329.5031,2081.7917
329.6837,2097.475
329.8642,2128.1083
330.0447,2119.625
330.2252,2022.5083
330.4057,1955.25
330.5862,1893.9333
330.7667,1915.5417
330.9471,1936.15
331.1275,1933.1167
331.3079,1918.1333
331.4883,1937.2667
331.6687,1993.8
331.849,2014.8417
332.0293,1990.7083
332.2096,1939.7417
332.3899,1979.95
332.5702,2014.5917
332.7504,1983.3417
332.9306,1973.4167
333.1108,2007.6333
333.291,1983.9917
333.4712,1896.475
333.6514,1869.25
333.8315,1908.8917
334.0116,1925.6667
334.1917,1964.6333
334.3717,2036.7417
334.5518,2064.55
334.7318,2013.8667
334.9119,1967.3333
335.0918,2051.8333
335.2718,2088.5
335.4518,2128.3
335.6317,2106.325
335.8116,1930.9083
335.9915,1772.025
336.1714,1809.6167
336.3513,1928.0
336.5311,1937.85
336.7109,1873.9
336.8907,1819.9333
337.0705,1783.475
337.2502,1801.55
337.43,1925.0667
337.6097,2017.4333
337.7894,1970.725
337.9691,1903.6333
338.1488,1966.675
338.3284,2005.4917
338.508,2065.25
338.6877,2075.2417
338.8672,2105.4417
339.0468,2055.2417
339.2263,1968.025
339.4059,2014.3083
339.5854,2094.8333
339.7649,2158.1417
339.9443,2219.75
340.1238,2203.825
340.3032,2172.1917
340.4826,2134.6333
340.662,2083.15
340.8414,2070.775
341.0207,2096.325
341.2001,2050.925
341.3794,1971.675
341.5587,2030.9833
341.738,2109.7417
341.9172,2182.6333
342.0965,2169.475
342.2757,2161.3333
342.4549,2131.4833
342.6341,2125.0667
342.8132,2190.2833
342.9923,2240.45
343.1715,2164.1083
343.3506,2162.5083
343.5296,2175.0083
343.7087,2089.4917
343.8878,1949.0917
344.0668,1809.125
344.2458,1787.1083
344.4248,1832.975
344.6037,1904.1167
344.7827,2020.5083
344.9616,2122.225
345.1405,2121.2917
345.3194,2158.075
345.4982,2188.2
345.6771,2120.4667
345.8559,2038.45
346.0347,1997.3167
346.2135,2059.7417
346.3923,2109.25
346.571,2101.5083
346.7498,2178.0
346.9285,2228.1917
347.1071,2185.1167
347.2859,2089.1333
347.4645,1986.4667
347.6431,1993.875
347.8217,2093.0
348.0003,2121.3
348.1789,2106.4
348.3574,2094.425
348.5359,2155.6
348.7145,2172.425
348.893,2057.8083
349.0714,2024.3
349.2499,2049.275
349.4283,2052.8
349.6068,2009.25
349.7852,2118.9833
349.9635,2254.675
350.1419,2317.2083
350.3202,2367.2833
350.4985,2332.0333
350.6768,2328.875
350.8551,2290.8417
351.0334,2221.025
351.2116,2150.4
351.3898,2108.4333
351.568,2219.6917
351.7462,2316.05
351.9243,2264.85
352.1025,2189.3417
352.2806,2096.3
352.4587,1993.7167
352.6368,2032.05
352.8148,2169.1
352.9929,2220.8
353.1709,2227.725
353.3489,2314.5417
353.5268,2338.875
353.7048,2352.3667
353.8828,2409.1
354.0607,2361.6583
354.2386,2390.275
354.4165,2429.65
354.5943,2420.3333
354.7722,2419.1167
354.95,2451.3583
355.1278,2401.5917
355.3056,2306.7667
355.4833,2309.0583
355.6611,2304.375
355.8388,2277.9
356.0165,2318.8083
356.1942,2377.3
356.3719,2242.2667
356.5495,2087.1083
356.7271,2084.0
356.9047,1966.0167
357.0823,1971.8917
357.2599,2064.9417
357.4374,2122.275
357.6149,2158.8167
357.7924,2082.125
357.9699,1927.3917
358.1474,1856.3083
358.3248,1849.7417
358.5023,1778.325
358.6797,1815.2083
358.8571,1947.2917
359.0344,2125.2333
359.2118,2207.125
359.3891,2282.2583
359.5664,2397.9333
359.7437,2447.4083
359.9209,2483.6083
360.0982,2426.775
360.2754,2301.225
360.4526,2226.7917
360.6298,2187.6
360.807,2058.2333
360.9841,2079.8667
361.1613,2159.025
361.3383,2202.2167
361.5154,2260.4833
361.6925,2137.3833
361.8695,2026.75
362.0466,2131.1
362.2236,2242.3083
362.4005,2322.2
362.5775,2490.6833
362.7545,2535.3333
362.9314,2381.2
363.1083,2198.0083
363.2852,2209.6417
363.462,2234.1667
363.6389,2297.1833
363.8157,2413.7833
363.9925,2496.5917
364.1693,2451.3167
364.346,2373.15
364.5228,2311.8917
364.6996,2229.6667
364.8762,2250.45
365.0529,2354.65
365.2296,2491.4833
365.4062,2560.025
365.5829,2632.8417
365.7595,2709.075
365.9361,2745.0167
366.1126,2737.8417
366.2892,2692.7417
366.4657,2696.4833
366.6422,2679.2583
366.8186,2616.5667
366.9951,2633.5583
367.1716,2717.925
367.348,2731.0917
367.5244,2705.8917
367.7008,2605.5083
367.8772,2531.85
368.0535,2539.7583
368.2298,2596.9667
368.4061,2569.3417
368.5824,2480.4667
368.7586,2480.525
368.9349,2619.6667
369.1111,2741.325
369.2873,2711.3
369.4635,2728.975
369.6396,2774.9833
369.8158,2865.7
369.9919,2908.7833
370.168,2847.0583
370.3441,2665.4667
370.5202,2504.1167
370.6962,2446.6833
370.8722,2465.8
371.0482,2624.0083
371.2242,2827.8083
371.4002,2952.1333
371.5761,2937.1
371.752,2770.35
371.9279,2450.9333
372.1038,2330.2833
372.2796,2455.85
372.4555,2623.4667
372.6313,2609.225
372.8071,2677.35
372.9829,2697.775
373.1586,2536.5667
373.3344,2251.05
373.5101,2111.4917
373.6858,2170.9583
373.8615,2406.95
374.0371,2584.6417
374.2127,2538.9833
374.3884,2415.375
374.564,2310.475
374.7395,2188.5667
374.9151,2156.2083
375.0906,2416.575
375.2661,2671.2417
375.4416,2882.125
375.6171,2816.575
375.7925,2624.8333
375.968,2682.05
376.1434,2713.6333
376.3188,2665.1583
376.4941,2700.3417
376.6695,2681.8
376.8448,2744.7667
377.0201,2790.9917
377.1954,2950.9583
377.3707,3047.1583
377.5459,3115.4667
377.7212,3178.35
377.8964,3286.2417
378.0715,3365.7833
378.2467,3415.7
378.4218,3379.3667
378.597,3162.175
378.7721,3018.075
378.9472,2955.425
379.1222,2979.0583
379.2973,2883.4917
379.4723,2825.0083
379.6473,2760.2333
379.8223,2694.6167
379.9972,2845.2167
380.1722,3039.9833
380.3471,3181.125
380.522,3170.125
380.6969,3154.9
380.8717,3274.5417
381.0466,3306.4583
381.2214,3142.4583
381.3962,2918.6
381.571,2819.3833
381.7457,2846.2917
381.9204,2643.7667
382.0952,2611.1083
382.2699,2656.0583
382.4445,2469.5417
382.6192,2356.975
382.7938,2371.6917
382.9685,2409.3917
383.1431,2309.5167
383.3176,2258.2333
383.4922,2334.0833
383.6667,2336.7
383.8412,2261.7583
384.0157,2360.6417
384.1902,2656.425
384.3646,2864.85
384.5391,2985.325
384.7134,3117.2917
384.8878,3095.4667
385.0622,3117.4583
385.2365,3147.1583
385.4109,3061.6667
385.5852,2963.6083
385.7594,2860.7
385.9337,2716.0333
386.1079,2917.7083
386.2822,3189.2333
386.4564,3218.075
386.6306,3231.1167
386.8047,3220.9
386.9789,3061.7417
387.153,2943.5083
387.3271,3115.4417
387.5012,3312.3583
387.6752,3208.1083
387.8492,3135.2083
388.0233,3159.6917
388.1972,3103.5667
388.3712,3192.6583
388.5452,3091.0917
388.7191,3051.525
388.893,3132.6833
389.0669,3380.7917
389.2408,3522.275
389.4146,3573.325
389.5884,3701.15
389.7623,3783.9333
389.9361,3774.6
390.1098,3806.4
390.2835,3709.0083
390.4573,3598.975
390.631,3682.2417
390.8047,3910.0833
390.9784,4030.0
391.152,4171.525
391.3256,4226.6583
391.4992,4234.1417
391.6728,4185.9417
391.8464,4055.0417
392.0199,3831.475
392.1934,3765.8083
392.3669,3786.825
392.5403,3632.3083
392.7138,3325.6583
392.8873,2981.5333
393.0607,2661.9417
393.2341,2343.6417
393.4074,2193.2833
393.5808,2294.05
393.7542,2563.975
393.9274,2907.3333
394.1007,3170.8417
394.274,3310.475
394.4472,3534.8167
394.6205,3863.825
394.7937,4008.8833
394.9668,4226.6667
395.14,4313.9333
395.3131,4365.6167
395.4863,4410.6167
395.6594,4356.0667
395.8325,4393.6583
396.0055,4165.8
396.1786,3752.7
396.3516,3500.8083
396.5246,3148.6917
396.6975,2690.3167
396.8705,2438.475
397.0434,2549.5667
397.2163,2827.7417
397.3892,3179.4083
397.5621,3611.675
397.735,4054.8167
397.9077,4489.7917
398.0806,4755.575
398.2534,4838.8667
398.4261,4899.5583
398.5989,4960.7583
398.7716,5124.1333
398.9443,5243.6917
399.117,5376.075
399.2896,5469.9583
399.4623,5423.7667
399.6349,5327.7417
399.8075,5315.75
399.9801,5476.8333
400.1526,5547.5667
400.3252,5570.425
400.4977,5271.5417
400.6702,5287.4417
400.8427,5470.3333
401.0151,5559.0917
401.1875,5621.7333
401.36,5696.0083
401.5323,5758.95
401.7047,5696.3
401.877,5806.9
402.0494,5868.4917
402.2216,5906.2083
402.394,5889.5
402.5662,5939.0833
402.7385,6067.1
402.9107,5984.3
403.0829,5649.2417
403.2551,5494.7833
403.4272,5513.35
403.5994,5723.8417
403.7715,5993.625
403.9436,6061.225
404.1156,6062.4167
