Timestamp,01/17/2024 11:49:48
Spectrometer Temp (C),4.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,448.4083
218.2508,453.4667
218.442,453.0333
218.6332,456.45
218.8244,457.3583
219.0156,460.0083
219.2067,458.9833
219.3979,459.5333
219.589,463.8083
219.7801,465.1417
219.9712,465.575
220.1623,466.475
220.3533,469.3833
220.5444,471.0083
220.7354,472.975
220.9264,474.3583
221.1174,475.2
221.3083,477.75
221.4993,478.8833
221.6902,480.925
221.8812,480.6417
222.0721,483.1917
222.263,485.7167
222.4538,487.225
222.6447,489.5333
222.8355,492.125
223.0264,492.075
223.2172,494.2333
223.408,499.375
223.5987,501.4333
223.7895,499.75
223.9802,504.9333
224.1709,508.5
224.3616,508.5583
224.5524,511.8917
224.743,516.0333
224.9337,514.4917
225.1243,518.95
225.315,522.1917
225.5056,523.2417
225.6962,524.6417
225.8867,528.55
226.0773,534.65
226.2678,531.875
226.4584,535.9417
226.6489,540.225
226.8394,542.4333
227.0298,543.8
227.2203,546.325
227.4108,550.9333
227.6012,550.4083
227.7916,553.0167
227.982,559.15
228.1723,560.5833
228.3627,566.3083
228.5531,567.9333
228.7434,568.925
228.9337,572.1583
229.124,575.8917
229.3143,578.0667
229.5045,584.25
229.6948,585.8417
229.885,588.9583
230.0752,590.6667
230.2654,593.3333
230.4556,599.4667
230.6457,601.8917
230.8358,607.0
231.026,608.5667
231.2161,612.1917
231.4062,613.775
231.5963,618.1833
231.7863,621.675
231.9764,623.4167
232.1664,626.9083
232.3564,630.675
232.5464,631.6583
232.7364,641.525
232.9263,640.475
233.1163,645.4167
233.3062,650.25
233.4961,656.2083
233.686,655.7
233.8758,660.9
234.0657,664.575
234.2555,668.625
234.4454,669.95
234.6352,676.225
234.825,681.1833
235.0147,683.125
235.2045,686.35
235.3942,688.9083
235.5839,692.9083
235.7737,697.1917
235.9633,701.825
236.153,702.0
236.3427,709.0083
236.5323,714.7167
236.7219,718.4333
236.9115,716.775
237.1011,721.6333
237.2907,724.2583
237.4803,729.675
237.6698,732.1417
237.8593,735.2833
238.0488,740.6083
238.2383,742.45
238.4278,746.6333
238.6172,749.825
238.8066,753.975
238.9961,758.125
239.1855,759.625
239.3748,762.0917
239.5642,767.3
239.7536,770.6917
239.9429,772.575
240.1322,776.975
240.3215,780.4667
240.5108,781.4
240.7001,784.35
240.8893,788.6083
241.0786,792.825
241.2677,793.45
241.457,800.05
241.6461,800.425
241.8353,802.4917
242.0244,806.5333
242.2136,809.7667
242.4027,810.8917
242.5918,812.6917
242.7809,816.075
242.9699,817.775
243.159,816.2583
243.348,824.6167
243.537,824.5583
243.726,831.6083
243.915,832.725
244.1039,833.5083
244.2929,834.2917
244.4818,836.2083
244.6707,839.0083
244.8596,842.5583
245.0485,845.1167
245.2373,847.0333
245.4262,848.525
245.615,850.7667
245.8038,855.7833
245.9926,854.3833
246.1814,858.2
246.3701,855.8083
246.5589,857.6917
246.7476,859.7417
246.9363,865.3167
247.1249,865.5083
247.3136,866.3083
247.5023,868.3833
247.6909,872.675
247.8795,873.5833
248.0681,876.5833
248.2567,878.9917
248.4453,876.525
248.6338,880.45
248.8224,880.1333
249.0109,880.3917
249.1994,880.6
249.3878,884.1
249.5763,883.6583
249.7648,886.825
249.9532,889.4
250.1416,890.7417
250.33,892.7833
250.5183,895.0083
250.7067,895.9
250.8951,895.4583
251.0834,897.6
251.2717,896.8667
251.46,899.2917
251.6483,898.1917
251.8365,898.5333
252.0247,897.9417
252.213,901.1333
252.4012,898.6167
252.5894,906.1667
252.7775,904.6833
252.9657,903.4333
253.1538,905.7667
253.3419,906.0833
253.53,906.7333
253.7181,908.2667
253.9062,908.5583
254.0942,910.6917
254.2823,907.9083
254.4703,907.5667
254.6583,908.3583
254.8463,907.8667
255.0342,906.5
255.2222,910.625
255.4101,905.25
255.598,907.2917
255.7859,906.9333
255.9738,909.2333
256.1616,906.1083
256.3495,908.6667
256.5373,912.1417
256.7251,910.95
256.9129,912.1167
257.1006,912.275
257.2884,911.6
257.4761,915.1083
257.6638,911.7417
257.8515,911.7417
258.0392,910.9167
258.2269,911.3583
258.4146,911.6333
258.6022,909.9083
258.7898,910.3917
258.9774,913.1083
259.165,909.0417
259.3525,912.5583
259.5401,908.0833
259.7276,910.225
259.9151,908.9833
260.1026,909.4083
260.2901,908.175
260.4776,910.425
260.665,912.6167
260.8524,910.775
261.0398,910.2667
261.2272,909.95
261.4146,913.0417
261.6019,910.2
261.7893,909.675
261.9766,913.8417
262.1639,910.4667
262.3512,907.925
262.5384,907.8583
262.7257,909.8
262.9129,908.9917
263.1001,907.05
263.2873,910.025
263.4745,909.825
263.6617,904.8
263.8488,906.9167
264.0359,903.9917
264.2231,904.2583
264.4101,903.5667
264.5972,903.4083
264.7842,904.5
264.9713,907.7417
265.1583,904.4583
265.3453,903.3417
265.5323,903.6333
265.7193,902.5583
265.9062,903.8917
266.0931,903.0083
266.2801,902.9583
266.4669,902.7833
266.6538,901.4833
266.8407,902.1167
267.0276,899.4833
267.2143,898.1167
267.4012,899.9
267.588,895.5417
267.7747,897.3917
267.9615,897.7667
268.1482,895.0917
268.3349,895.1
268.5217,894.1833
268.7083,894.9083
268.895,896.7417
269.0817,895.775
269.2682,892.7667
269.4549,892.4417
269.6415,891.1583
269.8281,889.2333
270.0146,888.0667
270.2012,889.6
270.3877,889.5917
270.5742,887.9083
270.7607,887.7583
270.9472,887.6333
271.1336,886.6833
271.32,887.0417
271.5065,884.5417
271.6929,885.2417
271.8792,883.5667
272.0656,884.6
272.252,883.4333
272.4383,884.1
272.6246,884.5667
272.8109,883.7
272.9972,882.15
273.1835,892.2917
273.3697,882.975
273.5559,884.6333
273.7421,881.8667
273.9283,880.925
274.1145,878.4833
274.3007,881.0917
274.4868,880.8333
274.6729,881.05
274.859,883.7833
275.0451,881.8167
275.2311,880.0083
275.4172,878.0083
275.6032,880.125
275.7892,880.1333
275.9752,879.5417
276.1612,880.175
276.3472,881.725
276.5331,879.225
276.719,881.6167
276.9049,879.3583
277.0908,879.1
277.2767,877.1667
277.4625,877.65
277.6484,876.0167
277.8342,876.0417
278.02,875.8417
278.2057,879.875
278.3915,875.2167
278.5772,876.4667
278.763,878.5833
278.9487,876.5
279.1343,880.6
279.32,877.1917
279.5057,875.9333
279.6913,875.325
279.877,875.4417
280.0625,875.6333
280.2481,876.2583
280.4337,876.1
280.6192,874.9667
280.8048,875.0
280.9903,876.0417
281.1758,876.0417
281.3612,874.4917
281.5467,874.2
281.7321,874.8667
281.9175,875.3333
282.1029,874.7083
282.2884,874.9167
282.4737,873.0083
282.6591,872.725
282.8444,872.7083
283.0297,875.1083
283.215,872.6167
283.4002,873.7583
283.5855,873.675
283.7707,871.725
283.956,870.7583
284.1412,872.3667
284.3264,872.6083
284.5115,873.075
284.6967,872.45
284.8818,872.1583
285.0669,872.1
285.252,871.4083
285.4371,873.35
285.6222,872.8833
285.8072,874.025
285.9922,872.6833
286.1772,872.4333
286.3622,874.475
286.5472,874.125
286.7321,873.025
286.9171,871.8
287.102,872.8167
287.2869,873.0917
287.4717,876.7
287.6566,876.6167
287.8415,875.4417
288.0263,876.1417
288.2111,875.2167
288.3959,874.8
288.5806,876.6583
288.7654,877.8833
288.9501,877.125
289.1348,880.2833
289.3195,877.25
289.5042,879.8083
289.6889,881.4583
289.8735,879.7083
290.0581,880.375
290.2428,879.8417
290.4273,880.175
290.6119,881.325
290.7965,882.3583
290.981,882.5333
291.1655,883.9667
291.35,884.225
291.5345,886.025
291.719,883.425
291.9034,882.1083
292.0878,886.6667
292.2722,884.9667
292.4566,886.1667
292.641,887.1667
292.8253,888.35
293.0096,886.6833
293.194,889.875
293.3783,889.95
293.5626,892.2667
293.7468,890.675
293.9311,894.5667
294.1153,891.8083
294.2995,895.0417
294.4837,892.3833
294.6678,895.4167
294.852,892.0333
295.0361,896.9917
295.2202,895.575
295.4043,897.5333
295.5884,901.575
295.7725,901.55
295.9565,901.25
296.1405,903.25
296.3246,904.7583
296.5085,906.1667
296.6925,910.8417
296.8764,914.1
297.0603,915.1083
297.2443,916.2917
297.4282,921.1167
297.612,925.925
297.7959,925.9833
297.9797,931.4917
298.1635,935.7333
298.3474,940.1833
298.5311,944.1083
298.7149,947.9917
298.8987,950.0333
299.0823,949.1667
299.2661,948.2667
299.4498,946.1333
299.6334,944.0417
299.8171,943.4167
300.0007,945.75
300.1843,947.65
300.368,945.75
300.5515,946.9333
300.7351,945.975
300.9186,944.7667
301.1021,943.8917
301.2857,942.85
301.4691,942.9333
301.6526,945.7083
301.8361,945.9917
302.0195,946.35
302.2029,950.4583
302.3863,950.9833
302.5697,951.425
302.753,951.5833
302.9364,955.925
303.1197,954.8167
303.303,957.05
303.4863,958.75
303.6696,958.4917
303.8528,958.925
304.036,960.3833
304.2192,961.7667
304.4024,964.075
304.5856,962.775
304.7688,965.0417
304.9519,969.5
305.135,970.725
305.3181,973.9
305.5012,971.1917
305.6842,970.3583
305.8673,970.9833
306.0504,973.6
306.2333,972.2083
306.4163,972.0
306.5993,975.6333
306.7822,976.4333
306.9652,983.05
307.1481,990.2417
307.331,992.75
307.5139,993.5917
307.6967,998.5417
307.8796,1004.2917
308.0624,1002.2
308.2452,1004.9917
308.428,1010.3667
308.6107,1010.6583
308.7935,1008.975
308.9762,1012.1333
309.1589,1005.8917
309.3416,1013.825
309.5243,1024.125
309.7069,1027.1083
309.8896,1024.3083
310.0721,1025.1083
310.2548,1042.4167
310.4373,1061.45
310.6199,1080.4417
310.8024,1096.3667
310.985,1100.1083
311.1674,1104.6417
311.3499,1108.9333
311.5324,1107.4333
311.7148,1109.1917
311.8973,1110.9083
312.0797,1124.7583
312.2621,1138.2917
312.4445,1152.9833
312.6268,1161.45
312.8091,1173.5833
312.9915,1176.7083
313.1738,1173.6167
313.356,1164.1
313.5383,1172.4167
313.7206,1194.3
313.9027,1210.6917
314.085,1218.0917
314.2672,1191.2583
314.4493,1190.025
314.6314,1215.925
314.8136,1243.4
314.9957,1256.9167
315.1778,1260.575
315.3598,1246.5
315.5419,1221.1917
315.724,1189.3333
315.9059,1185.1
316.088,1208.6917
316.2699,1251.3083
316.4519,1284.9667
316.6338,1314.7667
316.8157,1336.7083
316.9977,1371.6833
317.1795,1402.7417
317.3614,1400.725
317.5432,1395.9333
317.7251,1361.8583
317.9069,1314.3917
318.0887,1305.625
318.2704,1331.7667
318.4522,1376.6833
318.6339,1426.8083
318.8156,1487.525
318.9973,1472.6167
319.179,1416.5833
319.3607,1404.125
319.5423,1419.925
319.7239,1449.1417
319.9055,1464.8667
320.0871,1488.9333
320.2687,1546.2083
320.4502,1595.3167
320.6317,1612.375
320.8132,1593.4
320.9947,1551.25
321.1761,1514.3583
321.3576,1510.975
321.5391,1545.8583
321.7205,1576.925
321.9019,1584.325
322.0832,1562.7667
322.2646,1549.2833
322.4459,1527.0
322.6272,1480.15
322.8085,1468.7917
322.9898,1517.2167
323.1711,1569.7833
323.3523,1580.5417
323.5335,1613.4833
323.7147,1668.2583
323.8959,1713.9083
324.0771,1749.6833
324.2582,1760.0417
324.4393,1781.1083
324.6204,1748.275
324.8015,1703.075
324.9826,1712.7083
325.1637,1747.575
325.3447,1799.4333
325.5257,1884.7
325.7067,1956.975
325.8877,2023.0917
326.0686,2052.8583
326.2496,2056.55
326.4305,2046.5
326.6114,2094.1083
326.7922,2101.625
326.9731,2051.8417
327.1539,2031.3417
327.3347,2044.225
327.5155,2023.4167
327.6963,1978.075
327.8771,1950.2167
328.0578,1947.475
328.2385,1960.225
328.4193,1967.1583
328.5999,1941.375
328.7806,2013.9417
328.9613,2129.2917
329.1419,2188.95
329.3225,2252.3167
329.5031,2282.0083
329.6837,2302.0083
329.8642,2335.5167
330.0447,2317.7333
330.2252,2212.3417
330.4057,2131.3333
330.5862,2069.85
330.7667,2090.0333
330.9471,2108.7167
331.1275,2103.1917
331.3079,2087.7083
331.4883,2117.325
331.6687,2179.3833
331.849,2200.1833
332.0293,2169.8333
332.2096,2120.5333
332.3899,2167.8083
332.5702,2199.475
332.7504,2161.9333
332.9306,2153.9583
333.1108,2188.325
333.291,2156.675
333.4712,2060.325
333.6514,2038.4667
333.8315,2082.5917
334.0116,2101.6833
334.1917,2145.4917
334.3717,2224.45
334.5518,2249.7
334.7318,2190.6417
334.9119,2153.3833
335.0918,2243.3417
335.2718,2285.3917
335.4518,2325.6833
335.6317,2286.675
335.8116,2089.575
335.9915,1925.2
336.1714,1976.1917
336.3513,2098.7083
336.5311,2097.7583
336.7109,2024.225
336.8907,1968.5417
337.0705,1933.0
337.2502,1961.7667
337.43,2095.725
337.6097,2189.475
337.7894,2131.2
337.9691,2069.0
338.1488,2138.2417
338.3284,2185.7667
338.508,2244.4083
338.6877,2256.4
338.8672,2287.4583
339.0468,2225.2333
339.2263,2142.8
339.4059,2193.625
339.5854,2282.6917
339.7649,2355.8417
339.9443,2417.95
340.1238,2401.65
340.3032,2365.5917
340.4826,2323.7
340.662,2270.7417
340.8414,2255.8417
341.0207,2277.0333
341.2001,2218.5167
341.3794,2140.975
341.5587,2207.55
341.738,2296.7167
341.9172,2372.1583
342.0965,2347.425
342.2757,2331.475
342.4549,2313.8667
342.6341,2312.7917
342.8132,2384.0583
342.9923,2424.35
343.1715,2348.6833
343.3506,2350.4667
343.5296,2357.3833
343.7087,2261.175
343.8878,2097.0083
344.0668,1950.1
344.2458,1932.025
344.4248,1979.3
344.6037,2053.525
344.7827,2181.2667
344.9616,2289.0
345.1405,2292.7583
345.3194,2336.4
345.4982,2365.5833
345.6771,2288.6917
345.8559,2197.7917
346.0347,2160.6667
346.2135,2229.7583
346.3923,2273.7833
346.571,2271.8333
346.7498,2351.1083
346.9285,2406.3667
347.1071,2354.4
347.2859,2247.375
347.4645,2140.9917
347.6431,2158.8667
347.8217,2257.6167
348.0003,2284.4583
348.1789,2262.5
348.3574,2257.525
348.5359,2327.7417
348.7145,2332.05
348.893,2213.275
349.0714,2179.275
349.2499,2205.8917
349.4283,2206.0417
349.6068,2162.9833
349.7852,2287.0583
349.9635,2427.875
350.1419,2500.5833
350.3202,2545.3667
350.4985,2513.075
350.6768,2512.1667
350.8551,2465.2167
351.0334,2390.5167
351.2116,2310.1083
351.3898,2278.0833
351.568,2395.9667
351.7462,2486.8333
351.9243,2429.2333
352.1025,2343.3417
352.2806,2241.2
352.4587,2143.725
352.6368,2191.15
352.8148,2330.35
352.9929,2376.7417
353.1709,2390.5333
353.3489,2482.4417
353.5268,2513.8917
353.7048,2534.1833
353.8828,2581.8167
354.0607,2542.1417
354.2386,2574.0167
354.4165,2612.2083
354.5943,2604.175
354.7722,2603.4167
354.95,2631.625
355.1278,2570.5667
355.3056,2478.1583
355.4833,2478.25
355.6611,2467.6
355.8388,2444.2
356.0165,2486.9
356.1942,2534.1417
356.3719,2383.75
356.5495,2235.075
356.7271,2214.1833
356.9047,2094.7667
357.0823,2108.875
357.2599,2197.7083
357.4374,2261.7333
357.6149,2290.7667
357.7924,2200.6083
357.9699,2041.3833
358.1474,1975.6667
358.3248,1957.65
358.5023,1884.3667
358.6797,1927.125
358.8571,2071.625
359.0344,2257.9
359.2118,2339.0083
359.3891,2434.7167
359.5664,2552.95
359.7437,2611.9083
359.9209,2646.1917
360.0982,2576.0083
360.2754,2446.3583
360.4526,2372.2583
360.6298,2318.6333
360.807,2189.6583
360.9841,2213.2667
361.1613,2292.5083
361.3383,2343.225
361.5154,2385.7583
361.6925,2253.525
361.8695,2156.7917
362.0466,2265.4083
362.2236,2378.5417
362.4005,2473.4417
362.5775,2639.9333
362.7545,2680.6167
362.9314,2511.2333
363.1083,2336.3083
363.2852,2348.7083
363.462,2378.6
363.6389,2442.3833
363.8157,2557.7417
363.9925,2642.3667
364.1693,2590.125
364.346,2510.775
364.5228,2444.5417
364.6996,2367.1083
364.8762,2387.8167
365.0529,2500.975
365.2296,2636.975
365.4062,2709.6
365.5829,2790.8833
365.7595,2873.6417
365.9361,2909.45
366.1126,2898.5167
366.2892,2856.0083
366.4657,2858.5167
366.6422,2836.9917
366.8186,2773.1333
366.9951,2795.3583
367.1716,2877.1417
367.348,2890.3
367.5244,2855.5917
367.7008,2750.525
367.8772,2678.5417
368.0535,2693.275
368.2298,2743.5917
368.4061,2706.5083
368.5824,2616.1583
368.7586,2627.65
368.9349,2776.0
369.1111,2890.35
369.2873,2859.6417
369.4635,2881.45
369.6396,2933.6583
369.8158,3033.6083
369.9919,3069.6083
370.168,2991.3917
370.3441,2800.4
370.5202,2644.65
370.6962,2583.7083
370.8722,2609.6917
371.0482,2774.0083
371.2242,2979.325
371.4002,3097.775
371.5761,3077.2417
371.752,2890.7583
371.9279,2575.3333
372.1038,2470.45
372.2796,2601.7333
372.4555,2755.6083
372.6313,2733.8083
372.8071,2806.425
372.9829,2816.2583
373.1586,2644.5083
373.3344,2356.1667
373.5101,2222.3083
373.6858,2297.85
373.8615,2533.9667
374.0371,2693.1
374.2127,2639.425
374.3884,2512.1833
374.564,2412.4583
374.7395,2288.8167
374.9151,2279.9667
375.0906,2540.75
375.2661,2798.4
375.4416,2999.525
375.6171,2917.0917
375.7925,2752.1583
375.968,2813.3667
376.1434,2837.725
376.3188,2800.875
376.4941,2816.0833
376.6695,2807.1167
376.8448,2873.6583
377.0201,2926.7
377.1954,3088.8583
377.3707,3183.875
377.5459,3257.725
377.7212,3325.2333
377.8964,3440.6833
378.0715,3525.2833
378.2467,3570.1583
378.4218,3513.025
378.597,3301.6917
378.7721,3158.075
378.9472,3100.2333
379.1222,3112.8333
379.2973,3008.375
379.4723,2944.7833
379.6473,2870.4083
379.8223,2824.5917
379.9972,2978.5833
380.1722,3174.0583
380.3471,3309.0167
380.522,3288.9583
380.6969,3292.65
380.8717,3413.9333
381.0466,3433.425
381.2214,3257.7083
381.3962,3030.8417
381.571,2946.6917
381.7457,2953.0667
381.9204,2749.625
382.0952,2725.3417
382.2699,2737.0333
382.4445,2556.2917
382.6192,2446.15
382.7938,2458.4583
382.9685,2490.975
383.1431,2385.1917
383.3176,2340.6917
383.4922,2412.85
383.6667,2406.1667
383.8412,2344.8
384.0157,2459.075
384.1902,2753.125
384.3646,2963.9667
384.5391,3086.5333
384.7134,3210.8833
384.8878,3196.8917
385.0622,3232.2583
385.2365,3249.1417
385.4109,3160.3417
385.5852,3066.7833
385.7594,2943.675
385.9337,2826.4667
386.1079,3040.175
386.2822,3289.325
386.4564,3317.6083
386.6306,3330.275
386.8047,3306.0417
386.9789,3156.45
387.153,3058.4917
387.3271,3233.6417
387.5012,3406.625
387.6752,3298.575
387.8492,3235.75
388.0233,3245.9
388.1972,3216.9083
388.3712,3286.1333
388.5452,3178.9167
388.7191,3149.9
388.893,3245.3167
389.0669,3491.2417
389.2408,3624.3167
389.4146,3678.7167
389.5884,3810.9417
389.7623,3889.3333
389.9361,3892.7917
390.1098,3911.425
390.2835,3811.7917
390.4573,3713.8833
390.631,3806.75
390.8047,4026.7417
390.9784,4150.3167
391.152,4289.0667
391.3256,4335.8667
391.4992,4344.3833
391.6728,4295.6333
391.8464,4158.0833
392.0199,3942.075
392.1934,3879.7917
392.3669,3883.7583
392.5403,3716.8167
392.7138,3395.25
392.8873,3050.775
393.0607,2726.8
393.2341,2413.35
393.4074,2272.6583
393.5808,2371.7917
393.7542,2641.8167
393.9274,2975.875
394.1007,3231.3667
394.274,3375.2917
394.4472,3625.175
394.6205,3944.3917
394.7937,4105.1
394.9668,4320.2833
395.14,4400.7833
395.3131,4469.3917
395.4863,4502.775
395.6594,4460.1667
395.8325,4488.2583
396.0055,4233.15
396.1786,3844.5083
396.3516,3576.35
396.5246,3210.6667
396.6975,2761.4167
396.8705,2523.0583
397.0434,2634.1917
397.2163,2906.4417
397.3892,3255.5833
397.5621,3682.05
397.735,4129.2167
397.9077,4568.475
398.0806,4830.7083
398.2534,4925.6417
398.4261,4995.3083
398.5989,5066.5333
398.7716,5236.8583
398.9443,5353.5
399.117,5482.7417
399.2896,5562.8583
399.4623,5519.925
399.6349,5429.475
399.8075,5433.2333
399.9801,5583.5583
400.1526,5649.2833
400.3252,5649.9917
400.4977,5366.375
400.6702,5404.975
400.8427,5572.6833
401.0151,5662.0417
401.1875,5722.8083
401.36,5780.6083
401.5323,5845.8667
401.7047,5793.5583
401.877,5904.7667
402.0494,5963.2583
402.2216,5999.0667
402.394,5975.325
402.5662,6033.6
402.7385,6156.7167
402.9107,6051.15
403.0829,5733.6417
403.2551,5582.9083
403.4272,5609.2417
403.5994,5827.0917
403.7715,6074.0667
403.9436,6127.3333
404.1156,6141.7167
