Timestamp,01/17/2024 14:10:33
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,450.4417
218.2508,455.1083
218.442,453.6
218.6332,458.75
218.8244,459.45
219.0156,461.2833
219.2067,460.2667
219.3979,462.075
219.589,465.275
219.7801,466.3
219.9712,467.7417
220.1623,467.3
220.3533,469.675
220.5444,472.475
220.7354,475.1833
220.9264,475.0583
221.1174,476.9333
221.3083,478.9583
221.4993,479.6083
221.6902,481.425
221.8812,482.6917
222.0721,483.8833
222.263,486.1833
222.4538,488.625
222.6447,490.3083
222.8355,492.4167
223.0264,492.3417
223.2172,494.6917
223.408,498.4583
223.5987,501.075
223.7895,499.625
223.9802,503.85
224.1709,508.2583
224.3616,509.375
224.5524,510.3083
224.743,515.4583
224.9337,514.0583
225.1243,518.425
225.315,520.575
225.5056,523.475
225.6962,524.0333
225.8867,528.1333
226.0773,533.4833
226.2678,530.825
226.4584,533.625
226.6489,538.05
226.8394,540.7333
227.0298,542.1833
227.2203,544.0667
227.4108,548.4667
227.6012,548.55
227.7916,548.3417
227.982,556.925
228.1723,558.2833
228.3627,563.4833
228.5531,564.7417
228.7434,565.7667
228.9337,568.4
229.124,572.275
229.3143,574.3833
229.5045,581.1833
229.6948,580.5917
229.885,585.4
230.0752,586.1833
230.2654,588.6417
230.4556,595.5417
230.6457,597.9417
230.8358,602.0
231.026,603.7583
231.2161,607.5667
231.4062,607.975
231.5963,611.25
231.7863,616.0333
231.9764,617.1167
232.1664,620.6833
232.3564,624.4417
232.5464,625.0417
232.7364,634.125
232.9263,632.625
233.1163,639.1083
233.3062,643.4917
233.4961,649.2167
233.686,648.5917
233.8758,652.3667
234.0657,656.1417
234.2555,660.7417
234.4454,660.275
234.6352,667.7917
234.825,672.1667
235.0147,673.4
235.2045,675.9167
235.3942,678.6167
235.5839,682.1417
235.7737,687.9667
235.9633,691.3583
236.153,690.65
236.3427,699.6
236.5323,705.2
236.7219,707.225
236.9115,706.3417
237.1011,711.1417
237.2907,711.45
237.4803,718.9083
237.6698,720.1
237.8593,723.6417
238.0488,728.5167
238.2383,730.875
238.4278,733.775
238.6172,736.2
238.8066,740.9167
238.9961,744.9417
239.1855,745.6
239.3748,749.1
239.5642,754.0833
239.7536,757.1417
239.9429,758.3917
240.1322,762.35
240.3215,765.425
240.5108,766.875
240.7001,770.1417
240.8893,773.725
241.0786,777.2583
241.2677,779.2667
241.457,785.125
241.6461,785.3833
241.8353,786.4917
242.0244,790.175
242.2136,793.7917
242.4027,793.425
242.5918,796.4917
242.7809,800.35
242.9699,802.1
243.159,800.6417
243.348,807.8333
243.537,806.825
243.726,816.2583
243.915,816.5583
244.1039,816.6333
244.2929,817.6417
244.4818,821.55
244.6707,822.1167
244.8596,826.3667
245.0485,829.1667
245.2373,829.0167
245.4262,830.9833
245.615,833.7917
245.8038,838.35
245.9926,835.85
246.1814,840.6167
246.3701,839.5083
246.5589,840.3333
246.7476,841.3333
246.9363,848.025
247.1249,846.9833
247.3136,847.975
247.5023,851.0583
247.6909,852.9583
247.8795,854.5583
248.0681,858.3083
248.2567,860.6333
248.4453,857.375
248.6338,862.6333
248.8224,861.1917
249.0109,860.6
249.1994,862.025
249.3878,865.6417
249.5763,863.0083
249.7648,867.0167
249.9532,871.5583
250.1416,871.15
250.33,872.275
250.5183,875.9417
250.7067,877.3833
250.8951,874.85
251.0834,878.2
251.2717,876.9833
251.46,878.4417
251.6483,877.2667
251.8365,878.475
252.0247,877.9417
252.213,879.8667
252.4012,880.1417
252.5894,886.7833
252.7775,883.5417
252.9657,883.9333
253.1538,886.6417
253.3419,885.4083
253.53,887.0833
253.7181,887.4583
253.9062,887.9083
254.0942,890.25
254.2823,889.05
254.4703,886.6583
254.6583,885.9
254.8463,887.9417
255.0342,885.9917
255.2222,891.0417
255.4101,885.1167
255.598,888.4333
255.7859,886.9583
255.9738,890.5417
256.1616,885.9083
256.3495,888.0833
256.5373,891.7583
256.7251,892.275
256.9129,891.5417
257.1006,892.075
257.2884,892.3833
257.4761,895.3167
257.6638,890.8667
257.8515,891.6417
258.0392,890.575
258.2269,890.05
258.4146,890.5833
258.6022,891.1167
258.7898,889.0083
258.9774,893.6583
259.165,889.575
259.3525,893.0417
259.5401,887.3917
259.7276,890.4333
259.9151,889.725
260.1026,889.5417
260.2901,888.6833
260.4776,889.9
260.665,892.65
260.8524,890.5833
261.0398,889.7583
261.2272,889.6833
261.4146,892.625
261.6019,890.3
261.7893,890.5167
261.9766,893.3917
262.1639,890.7583
262.3512,888.1583
262.5384,887.7167
262.7257,890.4917
262.9129,888.7833
263.1001,886.2167
263.2873,890.75
263.4745,890.0917
263.6617,884.4667
263.8488,887.1333
264.0359,884.9333
264.2231,885.9083
264.4101,884.7167
264.5972,883.7667
264.7842,885.35
264.9713,889.5167
265.1583,884.8917
265.3453,883.5333
265.5323,884.2083
265.7193,882.9667
265.9062,884.75
266.0931,884.475
266.2801,883.1417
266.4669,883.275
266.6538,882.0417
266.8407,882.925
267.0276,879.175
267.2143,879.45
267.4012,881.4333
267.588,876.4417
267.7747,877.4833
267.9615,878.825
268.1482,876.8667
268.3349,875.8667
268.5217,875.25
268.7083,876.175
268.895,878.1167
269.0817,876.875
269.2682,873.2833
269.4549,874.1167
269.6415,872.7333
269.8281,872.3833
270.0146,869.9333
270.2012,871.375
270.3877,870.6667
270.5742,869.3167
270.7607,869.2833
270.9472,870.3833
271.1336,868.6167
271.32,867.4583
271.5065,866.6333
271.6929,867.7167
271.8792,865.7833
272.0656,866.95
272.252,865.65
272.4383,864.9
272.6246,866.875
272.8109,867.3583
272.9972,864.9667
273.1835,874.0667
273.3697,864.875
273.5559,866.1417
273.7421,863.3333
273.9283,863.575
274.1145,859.975
274.3007,862.675
274.4868,862.1417
274.6729,864.1583
274.859,866.0167
275.0451,863.8917
275.2311,862.0333
275.4172,859.6
275.6032,861.6667
275.7892,862.05
275.9752,862.1167
276.1612,861.0167
276.3472,864.025
276.5331,861.9917
276.719,862.9667
276.9049,861.1917
277.0908,861.3417
277.2767,859.725
277.4625,860.4417
277.6484,860.0
277.8342,858.8083
278.02,858.75
278.2057,862.6167
278.3915,858.025
278.5772,858.225
278.763,860.3917
278.9487,858.8333
279.1343,862.1333
279.32,859.175
279.5057,858.9667
279.6913,857.8
279.877,857.5083
280.0625,859.2833
280.2481,859.6833
280.4337,859.5083
280.6192,858.275
280.8048,858.55
280.9903,858.0333
281.1758,859.6667
281.3612,857.325
281.5467,856.8583
281.7321,856.8583
281.9175,858.1
282.1029,857.0583
282.2884,857.7833
282.4737,856.225
282.6591,857.0833
282.8444,856.3917
283.0297,859.2833
283.215,855.8917
283.4002,856.6167
283.5855,856.9583
283.7707,855.3667
283.956,852.7083
284.1412,856.3333
284.3264,856.1417
284.5115,856.625
284.6967,855.0083
284.8818,855.0417
285.0669,857.0583
285.252,854.5
285.4371,857.4
285.6222,856.5333
285.8072,858.65
285.9922,856.9417
286.1772,857.0333
286.3622,858.05
286.5472,858.8583
286.7321,857.4083
286.9171,855.6417
287.102,856.4917
287.2869,858.2
287.4717,861.1083
287.6566,861.0
287.8415,860.3833
288.0263,860.8583
288.2111,860.1
288.3959,860.1917
288.5806,861.4
288.7654,861.8417
288.9501,861.325
289.1348,864.9083
289.3195,861.4583
289.5042,866.3083
289.6889,865.3667
289.8735,865.475
290.0581,865.4083
290.2428,865.4917
290.4273,866.1833
290.6119,867.275
290.7965,866.75
290.981,868.7083
291.1655,870.7333
291.35,872.15
291.5345,872.5667
291.719,869.475
291.9034,867.95
292.0878,873.575
292.2722,871.8083
292.4566,872.45
292.641,873.55
292.8253,873.1917
293.0096,873.5333
293.194,876.4083
293.3783,877.1083
293.5626,879.4083
293.7468,879.9083
293.9311,881.8583
294.1153,879.7833
294.2995,883.55
294.4837,879.825
294.6678,884.025
294.852,881.425
295.0361,887.3333
295.2202,885.65
295.4043,886.05
295.5884,892.7083
295.7725,892.9667
295.9565,893.1917
296.1405,895.6333
296.3246,896.825
296.5085,899.1333
296.6925,905.3583
296.8764,907.9917
297.0603,908.9333
297.2443,912.8333
297.4282,917.825
297.612,923.2917
297.7959,925.8167
297.9797,932.5
298.1635,937.3583
298.3474,944.05
298.5311,951.9083
298.7149,955.8833
298.8987,957.6417
299.0823,958.5917
299.2661,955.9833
299.4498,952.8083
299.6334,951.75
299.8171,948.8
300.0007,951.4333
300.1843,954.925
300.368,952.3
300.5515,951.7917
300.7351,950.7083
300.9186,950.55
301.1021,948.0583
301.2857,947.0667
301.4691,945.7833
301.6526,948.4667
301.8361,946.8417
302.0195,948.5333
302.2029,954.4917
302.3863,953.4
302.5697,955.45
302.753,955.7083
302.9364,956.3667
303.1197,957.65
303.303,960.3167
303.4863,960.5917
303.6696,960.2833
303.8528,962.95
304.036,963.3167
304.2192,966.275
304.4024,968.975
304.5856,966.1167
304.7688,966.5583
304.9519,971.1667
305.135,971.6667
305.3181,972.1583
305.5012,969.55
305.6842,971.1333
305.8673,969.7833
306.0504,971.3333
306.2333,970.275
306.4163,969.4917
306.5993,971.9917
306.7822,972.2083
306.9652,977.1833
307.1481,980.075
307.331,982.7167
307.5139,982.525
307.6967,986.225
307.8796,992.5333
308.0624,990.1333
308.2452,992.25
308.428,995.6833
308.6107,995.725
308.7935,995.3167
308.9762,996.4167
309.1589,993.2833
309.3416,997.4333
309.5243,1006.375
309.7069,1008.9833
309.8896,1006.6167
310.0721,1005.525
310.2548,1018.3333
310.4373,1033.25
310.6199,1046.8583
310.8024,1058.3917
310.985,1059.675
311.1674,1064.1167
311.3499,1070.0
311.5324,1068.55
311.7148,1071.4333
311.8973,1072.7917
312.0797,1086.0333
312.2621,1096.9833
312.4445,1108.8833
312.6268,1115.7583
312.8091,1126.2167
312.9915,1130.2667
313.1738,1127.2917
313.356,1115.625
313.5383,1121.1917
313.7206,1137.0667
313.9027,1149.1833
314.085,1158.475
314.2672,1137.1833
314.4493,1133.6833
314.6314,1152.7583
314.8136,1173.7083
314.9957,1185.7917
315.1778,1188.5667
315.3598,1175.3917
315.5419,1156.2
315.724,1130.3167
315.9059,1126.8917
316.088,1146.425
316.2699,1181.825
316.4519,1206.8333
316.6338,1233.3417
316.8157,1248.7083
316.9977,1273.475
317.1795,1300.9333
317.3614,1300.0417
317.5432,1296.6833
317.7251,1270.575
317.9069,1229.7083
318.0887,1225.8917
318.2704,1246.3
318.4522,1285.075
318.6339,1326.925
318.8156,1380.7833
318.9973,1372.1417
319.179,1319.7083
319.3607,1307.9917
319.5423,1317.2333
319.7239,1343.6333
319.9055,1356.475
320.0871,1374.2833
320.2687,1421.7583
320.4502,1465.2083
320.6317,1481.95
320.8132,1470.2083
320.9947,1437.0083
321.1761,1404.9917
321.3576,1401.1
321.5391,1431.3
321.7205,1460.5083
321.9019,1464.675
322.0832,1444.8833
322.2646,1432.4333
322.4459,1419.5333
322.6272,1380.0
322.8085,1368.3167
322.9898,1409.725
323.1711,1462.6917
323.3523,1470.4917
323.5335,1498.9333
323.7147,1547.3167
323.8959,1585.7
324.0771,1617.4
324.2582,1626.6417
324.4393,1646.3917
324.6204,1618.4417
324.8015,1572.6333
324.9826,1582.325
325.1637,1611.475
325.3447,1652.075
325.5257,1726.9083
325.7067,1786.7667
325.8877,1845.7333
326.0686,1873.6917
326.2496,1878.775
326.4305,1863.1417
326.6114,1908.1083
326.7922,1915.0417
326.9731,1870.5417
327.1539,1850.1167
327.3347,1862.6833
327.5155,1850.4167
327.6963,1808.0583
327.8771,1783.5083
328.0578,1776.6167
328.2385,1789.75
328.4193,1802.9417
328.5999,1778.0
328.7806,1835.1083
328.9613,1940.1083
329.1419,1989.4917
329.3225,2047.6083
329.5031,2075.4917
329.6837,2092.1833
329.8642,2120.65
330.0447,2112.4
330.2252,2015.7833
330.4057,1945.0167
330.5862,1885.9
330.7667,1908.1583
330.9471,1928.5417
331.1275,1925.4083
331.3079,1912.0333
331.4883,1930.9917
331.6687,1985.95
331.849,2008.7
332.0293,1985.6167
332.2096,1933.2083
332.3899,1974.5333
332.5702,2007.7583
332.7504,1976.6583
332.9306,1966.6417
333.1108,2000.3667
333.291,1977.2417
333.4712,1890.225
333.6514,1864.6
333.8315,1903.425
334.0116,1919.5333
334.1917,1957.2
334.3717,2032.0333
334.5518,2056.1833
334.7318,2009.45
334.9119,1961.55
335.0918,2045.1417
335.2718,2081.1333
335.4518,2122.4417
335.6317,2099.1083
335.8116,1924.75
335.9915,1766.7917
336.1714,1803.825
336.3513,1922.1583
336.5311,1933.925
336.7109,1868.45
336.8907,1815.2
337.0705,1778.2917
337.2502,1795.1667
337.43,1919.1667
337.6097,2011.7
337.7894,1964.3833
337.9691,1898.7167
338.1488,1960.475
338.3284,1999.8417
338.508,2058.4417
338.6877,2070.4417
338.8672,2099.8583
339.0468,2048.1833
339.2263,1963.1167
339.4059,2008.4417
339.5854,2088.225
339.7649,2149.4333
339.9443,2214.2083
340.1238,2199.6167
340.3032,2164.625
340.4826,2127.8917
340.662,2077.925
340.8414,2064.3083
341.0207,2090.55
341.2001,2045.35
341.3794,1965.8083
341.5587,2026.3917
341.738,2103.975
341.9172,2176.0
342.0965,2162.15
342.2757,2155.3
342.4549,2122.8333
342.6341,2119.1917
342.8132,2181.325
342.9923,2232.9333
343.1715,2158.025
343.3506,2155.1
343.5296,2170.3
343.7087,2083.75
343.8878,1944.8417
344.0668,1804.0333
344.2458,1783.7833
344.4248,1829.65
344.6037,1897.5583
344.7827,2013.625
344.9616,2115.2
345.1405,2116.875
345.3194,2152.5333
345.4982,2181.9083
345.6771,2116.1833
345.8559,2031.2583
346.0347,1991.0917
346.2135,2051.4667
346.3923,2104.0917
346.571,2095.05
346.7498,2172.1083
346.9285,2220.3083
347.1071,2178.225
347.2859,2084.025
347.4645,1981.25
347.6431,1989.0583
347.8217,2085.4083
348.0003,2116.875
348.1789,2100.9583
348.3574,2086.875
348.5359,2149.925
348.7145,2167.0
348.893,2052.0167
349.0714,2020.25
349.2499,2043.5917
349.4283,2048.0333
349.6068,2002.8583
349.7852,2114.0083
349.9635,2247.6833
350.1419,2309.2083
350.3202,2361.3083
350.4985,2325.0417
350.6768,2321.4
350.8551,2286.1667
351.0334,2216.6917
351.2116,2144.2167
351.3898,2105.0917
351.568,2212.6583
351.7462,2307.0583
351.9243,2259.6917
352.1025,2183.775
352.2806,2090.0
352.4587,1989.0667
352.6368,2026.9917
352.8148,2164.0167
352.9929,2213.8917
353.1709,2219.825
353.3489,2305.1667
353.5268,2334.075
353.7048,2346.3583
353.8828,2403.825
354.0607,2356.5917
354.2386,2382.625
354.4165,2424.2083
354.5943,2414.8
354.7722,2410.5083
354.95,2446.325
355.1278,2392.3167
355.3056,2300.3583
355.4833,2301.7167
355.6611,2299.1583
355.8388,2270.9083
356.0165,2313.525
356.1942,2371.5167
356.3719,2237.9917
356.5495,2080.9833
356.7271,2077.1167
356.9047,1960.3833
357.0823,1967.925
357.2599,2060.025
357.4374,2115.3083
357.6149,2153.225
357.7924,2076.8083
357.9699,1922.4833
358.1474,1853.0417
358.3248,1846.0667
358.5023,1775.2083
358.6797,1809.8917
358.8571,1941.7833
359.0344,2120.8
359.2118,2201.3333
359.3891,2277.3167
359.5664,2393.95
359.7437,2441.1333
359.9209,2478.725
360.0982,2419.6083
360.2754,2293.7917
360.4526,2220.55
360.6298,2182.6167
360.807,2052.7333
360.9841,2074.325
361.1613,2156.1167
361.3383,2196.7583
361.5154,2253.3417
361.6925,2132.5583
361.8695,2020.9083
362.0466,2123.5083
362.2236,2234.1917
362.4005,2317.6917
362.5775,2485.525
362.7545,2530.2
362.9314,2377.0833
363.1083,2192.0333
363.2852,2203.8917
363.462,2228.6
363.6389,2290.725
363.8157,2407.6583
363.9925,2489.325
364.1693,2445.75
364.346,2366.05
364.5228,2306.7833
364.6996,2224.0417
364.8762,2243.9
365.0529,2349.9333
365.2296,2486.0333
365.4062,2552.9667
365.5829,2626.2
365.7595,2702.5167
365.9361,2737.3
366.1126,2729.9583
366.2892,2687.3417
366.4657,2690.4917
366.6422,2672.7833
366.8186,2610.2583
366.9951,2627.3167
367.1716,2711.4167
367.348,2723.0917
367.5244,2700.25
367.7008,2599.7333
367.8772,2525.475
368.0535,2533.7667
368.2298,2589.0083
368.4061,2565.1
368.5824,2476.5667
368.7586,2476.3417
368.9349,2612.0917
369.1111,2736.6083
369.2873,2703.975
369.4635,2723.3
369.6396,2767.9583
369.8158,2858.3083
369.9919,2900.7167
370.168,2842.1417
370.3441,2660.3833
370.5202,2499.0
370.6962,2441.7167
370.8722,2460.3583
371.0482,2616.175
371.2242,2820.95
371.4002,2946.1917
371.5761,2931.55
371.752,2765.2583
371.9279,2447.85
372.1038,2323.45
372.2796,2451.375
372.4555,2616.575
372.6313,2603.1167
372.8071,2668.7083
372.9829,2690.3083
373.1586,2531.3667
373.3344,2247.4917
373.5101,2106.0417
373.6858,2168.7333
373.8615,2401.15
374.0371,2577.6417
374.2127,2534.0417
374.3884,2413.0583
374.564,2306.4167
374.7395,2184.775
374.9151,2152.6083
375.0906,2412.525
375.2661,2665.0833
375.4416,2875.05
375.6171,2811.6583
375.7925,2620.4
375.968,2676.275
376.1434,2706.1917
376.3188,2661.55
376.4941,2694.125
376.6695,2677.9333
376.8448,2741.1583
377.0201,2786.1
377.1954,2946.0833
377.3707,3041.4
377.5459,3108.5167
377.7212,3174.275
377.8964,3281.2083
378.0715,3361.0583
378.2467,3411.025
378.4218,3374.6
378.597,3155.8167
378.7721,3014.6333
378.9472,2951.2583
379.1222,2975.3833
379.2973,2879.2667
379.4723,2820.75
379.6473,2754.8
379.8223,2690.425
379.9972,2839.0833
380.1722,3034.7333
380.3471,3177.4333
380.522,3164.5417
380.6969,3149.675
380.8717,3268.9917
381.0466,3301.7167
381.2214,3135.3167
381.3962,2913.1667
381.571,2814.4167
381.7457,2841.1083
381.9204,2638.95
382.0952,2606.6417
382.2699,2651.6917
382.4445,2466.0
382.6192,2351.85
382.7938,2366.625
382.9685,2404.8667
383.1431,2304.8917
383.3176,2254.4417
383.4922,2331.375
383.6667,2331.0
383.8412,2257.8417
384.0157,2357.2833
384.1902,2653.9
384.3646,2863.6917
384.5391,2981.3833
384.7134,3111.2333
384.8878,3089.8583
385.0622,3114.0417
385.2365,3144.45
385.4109,3056.7583
385.5852,2958.2417
385.7594,2856.3
385.9337,2708.0
386.1079,2912.95
386.2822,3183.2
386.4564,3215.2417
386.6306,3227.45
386.8047,3215.8583
386.9789,3057.9
387.153,2939.3083
387.3271,3108.5333
387.5012,3306.5583
387.6752,3204.8667
387.8492,3130.8083
388.0233,3153.6917
388.1972,3096.8417
388.3712,3188.0583
388.5452,3085.1333
388.7191,3047.2833
388.893,3128.05
389.0669,3376.7167
389.2408,3515.075
389.4146,3568.5667
389.5884,3695.2167
389.7623,3779.0833
389.9361,3770.5833
390.1098,3800.3417
390.2835,3706.4417
390.4573,3596.7583
390.631,3674.9167
390.8047,3903.2833
390.9784,4023.0083
391.152,4168.8083
391.3256,4224.65
391.4992,4226.325
391.6728,4179.675
391.8464,4051.9667
392.0199,3825.5
392.1934,3758.6
392.3669,3781.575
392.5403,3627.8083
392.7138,3319.3583
392.8873,2977.15
393.0607,2656.425
393.2341,2340.95
393.4074,2190.0833
393.5808,2289.0
393.7542,2558.2167
393.9274,2901.9583
394.1007,3166.5583
394.274,3303.0083
394.4472,3527.6417
394.6205,3859.5417
394.7937,3999.525
394.9668,4219.65
395.14,4309.4667
395.3131,4356.075
395.4863,4403.825
395.6594,4348.7333
395.8325,4386.8917
396.0055,4160.35
396.1786,3751.4667
396.3516,3494.4167
396.5246,3143.7833
396.6975,2687.8083
396.8705,2436.3417
397.0434,2545.9417
397.2163,2822.3167
397.3892,3173.5167
397.5621,3604.625
397.735,4048.3833
397.9077,4483.1833
398.0806,4746.2583
398.2534,4833.2917
398.4261,4896.0583
398.5989,4951.4667
398.7716,5118.2
398.9443,5240.85
399.117,5373.7
399.2896,5461.9
399.4623,5417.3667
399.6349,5321.4333
399.8075,5307.0833
399.9801,5468.5667
400.1526,5539.1333
400.3252,5561.5417
400.4977,5263.0833
400.6702,5279.8583
400.8427,5464.3917
401.0151,5549.9083
401.1875,5614.2
401.36,5688.325
401.5323,5753.1583
401.7047,5687.8167
401.877,5796.8167
402.0494,5859.5833
402.2216,5898.1417
402.394,5879.7917
402.5662,5928.7417
402.7385,6057.4667
402.9107,5976.725
403.0829,5640.1833
403.2551,5486.625
403.4272,5505.4833
403.5994,5715.35
403.7715,5986.35
403.9436,6059.8833
404.1156,6056.7
