Timestamp,01/17/2024 04:51:33
Spectrometer Temp (C),4.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.9833
218.2508,447.6417
218.442,446.55
218.6332,450.7833
218.8244,451.6667
219.0156,454.05
219.2067,453.5
219.3979,455.5583
219.589,459.2583
219.7801,459.925
219.9712,461.7083
220.1623,462.7833
220.3533,464.9917
220.5444,467.3833
220.7354,470.75
220.9264,471.4167
221.1174,472.6667
221.3083,476.275
221.4993,477.9583
221.6902,479.3083
221.8812,480.6167
222.0721,483.6917
222.263,485.775
222.4538,487.975
222.6447,490.8333
222.8355,493.3667
223.0264,494.4167
223.2172,497.55
223.408,502.0917
223.5987,504.1083
223.7895,504.1167
223.9802,509.3667
224.1709,513.0333
224.3616,514.4667
224.5524,517.6917
224.743,522.1083
224.9337,521.5167
225.1243,526.2833
225.315,530.0583
225.5056,532.5583
225.6962,534.2083
225.8867,539.4333
226.0773,544.5167
226.2678,543.7417
226.4584,548.8917
226.6489,551.9667
226.8394,555.2667
227.0298,558.9917
227.2203,561.6083
227.4108,566.4833
227.6012,568.1833
227.7916,569.875
227.982,577.65
228.1723,580.8167
228.3627,586.1167
228.5531,587.9
228.7434,590.3417
228.9337,595.2167
229.124,599.8
229.3143,603.0167
229.5045,609.2917
229.6948,611.9333
229.885,616.8833
230.0752,619.225
230.2654,622.55
230.4556,629.6667
230.6457,634.0417
230.8358,639.175
231.026,642.0
231.2161,645.1333
231.4062,649.6167
231.5963,654.825
231.7863,659.3583
231.9764,662.7333
232.1664,667.2417
232.3564,672.0083
232.5464,675.0417
232.7364,684.7333
232.9263,684.9
233.1163,691.7083
233.3062,697.9667
233.4961,704.7417
233.686,705.55
233.8758,711.9167
234.0657,715.9583
234.2555,721.7917
234.4454,724.5917
234.6352,731.5917
234.825,737.075
235.0147,740.6
235.2045,745.2917
235.3942,749.9917
235.5839,754.7667
235.7737,759.55
235.9633,765.5083
236.153,768.1083
236.3427,776.65
236.5323,782.8333
236.7219,786.2667
236.9115,787.475
237.1011,793.3
237.2907,796.625
237.4803,803.45
237.6698,807.8333
237.8593,812.0
238.0488,817.85
238.2383,820.8167
238.4278,825.5417
238.6172,829.35
238.8066,835.3833
238.9961,841.0
239.1855,843.7667
239.3748,848.425
239.5642,853.4
239.7536,858.6917
239.9429,861.4083
240.1322,865.7083
240.3215,871.375
240.5108,874.4
240.7001,878.675
240.8893,883.0167
241.0786,887.6667
241.2677,889.9167
241.457,897.5
241.6461,897.9667
241.8353,901.1
242.0244,905.8167
242.2136,910.3
242.4027,913.175
242.5918,914.0
242.7809,918.8583
242.9699,921.375
243.159,921.5667
243.348,928.7083
243.537,931.875
243.726,939.4167
243.915,940.2833
244.1039,940.775
244.2929,943.0167
244.4818,944.7417
244.6707,947.2833
244.8596,954.5667
245.0485,956.1667
245.2373,958.4
245.4262,960.1333
245.615,963.8333
245.8038,968.8417
245.9926,969.2167
246.1814,972.4167
246.3701,970.7417
246.5589,973.175
246.7476,975.4167
246.9363,983.0417
247.1249,982.9583
247.3136,985.225
247.5023,987.75
247.6909,991.85
247.8795,994.65
248.0681,997.5083
248.2567,1000.675
248.4453,999.15
248.6338,1003.4167
248.8224,1002.525
249.0109,1002.8917
249.1994,1003.6667
249.3878,1008.675
249.5763,1008.3167
249.7648,1012.875
249.9532,1016.8167
250.1416,1017.7167
250.33,1020.4333
250.5183,1023.6917
250.7067,1025.0833
250.8951,1024.8833
251.0834,1027.2583
251.2717,1027.05
251.46,1028.8667
251.6483,1028.5
251.8365,1029.0583
252.0247,1027.9083
252.213,1030.9833
252.4012,1030.1917
252.5894,1036.875
252.7775,1035.4833
252.9657,1036.5167
253.1538,1039.225
253.3419,1039.0333
253.53,1039.9167
253.7181,1040.4833
253.9062,1040.7083
254.0942,1042.65
254.2823,1042.3833
254.4703,1041.05
254.6583,1040.4667
254.8463,1042.3333
255.0342,1039.4417
255.2222,1043.4167
255.4101,1038.1083
255.598,1040.6583
255.7859,1040.1667
255.9738,1044.2167
256.1616,1041.5333
256.3495,1043.8667
256.5373,1046.1833
256.7251,1047.4083
256.9129,1047.875
257.1006,1047.7167
257.2884,1048.6667
257.4761,1052.7
257.6638,1048.875
257.8515,1048.8917
258.0392,1048.05
258.2269,1048.1167
258.4146,1047.3333
258.6022,1048.5
258.7898,1046.4583
258.9774,1049.7917
259.165,1046.3917
259.3525,1049.35
259.5401,1044.875
259.7276,1047.2
259.9151,1045.9667
260.1026,1045.3
260.2901,1045.3333
260.4776,1047.9417
260.665,1049.4917
260.8524,1048.35
261.0398,1047.9583
261.2272,1048.25
261.4146,1049.9
261.6019,1047.25
261.7893,1048.125
261.9766,1049.3667
262.1639,1047.1
262.3512,1046.0667
262.5384,1044.6417
262.7257,1045.5167
262.9129,1045.1417
263.1001,1042.8167
263.2873,1044.9667
263.4745,1044.5417
263.6617,1040.15
263.8488,1041.4
264.0359,1039.625
264.2231,1039.2917
264.4101,1039.4083
264.5972,1037.0417
264.7842,1039.4583
264.9713,1041.35
265.1583,1036.3167
265.3453,1036.7583
265.5323,1038.0667
265.7193,1035.7167
265.9062,1036.7917
266.0931,1036.2583
266.2801,1034.6583
266.4669,1035.1583
266.6538,1033.5833
266.8407,1033.55
267.0276,1031.1
267.2143,1030.8917
267.4012,1030.9167
267.588,1026.0083
267.7747,1027.75
267.9615,1028.1833
268.1482,1024.1583
268.3349,1023.9833
268.5217,1023.675
268.7083,1022.3083
268.895,1024.6667
269.0817,1024.4333
269.2682,1021.075
269.4549,1019.5917
269.6415,1018.675
269.8281,1017.6333
270.0146,1015.6167
270.2012,1016.3583
270.3877,1016.175
270.5742,1014.4833
270.7607,1014.5167
270.9472,1014.375
271.1336,1012.8333
271.32,1011.6917
271.5065,1009.6
271.6929,1009.95
271.8792,1008.9083
272.0656,1008.7833
272.252,1008.1083
272.4383,1007.125
272.6246,1007.7833
272.8109,1007.425
272.9972,1005.6083
273.1835,1014.6333
273.3697,1005.3
273.5559,1006.5083
273.7421,1003.775
273.9283,1004.1333
274.1145,1000.9
274.3007,1002.7667
274.4868,1002.7333
274.6729,1003.525
274.859,1005.425
275.0451,1002.3833
275.2311,999.575
275.4172,997.825
275.6032,999.9833
275.7892,999.4417
275.9752,999.7917
276.1612,1000.825
276.3472,1002.075
276.5331,999.6
276.719,1000.2917
276.9049,997.375
277.0908,996.9667
277.2767,996.5417
277.4625,996.5917
277.6484,995.0833
277.8342,994.275
278.02,993.4167
278.2057,996.625
278.3915,993.1583
278.5772,993.3667
278.763,994.7833
278.9487,993.05
279.1343,996.0583
279.32,993.1333
279.5057,992.7417
279.6913,990.8583
279.877,989.975
280.0625,990.2
280.2481,990.4917
280.4337,991.15
280.6192,988.975
280.8048,989.0417
280.9903,990.3667
281.1758,988.75
281.3612,987.525
281.5467,987.575
281.7321,987.4083
281.9175,987.0167
282.1029,986.7667
282.2884,986.9333
282.4737,984.0083
282.6591,984.7
282.8444,983.8333
283.0297,986.2167
283.215,982.825
283.4002,984.6
283.5855,982.675
283.7707,981.6083
283.956,980.0583
284.1412,981.0333
284.3264,980.3583
284.5115,982.225
284.6967,980.75
284.8818,980.7417
285.0669,981.2167
285.252,979.2083
285.4371,980.35
285.6222,979.25
285.8072,980.5833
285.9922,978.3583
286.1772,980.1667
286.3622,979.7083
286.5472,980.4083
286.7321,977.425
286.9171,977.1083
287.102,977.7167
287.2869,978.5167
287.4717,981.4417
287.6566,981.2667
287.8415,979.9583
288.0263,980.55
288.2111,979.925
288.3959,978.275
288.5806,980.2833
288.7654,980.6417
288.9501,979.775
289.1348,982.575
289.3195,980.6417
289.5042,984.0667
289.6889,983.6
289.8735,980.6833
290.0581,981.3333
290.2428,979.4083
290.4273,979.8833
290.6119,981.2917
290.7965,980.7583
290.981,982.05
291.1655,983.2167
291.35,982.3167
291.5345,983.4417
291.719,980.5667
291.9034,977.3667
292.0878,981.45
292.2722,980.7917
292.4566,980.9
292.641,980.9667
292.8253,981.9
293.0096,980.4833
293.194,982.575
293.3783,982.4833
293.5626,983.4833
293.7468,983.1083
293.9311,985.7333
294.1153,983.4917
294.2995,983.275
294.4837,980.8917
294.6678,982.1583
294.852,978.9333
295.0361,982.5417
295.2202,980.725
295.4043,980.2333
295.5884,983.45
295.7725,983.7917
295.9565,981.6667
296.1405,981.15
296.3246,982.5
296.5085,982.5667
296.6925,984.7833
296.8764,985.9583
297.0603,983.7083
297.2443,984.2167
297.4282,984.9333
297.612,986.1583
297.7959,983.1
297.9797,984.8583
298.1635,984.925
298.3474,985.275
298.5311,987.4083
298.7149,987.0917
298.8987,986.0167
299.0823,985.3083
299.2661,985.0083
299.4498,983.3167
299.6334,982.925
299.8171,982.9917
300.0007,985.6167
300.1843,986.475
300.368,984.7417
300.5515,984.8
300.7351,984.8917
300.9186,984.5417
301.1021,982.95
301.2857,983.025
301.4691,982.8917
301.6526,984.9167
301.8361,984.2583
302.0195,984.275
302.2029,987.45
302.3863,986.3083
302.5697,985.1667
302.753,983.775
302.9364,986.0
303.1197,985.1167
303.303,987.5333
303.4863,987.2
303.6696,984.7833
303.8528,984.6417
304.036,984.2667
304.2192,985.525
304.4024,983.6083
304.5856,983.3667
304.7688,983.0167
304.9519,985.675
305.135,984.8417
305.3181,986.1167
305.5012,983.8417
305.6842,984.8667
305.8673,984.8583
306.0504,986.4417
306.2333,982.7083
306.4163,982.7833
306.5993,984.9333
306.7822,983.6917
306.9652,984.075
307.1481,984.9583
307.331,983.6583
307.5139,981.5417
307.6967,982.0833
307.8796,985.8167
308.0624,982.4167
308.2452,983.475
308.428,981.8333
308.6107,981.4833
308.7935,981.15
308.9762,983.3167
309.1589,981.6833
309.3416,981.45
309.5243,982.625
309.7069,981.75
309.8896,981.3833
310.0721,979.8083
310.2548,980.55
310.4373,980.9833
310.6199,981.9583
310.8024,983.2083
310.985,982.3833
311.1674,981.1417
311.3499,983.3083
311.5324,980.8667
311.7148,983.2167
311.8973,982.3333
312.0797,986.1
312.2621,982.5167
312.4445,983.4167
312.6268,983.0333
312.8091,984.5
312.9915,983.35
313.1738,983.325
313.356,978.9833
313.5383,979.4083
313.7206,978.1667
313.9027,977.925
314.085,978.4583
314.2672,976.475
314.4493,980.6583
314.6314,979.0333
314.8136,978.8583
314.9957,977.4083
315.1778,977.7417
315.3598,977.375
315.5419,978.6167
315.724,977.825
315.9059,978.2333
316.088,978.85
316.2699,979.325
316.4519,981.2083
316.6338,977.15
316.8157,975.7667
316.9977,974.175
317.1795,977.3083
317.3614,977.5833
317.5432,980.5333
317.7251,977.6917
317.9069,974.3667
318.0887,976.55
318.2704,975.6
318.4522,977.5333
318.6339,977.0167
318.8156,981.175
318.9973,976.3083
319.179,978.425
319.3607,978.825
319.5423,980.5417
319.7239,979.3
319.9055,978.7083
320.0871,979.0667
320.2687,977.3917
320.4502,978.3333
320.6317,975.3
320.8132,977.2583
320.9947,979.5167
321.1761,978.8
321.3576,978.3417
321.5391,979.4833
321.7205,979.5917
321.9019,978.5167
322.0832,979.9
322.2646,977.7
322.4459,979.5833
322.6272,977.8583
322.8085,979.7
322.9898,979.3417
323.1711,977.75
323.3523,975.75
323.5335,976.9583
323.7147,977.7833
323.8959,980.6167
324.0771,979.45
324.2582,979.2667
324.4393,980.9083
324.6204,978.9
324.8015,982.8667
324.9826,982.525
325.1637,983.2083
325.3447,983.025
325.5257,982.3
325.7067,984.1083
325.8877,981.5167
326.0686,982.3083
326.2496,982.4833
326.4305,982.0
326.6114,983.6917
326.7922,982.7333
326.9731,983.15
327.1539,984.8417
327.3347,982.5083
327.5155,981.15
327.6963,982.2667
327.8771,985.0167
328.0578,981.6167
328.2385,981.5083
328.4193,983.2
328.5999,979.475
328.7806,978.3583
328.9613,981.8667
329.1419,979.6667
329.3225,979.35
329.5031,978.9167
329.6837,978.45
329.8642,977.725
330.0447,977.4583
330.2252,977.1833
330.4057,976.85
330.5862,977.9
330.7667,977.8167
330.9471,979.0417
331.1275,979.5917
331.3079,980.1833
331.4883,980.4417
331.6687,980.0083
331.849,980.975
332.0293,978.5083
332.2096,974.1333
332.3899,978.1333
332.5702,977.5
332.7504,980.375
332.9306,979.625
333.1108,978.375
333.291,975.8917
333.4712,978.1
333.6514,976.95
333.8315,977.7667
334.0116,978.5167
334.1917,979.075
334.3717,978.0667
334.5518,978.0583
334.7318,980.4083
334.9119,975.8583
335.0918,977.9333
335.2718,977.7
335.4518,980.8083
335.6317,979.0667
335.8116,978.9583
335.9915,977.3
336.1714,975.8917
336.3513,978.3667
336.5311,977.8
336.7109,976.6417
336.8907,978.4583
337.0705,977.7667
337.2502,974.0333
337.43,975.025
337.6097,974.5917
337.7894,973.1917
337.9691,970.7083
338.1488,974.4583
338.3284,975.8667
338.508,975.0833
338.6877,976.0083
338.8672,979.0167
339.0468,976.2583
339.2263,975.8667
339.4059,981.65
339.5854,979.8833
339.7649,974.55
339.9443,974.6333
340.1238,972.8583
340.3032,977.2917
340.4826,973.0333
340.662,972.275
340.8414,971.2417
341.0207,968.6083
341.2001,972.4333
341.3794,971.0917
341.5587,972.0583
341.738,973.3417
341.9172,972.55
342.0965,972.8667
342.2757,998.5333
342.4549,966.0833
342.6341,968.975
342.8132,969.0667
342.9923,971.6583
343.1715,973.275
343.3506,972.7167
343.5296,970.325
343.7087,968.3417
343.8878,966.5917
344.0668,967.7
344.2458,966.875
344.4248,965.0833
344.6037,965.3083
344.7827,965.3833
344.9616,963.0667
345.1405,965.5167
345.3194,967.4083
345.4982,963.9083
345.6771,963.0083
345.8559,965.4167
346.0347,964.2333
346.2135,962.6667
346.3923,963.7417
346.571,963.85
346.7498,963.7417
346.9285,961.475
347.1071,964.45
347.2859,961.0167
347.4645,959.8917
347.6431,960.2083
347.8217,962.3917
348.0003,958.6917
348.1789,959.4583
348.3574,959.7917
348.5359,959.9167
348.7145,960.525
348.893,959.4
349.0714,958.2833
349.2499,959.7083
349.4283,955.425
349.6068,955.1333
349.7852,955.1417
349.9635,954.4917
350.1419,952.5917
350.3202,953.55
350.4985,953.4667
350.6768,952.425
350.8551,951.7667
351.0334,952.2833
351.2116,950.6583
351.3898,948.6833
351.568,948.2167
351.7462,951.3583
351.9243,947.9833
352.1025,946.45
352.2806,947.125
352.4587,946.725
352.6368,944.1167
352.8148,944.225
352.9929,942.8417
353.1709,943.6333
353.3489,942.1583
353.5268,942.1
353.7048,941.0167
353.8828,942.95
354.0607,940.4167
354.2386,940.4833
354.4165,941.425
354.5943,937.4833
354.7722,937.7
354.95,941.3417
355.1278,939.0083
355.3056,936.95
355.4833,938.1667
355.6611,934.7917
355.8388,935.35
356.0165,934.9333
356.1942,933.225
356.3719,936.2167
356.5495,931.75
356.7271,933.9583
356.9047,932.6083
357.0823,933.8833
357.2599,932.5167
357.4374,929.725
357.6149,932.4667
357.7924,929.15
357.9699,927.975
358.1474,929.7583
358.3248,927.45
358.5023,927.3167
358.6797,926.1833
358.8571,926.7
359.0344,922.2167
359.2118,922.225
359.3891,923.1333
359.5664,922.3333
359.7437,921.7
359.9209,920.4583
360.0982,918.875
360.2754,918.2667
360.4526,918.3917
360.6298,918.0583
360.807,915.7917
360.9841,917.3917
361.1613,918.7917
361.3383,919.4917
361.5154,920.025
361.6925,920.9833
361.8695,920.0333
362.0466,916.1667
362.2236,913.9583
362.4005,911.275
362.5775,911.5
362.7545,906.6583
362.9314,909.25
363.1083,910.2917
363.2852,913.025
363.462,909.5083
363.6389,908.8583
363.8157,909.1917
363.9925,916.7833
364.1693,900.3333
364.346,902.6583
364.5228,901.3417
364.6996,903.375
364.8762,906.6667
365.0529,908.3833
365.2296,906.2083
365.4062,905.9667
365.5829,905.5417
365.7595,902.9417
365.9361,903.9667
366.1126,912.5083
366.2892,925.0167
366.4657,930.9333
366.6422,930.1417
366.8186,928.925
366.9951,925.625
367.1716,926.725
367.348,931.3833
367.5244,924.5667
367.7008,916.875
367.8772,917.4083
368.0535,931.1083
368.2298,944.2583
368.4061,941.5667
368.5824,932.5
368.7586,932.1583
368.9349,921.4583
369.1111,908.7667
369.2873,902.9
369.4635,901.4167
369.6396,899.475
369.8158,901.6667
369.9919,912.9
370.168,914.4417
370.3441,910.1333
370.5202,905.6333
370.6962,900.4917
370.8722,897.1
371.0482,893.6583
371.2242,896.8333
371.4002,899.3167
371.5761,898.6917
371.752,899.3667
371.9279,900.4667
372.1038,899.625
372.2796,896.7583
372.4555,897.625
372.6313,896.7833
372.8071,894.1583
372.9829,894.3
373.1586,899.2583
373.3344,894.65
373.5101,891.0167
373.6858,891.8417
373.8615,894.0083
374.0371,895.6167
374.2127,893.4667
374.3884,891.7
374.564,890.5833
374.7395,890.7167
374.9151,894.6583
375.0906,900.1167
375.2661,898.4167
375.4416,896.7417
375.6171,900.3167
375.7925,902.6167
375.968,900.1917
376.1434,898.4583
376.3188,897.7917
376.4941,898.6667
376.6695,901.65
376.8448,903.2333
377.0201,905.2917
377.1954,905.45
377.3707,905.675
377.5459,912.5
377.7212,921.5167
377.8964,927.7833
378.0715,926.6583
378.2467,923.95
378.4218,918.6
378.597,914.9583
378.7721,916.4917
378.9472,923.2917
379.1222,933.1417
379.2973,939.2917
379.4723,963.0583
379.6473,983.1417
379.8223,970.9667
379.9972,955.725
380.1722,953.0667
380.3471,940.55
380.522,926.9
380.6969,921.9333
380.8717,917.8583
381.0466,917.2667
381.2214,923.1833
381.3962,920.8167
381.571,915.7917
381.7457,917.275
381.9204,918.65
382.0952,919.8833
382.2699,927.7333
382.4445,935.1667
382.6192,941.1417
382.7938,948.4833
382.9685,952.2833
383.1431,944.0667
383.3176,937.875
383.4922,936.225
383.6667,937.8083
383.8412,927.7833
384.0157,928.3167
384.1902,927.6083
384.3646,929.375
384.5391,932.375
384.7134,946.9417
384.8878,960.7083
385.0622,955.0
385.2365,941.6
385.4109,937.3333
385.5852,945.3917
385.7594,968.725
385.9337,985.7833
386.1079,1004.0667
386.2822,1009.5583
386.4564,995.425
386.6306,996.625
386.8047,1007.4833
386.9789,1024.5667
387.153,1032.95
387.3271,1015.3167
387.5012,1012.6333
387.6752,1017.55
387.8492,1022.2583
388.0233,999.8167
388.1972,988.9
388.3712,988.7417
388.5452,998.2417
388.7191,1015.5583
388.893,1023.7
389.0669,992.2833
389.2408,961.325
389.4146,943.1583
389.5884,937.7167
389.7623,929.4667
389.9361,923.4417
390.1098,921.7583
390.2835,922.9833
390.4573,925.4
390.631,929.7917
390.8047,932.8583
390.9784,933.675
391.152,930.9167
391.3256,933.1417
391.4992,934.8417
391.6728,941.025
391.8464,943.7833
392.0199,940.8083
392.1934,941.1833
392.3669,951.3333
392.5403,959.9083
392.7138,968.6667
392.8873,966.1833
393.0607,968.675
393.2341,968.9333
393.4074,968.55
393.5808,963.85
393.7542,963.4417
393.9274,960.225
394.1007,965.3333
394.274,971.6167
394.4472,982.7833
394.6205,994.525
394.7937,1000.2583
394.9668,1001.6417
395.14,985.2333
395.3131,967.3667
395.4863,963.2583
395.6594,960.775
395.8325,959.075
396.0055,962.4917
396.1786,970.4667
396.3516,964.425
396.5246,955.3167
396.6975,954.3083
396.8705,966.1333
397.0434,965.8
397.2163,959.725
397.3892,959.325
397.5621,971.175
397.735,983.25
397.9077,985.9167
398.0806,990.4583
398.2534,1007.475
398.4261,996.4167
398.5989,991.4667
398.7716,999.275
398.9443,1032.2583
399.117,1047.925
399.2896,1030.95
399.4623,1009.4667
399.6349,1011.6417
399.8075,997.0167
399.9801,979.0417
400.1526,964.5583
400.3252,963.15
400.4977,966.7083
400.6702,957.2
400.8427,946.4
401.0151,941.0
401.1875,938.3333
401.36,933.45
401.5323,924.8667
401.7047,923.9583
401.877,927.3333
402.0494,936.7833
402.2216,940.6333
402.394,945.05
402.5662,955.7333
402.7385,969.7333
402.9107,960.9
403.0829,950.375
403.2551,943.4917
403.4272,943.4083
403.5994,946.4833
403.7715,947.225
403.9436,946.2333
404.1156,949.3083
