Timestamp,01/17/2024 22:23:41
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.2
218.2508,439.3667
218.442,438.5667
218.6332,443.4167
218.8244,443.725
219.0156,446.3833
219.2067,445.3583
219.3979,447.3333
219.589,449.8167
219.7801,451.2667
219.9712,452.4167
220.1623,452.5667
220.3533,454.4333
220.5444,457.0917
220.7354,460.0417
220.9264,460.2
221.1174,461.5583
221.3083,463.8417
221.4993,464.4833
221.6902,466.3667
221.8812,466.725
222.0721,468.95
222.263,471.3417
222.4538,473.7333
222.6447,475.7833
222.8355,477.65
223.0264,478.05
223.2172,480.4583
223.408,484.6083
223.5987,486.9333
223.7895,485.6083
223.9802,490.3333
224.1709,493.8833
224.3616,495.0833
224.5524,496.8917
224.743,500.7167
224.9337,499.8333
225.1243,504.4083
225.315,506.4833
225.5056,509.2917
225.6962,510.1417
225.8867,513.8
226.0773,519.45
226.2678,517.725
226.4584,521.05
226.6489,525.3667
226.8394,528.4083
227.0298,530.1667
227.2203,531.55
227.4108,536.2167
227.6012,536.7833
227.7916,536.8917
227.982,545.6917
228.1723,548.1167
228.3627,552.7083
228.5531,553.1583
228.7434,555.6333
228.9337,557.9
229.124,561.45
229.3143,564.3417
229.5045,570.8833
229.6948,571.9
229.885,575.525
230.0752,576.8167
230.2654,579.35
230.4556,585.675
230.6457,588.7833
230.8358,594.3333
231.026,595.425
231.2161,599.375
231.4062,600.8583
231.5963,604.1833
231.7863,608.7667
231.9764,610.3083
232.1664,613.825
232.3564,617.8667
232.5464,619.55
232.7364,628.8
232.9263,627.1333
233.1163,634.6667
233.3062,638.825
233.4961,644.2583
233.686,644.975
233.8758,648.875
234.0657,652.4667
234.2555,658.0667
234.4454,658.2
234.6352,665.2667
234.825,669.5083
235.0147,671.3167
235.2045,674.7083
235.3942,678.6667
235.5839,682.1583
235.7737,687.8667
235.9633,690.975
236.153,691.425
236.3427,700.0833
236.5323,705.5917
236.7219,707.875
236.9115,708.0083
237.1011,712.3833
237.2907,714.4083
237.4803,720.9167
237.6698,722.9167
237.8593,726.425
238.0488,732.3
238.2383,734.0083
238.4278,737.5417
238.6172,740.6583
238.8066,745.4167
238.9961,748.9833
239.1855,750.6
239.3748,754.1917
239.5642,759.5167
239.7536,763.3833
239.9429,764.6583
240.1322,768.825
240.3215,772.3
240.5108,773.8917
240.7001,777.225
240.8893,780.425
241.0786,784.4417
241.2677,786.6
241.457,792.825
241.6461,793.2417
241.8353,795.9917
242.0244,798.0083
242.2136,801.5167
242.4027,803.6
242.5918,804.6333
242.7809,808.7
242.9699,810.4
243.159,809.4333
243.348,817.6417
243.537,816.05
243.726,824.475
243.915,825.7333
244.1039,825.6083
244.2929,827.0333
244.4818,828.6833
244.6707,831.1833
244.8596,834.5083
245.0485,836.6667
245.2373,837.55
245.4262,838.6667
245.615,841.2167
245.8038,846.8917
245.9926,845.2833
246.1814,849.6333
246.3701,847.9417
246.5589,847.95
246.7476,849.7333
246.9363,855.8583
247.1249,855.3167
247.3136,856.3833
247.5023,858.4
247.6909,862.2833
247.8795,864.6167
248.0681,867.3083
248.2567,869.7917
248.4453,867.6
248.6338,872.3667
248.8224,870.6917
249.0109,870.375
249.1994,871.4167
249.3878,873.9083
249.5763,873.9167
249.7648,876.8167
249.9532,879.6917
250.1416,881.6667
250.33,882.1333
250.5183,885.125
250.7067,886.1333
250.8951,884.3833
251.0834,887.2667
251.2717,886.7167
251.46,889.2833
251.6483,886.9083
251.8365,887.5
252.0247,886.7417
252.213,889.8167
252.4012,889.0167
252.5894,896.2917
252.7775,893.9083
252.9657,892.9
253.1538,895.9333
253.3419,894.7417
253.53,896.3917
253.7181,897.225
253.9062,896.5917
254.0942,899.1167
254.2823,897.125
254.4703,896.9333
254.6583,895.8667
254.8463,897.275
255.0342,894.3833
255.2222,899.05
255.4101,892.65
255.598,895.8083
255.7859,895.4417
255.9738,898.175
256.1616,894.2167
256.3495,897.7417
256.5373,900.1083
256.7251,900.1667
256.9129,900.1917
257.1006,901.1333
257.2884,902.0417
257.4761,903.6833
257.6638,900.0
257.8515,900.9083
258.0392,900.6667
258.2269,900.5167
258.4146,900.3333
258.6022,900.2417
258.7898,898.0167
258.9774,901.6833
259.165,897.4583
259.3525,901.8417
259.5401,896.3083
259.7276,898.0417
259.9151,897.75
260.1026,897.675
260.2901,896.9417
260.4776,899.65
260.665,900.8833
260.8524,898.725
261.0398,899.325
261.2272,898.6833
261.4146,901.4
261.6019,899.2083
261.7893,898.325
261.9766,900.5667
262.1639,898.9917
262.3512,896.925
262.5384,895.2833
262.7257,897.6167
262.9129,897.4
263.1001,894.6833
263.2873,898.125
263.4745,896.4583
263.6617,891.35
263.8488,895.2583
264.0359,892.2417
264.2231,891.3667
264.4101,891.5917
264.5972,890.4083
264.7842,891.3667
264.9713,894.325
265.1583,890.2667
265.3453,890.2
265.5323,890.0583
265.7193,889.3667
265.9062,891.075
266.0931,888.925
266.2801,887.9667
266.4669,888.7333
266.6538,888.575
266.8407,886.8667
267.0276,885.1917
267.2143,884.075
267.4012,885.425
267.588,880.175
267.7747,883.3917
267.9615,883.975
268.1482,880.6167
268.3349,880.0333
268.5217,878.85
268.7083,879.875
268.895,881.9333
269.0817,880.925
269.2682,877.275
269.4549,877.2417
269.6415,876.5833
269.8281,874.8333
270.0146,873.625
270.2012,874.05
270.3877,872.6667
270.5742,870.7083
270.7607,872.1167
270.9472,871.6417
271.1336,870.0167
271.32,869.5833
271.5065,867.825
271.6929,868.5333
271.8792,867.2167
272.0656,866.675
272.252,866.175
272.4383,866.475
272.6246,867.35
272.8109,866.5833
272.9972,864.1417
273.1835,873.85
273.3697,864.4833
273.5559,865.1167
273.7421,863.1083
273.9283,862.6417
274.1145,859.775
274.3007,862.025
274.4868,861.95
274.6729,863.8583
274.859,864.175
275.0451,863.25
275.2311,859.9833
275.4172,857.575
275.6032,860.625
275.7892,860.1583
275.9752,859.1833
276.1612,859.8417
276.3472,862.3583
276.5331,858.8
276.719,861.5833
276.9049,858.6167
277.0908,858.2667
277.2767,856.4333
277.4625,857.4167
277.6484,855.2083
277.8342,854.9417
278.02,854.9833
278.2057,856.8417
278.3915,854.15
278.5772,854.9167
278.763,855.9083
278.9487,854.1333
279.1343,858.175
279.32,854.5917
279.5057,854.2333
279.6913,853.2583
279.877,852.35
280.0625,851.9667
280.2481,852.8833
280.4337,853.275
280.6192,851.4083
280.8048,852.1083
280.9903,852.7917
281.1758,851.7833
281.3612,851.2333
281.5467,849.625
281.7321,850.1833
281.9175,850.675
282.1029,850.4333
282.2884,849.95
282.4737,848.3333
282.6591,848.8917
282.8444,847.7417
283.0297,851.05
283.215,847.4417
283.4002,848.5833
283.5855,846.3833
283.7707,844.9667
283.956,844.4167
284.1412,846.3333
284.3264,845.3333
284.5115,846.9333
284.6967,844.8333
284.8818,843.9333
285.0669,845.2167
285.252,844.0417
285.4371,844.3417
285.6222,845.1667
285.8072,846.925
285.9922,843.1167
286.1772,845.0167
286.3622,846.0583
286.5472,845.45
286.7321,842.85
286.9171,841.875
287.102,841.9833
287.2869,843.3083
287.4717,846.6
287.6566,846.6667
287.8415,844.925
288.0263,845.825
288.2111,843.7333
288.3959,842.325
288.5806,844.7167
288.7654,845.9083
288.9501,844.0167
289.1348,847.8667
289.3195,844.575
289.5042,848.0083
289.6889,848.2
289.8735,846.1583
290.0581,846.5917
290.2428,843.9667
290.4273,844.85
290.6119,846.1917
290.7965,844.1833
290.981,846.3583
291.1655,847.9333
291.35,846.1
291.5345,848.825
291.719,844.2333
291.9034,841.8167
292.0878,846.975
292.2722,846.4
292.4566,846.875
292.641,847.0667
292.8253,846.1917
293.0096,845.1167
293.194,846.95
293.3783,847.25
293.5626,848.625
293.7468,847.1417
293.9311,848.3417
294.1153,846.9
294.2995,848.85
294.4837,844.825
294.6678,848.35
294.852,843.7167
295.0361,846.75
295.2202,846.0833
295.4043,845.2
295.5884,848.1
295.7725,847.5917
295.9565,846.0333
296.1405,846.9167
296.3246,845.4917
296.5085,846.1833
296.6925,848.425
296.8764,848.95
297.0603,847.3583
297.2443,846.9
297.4282,849.1333
297.612,850.55
297.7959,847.6583
297.9797,847.6667
298.1635,847.6
298.3474,849.8167
298.5311,850.2417
298.7149,850.15
298.8987,851.1833
299.0823,849.5167
299.2661,847.2333
299.4498,846.6833
299.6334,846.625
299.8171,846.5583
300.0007,849.375
300.1843,850.275
300.368,847.6083
300.5515,849.0417
300.7351,848.1833
300.9186,847.8333
301.1021,848.1333
301.2857,847.375
301.4691,846.6
301.6526,847.775
301.8361,848.35
302.0195,847.3833
302.2029,850.725
302.3863,849.5417
302.5697,849.3083
302.753,847.4667
302.9364,850.1833
303.1197,848.95
303.303,850.1833
303.4863,849.5083
303.6696,848.4333
303.8528,848.5833
304.036,848.1917
304.2192,849.1667
304.4024,849.1583
304.5856,847.325
304.7688,846.7833
304.9519,848.7
305.135,848.175
305.3181,849.725
305.5012,848.0583
305.6842,848.3083
305.8673,850.1333
306.0504,850.45
306.2333,846.4583
306.4163,846.875
306.5993,848.425
306.7822,846.4583
306.9652,847.7
307.1481,848.5667
307.331,846.8417
307.5139,845.375
307.6967,846.125
307.8796,849.8583
308.0624,847.3333
308.2452,847.4083
308.428,845.2833
308.6107,845.5417
308.7935,844.8667
308.9762,848.1083
309.1589,845.75
309.3416,844.525
309.5243,846.4
309.7069,846.325
309.8896,845.1083
310.0721,844.775
310.2548,844.1583
310.4373,844.9167
310.6199,846.6
310.8024,847.9417
310.985,844.95
311.1674,845.4917
311.3499,848.8833
311.5324,844.25
311.7148,848.4167
311.8973,848.4583
312.0797,851.3917
312.2621,846.8583
312.4445,848.2917
312.6268,846.8833
312.8091,848.0833
312.9915,849.6333
313.1738,848.425
313.356,842.5667
313.5383,844.05
313.7206,844.25
313.9027,841.3917
314.085,843.5667
314.2672,842.8083
314.4493,845.0833
314.6314,843.675
314.8136,844.3583
314.9957,841.8583
315.1778,842.7917
315.3598,841.7583
315.5419,844.15
315.724,841.8583
315.9059,843.6417
316.088,844.8333
316.2699,845.325
316.4519,847.9083
316.6338,843.2167
316.8157,841.9
316.9977,839.0833
317.1795,843.75
317.3614,842.2
317.5432,844.65
317.7251,843.3667
317.9069,839.6
318.0887,841.525
318.2704,841.05
318.4522,842.8
318.6339,841.8083
318.8156,846.0917
318.9973,841.75
319.179,843.3667
319.3607,843.8667
319.5423,845.9833
319.7239,844.375
319.9055,845.1333
320.0871,843.2833
320.2687,841.725
320.4502,843.3083
320.6317,840.4583
320.8132,842.375
320.9947,844.4167
321.1761,843.6333
321.3576,843.6
321.5391,845.0333
321.7205,843.825
321.9019,843.6833
322.0832,845.0917
322.2646,842.775
322.4459,845.4083
322.6272,843.3667
322.8085,844.875
322.9898,844.3
323.1711,843.2083
323.3523,840.5
323.5335,842.5917
323.7147,843.125
323.8959,845.8083
324.0771,844.2833
324.2582,845.0333
324.4393,845.1
324.6204,843.6917
324.8015,848.05
324.9826,848.1917
325.1637,847.6917
325.3447,848.0583
325.5257,846.4
325.7067,849.05
325.8877,847.4083
326.0686,847.15
326.2496,848.625
326.4305,846.95
326.6114,849.1583
326.7922,847.2
326.9731,847.125
327.1539,849.5333
327.3347,847.225
327.5155,845.9
327.6963,846.0333
327.8771,849.5333
328.0578,846.3667
328.2385,848.8667
328.4193,849.2667
328.5999,844.2917
328.7806,843.9417
328.9613,847.6167
329.1419,841.9167
329.3225,843.1667
329.5031,844.4583
329.6837,842.7583
329.8642,843.35
330.0447,843.6
330.2252,843.2333
330.4057,843.1333
330.5862,845.8833
330.7667,844.45
330.9471,844.65
331.1275,844.8917
331.3079,845.2667
331.4883,844.975
331.6687,846.6917
331.849,847.5333
332.0293,843.825
332.2096,839.5167
332.3899,844.0667
332.5702,842.4667
332.7504,846.6333
332.9306,845.65
333.1108,844.125
333.291,841.7417
333.4712,845.0
333.6514,843.8667
333.8315,842.375
334.0116,842.9083
334.1917,845.3667
334.3717,843.525
334.5518,843.325
334.7318,847.275
334.9119,840.6917
335.0918,843.2167
335.2718,842.8833
335.4518,847.2
335.6317,844.3667
335.8116,843.8167
335.9915,844.0167
336.1714,841.1
336.3513,845.0417
336.5311,843.3417
336.7109,841.4917
336.8907,844.625
337.0705,844.65
337.2502,840.2333
337.43,842.3333
337.6097,841.5583
337.7894,840.225
337.9691,838.35
338.1488,842.2833
338.3284,843.875
338.508,841.925
338.6877,841.85
338.8672,845.7083
339.0468,843.25
339.2263,842.775
339.4059,847.7917
339.5854,845.7167
339.7649,841.6167
339.9443,840.6167
340.1238,840.1083
340.3032,844.2083
340.4826,840.225
340.662,839.4667
340.8414,839.2083
341.0207,835.375
341.2001,840.3167
341.3794,839.2417
341.5587,839.45
341.738,840.0083
341.9172,839.3333
342.0965,840.2167
342.2757,874.25
342.4549,834.525
342.6341,836.825
342.8132,837.9
342.9923,839.4833
343.1715,840.0583
343.3506,841.1083
343.5296,838.925
343.7087,837.2667
343.8878,834.9167
344.0668,836.75
344.2458,834.85
344.4248,833.75
344.6037,834.075
344.7827,833.2583
344.9616,831.8917
345.1405,834.8667
345.3194,837.0
345.4982,832.7333
345.6771,832.4917
345.8559,834.8167
346.0347,832.65
346.2135,831.7583
346.3923,835.375
346.571,834.25
346.7498,834.6333
346.9285,833.0917
347.1071,834.75
347.2859,831.6083
347.4645,830.8917
347.6431,830.8
347.8217,833.525
348.0003,829.8333
348.1789,832.2417
348.3574,830.0917
348.5359,831.3
348.7145,830.8417
348.893,830.2917
349.0714,829.8
349.2499,833.4
349.4283,827.625
349.6068,828.725
349.7852,827.225
349.9635,826.2667
350.1419,824.4083
350.3202,826.4583
350.4985,826.5833
350.6768,826.5917
350.8551,826.3833
351.0334,826.5917
351.2116,824.025
351.3898,822.8083
351.568,822.6667
351.7462,824.9917
351.9243,822.225
352.1025,819.9417
352.2806,823.0083
352.4587,820.675
352.6368,819.425
352.8148,819.3083
352.9929,818.1333
353.1709,817.825
353.3489,818.475
353.5268,816.8
353.7048,816.7917
353.8828,819.75
354.0607,816.45
354.2386,818.6417
354.4165,818.725
354.5943,813.6583
354.7722,813.2583
354.95,818.9
355.1278,816.2917
355.3056,813.8333
355.4833,815.8583
355.6611,813.0167
355.8388,812.8667
356.0165,814.175
356.1942,812.7083
356.3719,814.2
356.5495,810.2333
356.7271,813.8333
356.9047,812.9667
357.0823,812.5
357.2599,811.45
357.4374,809.4083
357.6149,812.275
357.7924,810.0167
357.9699,809.5833
358.1474,809.0333
358.3248,808.65
358.5023,809.3
358.6797,807.4083
358.8571,808.1167
359.0344,804.3583
359.2118,804.125
359.3891,804.35
359.5664,805.55
359.7437,805.025
359.9209,803.7833
360.0982,802.0833
360.2754,802.5667
360.4526,802.1333
360.6298,801.1417
360.807,799.775
360.9841,800.0
361.1613,801.7583
361.3383,803.0083
361.5154,803.325
361.6925,804.2
361.8695,803.4417
362.0466,800.3417
362.2236,797.6417
362.4005,796.5083
362.5775,797.6417
362.7545,792.325
362.9314,794.7667
363.1083,795.5333
363.2852,797.8083
363.462,794.6167
363.6389,794.6667
363.8157,794.0667
363.9925,806.5583
364.1693,787.525
364.346,789.35
364.5228,788.7
364.6996,789.475
364.8762,793.2833
365.0529,795.1083
365.2296,792.3667
365.4062,791.875
365.5829,790.9417
365.7595,789.2333
365.9361,790.4333
366.1126,797.6
366.2892,805.8667
366.4657,810.9
366.6422,810.7583
366.8186,810.1417
366.9951,806.1167
367.1716,806.0917
367.348,811.325
367.5244,804.0417
367.7008,797.925
367.8772,799.5167
368.0535,810.4833
368.2298,820.95
368.4061,817.8167
368.5824,812.65
368.7586,813.275
368.9349,802.2917
369.1111,792.7333
369.2873,788.8583
369.4635,789.4167
369.6396,786.0333
369.8158,789.4417
369.9919,797.85
370.168,798.4417
370.3441,796.6
370.5202,792.8083
370.6962,788.8167
370.8722,785.4083
371.0482,782.6917
371.2242,784.9167
371.4002,788.1917
371.5761,787.4583
371.752,787.3583
371.9279,788.55
372.1038,788.2667
372.2796,785.1833
372.4555,786.1917
372.6313,785.325
372.8071,784.075
372.9829,784.8
373.1586,789.4917
373.3344,785.875
373.5101,781.1167
373.6858,783.2
373.8615,785.3
374.0371,785.0167
374.2127,783.775
374.3884,781.8167
374.564,781.3833
374.7395,781.5917
374.9151,783.6417
375.0906,789.975
375.2661,787.2833
375.4416,786.625
375.6171,789.9583
375.7925,791.2417
375.968,788.7167
376.1434,788.0583
376.3188,786.6417
376.4941,788.3333
376.6695,790.2917
376.8448,790.7
377.0201,794.3
377.1954,793.6917
377.3707,793.3583
377.5459,798.475
377.7212,806.1833
377.8964,810.5
378.0715,808.3833
378.2467,807.7833
378.4218,803.2417
378.597,801.0333
378.7721,801.3083
378.9472,806.1583
379.1222,816.5167
379.2973,820.1
379.4723,838.3083
379.6473,856.9083
379.8223,844.7167
379.9972,831.975
380.1722,830.8333
380.3471,819.5917
380.522,806.4917
380.6969,805.6917
380.8717,803.1
381.0466,800.7083
381.2214,808.7417
381.3962,806.4917
381.571,801.4833
381.7457,802.925
381.9204,803.9083
382.0952,805.85
382.2699,812.2833
382.4445,818.6417
382.6192,821.3333
382.7938,829.275
382.9685,832.9583
383.1431,826.7
383.3176,819.5417
383.4922,819.3583
383.6667,821.7833
383.8412,811.7833
384.0157,813.5667
384.1902,812.6167
384.3646,814.225
384.5391,815.0167
384.7134,826.575
384.8878,837.9
385.0622,834.025
385.2365,822.825
385.4109,818.2917
385.5852,823.525
385.7594,841.9083
385.9337,856.8083
386.1079,871.7083
386.2822,878.8333
386.4564,865.0
386.6306,863.8917
386.8047,871.4167
386.9789,886.175
387.153,894.15
387.3271,880.975
387.5012,878.5333
387.6752,879.475
387.8492,885.3833
388.0233,866.8833
388.1972,859.1333
388.3712,859.275
388.5452,867.2333
388.7191,879.7583
388.893,890.7083
389.0669,866.7917
389.2408,842.0667
389.4146,823.2333
389.5884,819.275
389.7623,812.325
389.9361,810.85
390.1098,808.475
390.2835,811.8
390.4573,812.6833
390.631,817.625
390.8047,821.6
390.9784,820.15
391.152,818.1583
391.3256,821.3333
391.4992,820.3417
391.6728,826.2917
391.8464,828.8667
392.0199,826.2667
392.1934,824.8917
392.3669,835.525
392.5403,840.6083
392.7138,846.975
392.8873,845.9417
393.0607,850.125
393.2341,849.6833
393.4074,849.8833
393.5808,845.05
393.7542,844.8
393.9274,841.3667
394.1007,845.7833
394.274,849.675
394.4472,859.4
394.6205,869.0333
394.7937,873.5333
394.9668,874.2417
395.14,861.8917
395.3131,845.9417
395.4863,843.3167
395.6594,841.3583
395.8325,841.1583
396.0055,844.8333
396.1786,851.9167
396.3516,847.6167
396.5246,840.3167
396.6975,838.0333
396.8705,847.325
397.0434,847.2083
397.2163,843.5833
397.3892,841.85
397.5621,850.9417
397.735,860.2833
397.9077,863.7083
398.0806,865.4
398.2534,881.8583
398.4261,871.85
398.5989,867.0917
398.7716,872.0
398.9443,898.675
399.117,912.1
399.2896,899.1417
399.4623,878.2
399.6349,881.85
399.8075,868.8583
399.9801,854.375
400.1526,843.65
400.3252,845.1917
400.4977,848.5917
400.6702,839.6833
400.8427,831.225
401.0151,828.95
401.1875,826.5167
401.36,821.3667
401.5323,816.125
401.7047,815.1083
401.877,818.5583
402.0494,825.4667
402.2216,828.9667
402.394,831.5917
402.5662,839.9667
402.7385,853.3667
402.9107,843.225
403.0829,834.6667
403.2551,830.575
403.4272,830.4583
403.5994,832.575
403.7715,834.6333
403.9436,834.8333
404.1156,834.35
