Timestamp,01/17/2024 17:48:47
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.0917
218.2508,439.85
218.442,439.475
218.6332,443.4667
218.8244,443.6333
219.0156,447.0917
219.2067,445.5
219.3979,446.775
219.589,450.9917
219.7801,451.75
219.9712,452.2083
220.1623,453.0583
220.3533,455.775
220.5444,456.95
220.7354,460.4833
220.9264,461.0083
221.1174,461.275
221.3083,463.8583
221.4993,465.625
221.6902,466.6
221.8812,467.0833
222.0721,469.6167
222.263,471.5417
222.4538,474.1917
222.6447,476.45
222.8355,478.275
223.0264,477.5833
223.2172,480.9583
223.408,485.65
223.5987,486.675
223.7895,484.6083
223.9802,490.8083
224.1709,493.5833
224.3616,494.2
224.5524,496.5667
224.743,500.8417
224.9337,499.325
225.1243,505.1167
225.315,506.3333
225.5056,508.65
225.6962,510.7
225.8867,514.0417
226.0773,518.95
226.2678,517.4417
226.4584,521.275
226.6489,523.875
226.8394,527.3833
227.0298,530.0417
227.2203,530.4
227.4108,536.1917
227.6012,537.0083
227.7916,536.3833
227.982,544.5333
228.1723,546.9417
228.3627,551.7917
228.5531,552.1417
228.7434,554.1583
228.9337,557.8417
229.124,560.3833
229.3143,563.8
229.5045,571.125
229.6948,569.9
229.885,574.025
230.0752,576.3583
230.2654,577.4167
230.4556,583.9667
230.6457,588.8833
230.8358,591.9917
231.026,593.4583
231.2161,597.975
231.4062,599.875
231.5963,602.2333
231.7863,607.3417
231.9764,609.6333
232.1664,611.95
232.3564,616.6083
232.5464,617.8917
232.7364,625.975
232.9263,625.4583
233.1163,633.3667
233.3062,637.5083
233.4961,642.5667
233.686,643.8083
233.8758,646.8167
234.0657,650.3
234.2555,656.0583
234.4454,657.1417
234.6352,662.4167
234.825,667.0833
235.0147,670.1
235.2045,672.3917
235.3942,674.7833
235.5839,679.4833
235.7737,683.6917
235.9633,688.2
236.153,688.1833
236.3427,697.3417
236.5323,702.4833
236.7219,706.1583
236.9115,705.6833
237.1011,709.2
237.2907,711.2333
237.4803,718.175
237.6698,720.0417
237.8593,724.0
238.0488,729.0333
238.2383,731.4667
238.4278,734.35
238.6172,737.1917
238.8066,741.875
238.9961,746.4583
239.1855,748.475
239.3748,751.0
239.5642,756.1
239.7536,760.3167
239.9429,762.025
240.1322,765.5083
240.3215,769.85
240.5108,771.8333
240.7001,773.5833
240.8893,777.925
241.0786,781.3333
241.2677,782.4167
241.457,788.9333
241.6461,790.4167
241.8353,791.65
242.0244,794.8917
242.2136,799.7
242.4027,799.625
242.5918,801.4167
242.7809,806.2667
242.9699,806.35
243.159,805.5333
243.348,813.4833
243.537,813.0833
243.726,820.9417
243.915,821.75
244.1039,822.0
244.2929,822.3333
244.4818,825.3833
244.6707,826.3583
244.8596,831.5667
245.0485,833.9
245.2373,833.0833
245.4262,835.5333
245.615,837.4917
245.8038,843.0167
245.9926,841.4167
246.1814,844.9333
246.3701,843.025
246.5589,844.25
246.7476,846.325
246.9363,851.9583
247.1249,850.6333
247.3136,853.1583
247.5023,853.975
247.6909,857.875
247.8795,859.7083
248.0681,862.4417
248.2567,866.1
248.4453,862.6
248.6338,866.8167
248.8224,866.1
249.0109,865.9333
249.1994,866.9833
249.3878,869.775
249.5763,869.8917
249.7648,872.7333
249.9532,877.225
250.1416,878.45
250.33,878.1083
250.5183,881.8667
250.7067,882.6583
250.8951,881.5417
251.0834,883.9
251.2717,883.8667
251.46,884.4667
251.6483,882.9417
251.8365,884.7083
252.0247,884.975
252.213,886.6167
252.4012,884.8833
252.5894,893.1
252.7775,889.5
252.9657,889.5833
253.1538,891.4583
253.3419,890.7417
253.53,891.7667
253.7181,893.6417
253.9062,892.05
254.0942,895.9583
254.2823,895.025
254.4703,893.0417
254.6583,892.675
254.8463,893.875
255.0342,891.5167
255.2222,895.0833
255.4101,889.4417
255.598,893.6417
255.7859,891.3833
255.9738,894.2417
256.1616,890.85
256.3495,893.8583
256.5373,896.2333
256.7251,897.7417
256.9129,897.2333
257.1006,896.8917
257.2884,897.3667
257.4761,899.5833
257.6638,896.75
257.8515,896.25
258.0392,896.9083
258.2269,895.85
258.4146,895.9083
258.6022,896.7583
258.7898,895.2417
258.9774,897.925
259.165,893.575
259.3525,897.8833
259.5401,892.2583
259.7276,895.95
259.9151,894.8583
260.1026,894.575
260.2901,894.025
260.4776,896.375
260.665,897.4583
260.8524,895.2167
261.0398,895.825
261.2272,894.55
261.4146,897.7667
261.6019,895.4333
261.7893,895.4
261.9766,897.525
262.1639,894.825
262.3512,893.5833
262.5384,891.45
262.7257,894.4833
262.9129,894.3833
263.1001,891.0333
263.2873,894.3
263.4745,893.0167
263.6617,887.8667
263.8488,890.5917
264.0359,889.7333
264.2231,888.3333
264.4101,887.4083
264.5972,886.9
264.7842,888.5583
264.9713,891.5083
265.1583,887.1833
265.3453,886.1833
265.5323,886.8917
265.7193,884.8833
265.9062,887.6833
266.0931,885.0
266.2801,884.2583
266.4669,885.9333
266.6538,884.6583
266.8407,884.3917
267.0276,882.225
267.2143,881.625
267.4012,882.0
267.588,877.5667
267.7747,879.8417
267.9615,880.1583
268.1482,878.2583
268.3349,877.1167
268.5217,875.4667
268.7083,875.2833
268.895,878.5917
269.0817,877.15
269.2682,874.8
269.4549,873.925
269.6415,871.2333
269.8281,871.25
270.0146,868.8167
270.2012,870.875
270.3877,869.8083
270.5742,868.975
270.7607,868.2917
270.9472,867.2083
271.1336,866.4083
271.32,865.9167
271.5065,863.8333
271.6929,865.45
271.8792,863.8083
272.0656,863.2083
272.252,862.8583
272.4383,863.0583
272.6246,864.6417
272.8109,864.4333
272.9972,862.9583
273.1835,871.575
273.3697,861.75
273.5559,863.475
273.7421,859.9083
273.9283,858.9917
274.1145,856.125
274.3007,858.7
274.4868,857.2917
274.6729,860.1667
274.859,862.025
275.0451,859.6833
275.2311,856.8
275.4172,854.875
275.6032,856.1417
275.7892,856.1
275.9752,857.375
276.1612,856.0
276.3472,858.8583
276.5331,855.3167
276.719,857.725
276.9049,854.9333
277.0908,855.4333
277.2767,853.375
277.4625,854.4167
277.6484,853.05
277.8342,852.1333
278.02,852.1333
278.2057,855.8917
278.3915,850.6583
278.5772,851.4083
278.763,852.6417
278.9487,851.8
279.1343,854.175
279.32,850.525
279.5057,850.1667
279.6913,849.55
279.877,848.375
280.0625,849.5833
280.2481,850.3917
280.4337,849.925
280.6192,848.525
280.8048,850.225
280.9903,849.4583
281.1758,848.6583
281.3612,848.0583
281.5467,847.1417
281.7321,846.2333
281.9175,848.3583
282.1029,847.2833
282.2884,846.9083
282.4737,845.2167
282.6591,844.425
282.8444,844.875
283.0297,847.5833
283.215,844.2833
283.4002,844.575
283.5855,843.525
283.7707,842.7417
283.956,841.3417
284.1412,843.4833
284.3264,842.7
284.5115,842.825
284.6967,841.875
284.8818,842.2917
285.0669,841.7333
285.252,840.6583
285.4371,841.775
285.6222,841.7917
285.8072,842.675
285.9922,840.8667
286.1772,841.1417
286.3622,841.8083
286.5472,842.6417
286.7321,840.5833
286.9171,839.375
287.102,838.7167
287.2869,840.6333
287.4717,843.7833
287.6566,842.5083
287.8415,842.7333
288.0263,842.4667
288.2111,840.9167
288.3959,839.5917
288.5806,841.7667
288.7654,841.55
288.9501,839.7333
289.1348,844.8333
289.3195,841.5
289.5042,845.1
289.6889,844.6417
289.8735,843.725
290.0581,843.125
290.2428,842.1417
290.4273,842.3917
290.6119,843.2167
290.7965,842.65
290.981,842.2583
291.1655,844.8167
291.35,844.4
291.5345,845.8667
291.719,841.95
291.9034,840.0
292.0878,844.3667
292.2722,842.2917
292.4566,842.8667
292.641,843.45
292.8253,844.0167
293.0096,840.9917
293.194,844.5417
293.3783,843.85
293.5626,844.3417
293.7468,845.0833
293.9311,845.5333
294.1153,843.4417
294.2995,846.1917
294.4837,841.8917
294.6678,844.6167
294.852,839.7083
295.0361,845.1917
295.2202,843.2167
295.4043,842.225
295.5884,847.0667
295.7725,844.65
295.9565,842.875
296.1405,844.2667
296.3246,841.75
296.5085,842.4417
296.6925,845.6917
296.8764,846.3667
297.0603,843.7167
297.2443,843.4
297.4282,845.7167
297.612,847.0917
297.7959,845.2333
297.9797,845.6667
298.1635,845.1667
298.3474,845.125
298.5311,847.3417
298.7149,847.4583
298.8987,847.6167
299.0823,847.3583
299.2661,843.9417
299.4498,843.1667
299.6334,842.8667
299.8171,843.4417
300.0007,845.4083
300.1843,848.2917
300.368,844.8417
300.5515,845.2833
300.7351,845.0583
300.9186,846.6167
301.1021,845.275
301.2857,844.2167
301.4691,843.6417
301.6526,845.8833
301.8361,844.25
302.0195,845.0333
302.2029,847.7917
302.3863,846.9333
302.5697,846.8083
302.753,845.775
302.9364,846.9333
303.1197,845.8667
303.303,847.5917
303.4863,846.75
303.6696,846.3
303.8528,846.8417
304.036,846.0167
304.2192,845.325
304.4024,846.9917
304.5856,843.4583
304.7688,842.8583
304.9519,845.7083
305.135,846.1833
305.3181,847.0417
305.5012,844.4167
305.6842,846.0333
305.8673,845.7667
306.0504,847.3917
306.2333,844.0833
306.4163,843.2
306.5993,846.025
306.7822,844.8417
306.9652,846.8667
307.1481,845.9333
307.331,844.6
307.5139,842.6667
307.6967,843.1333
307.8796,847.625
308.0624,844.2667
308.2452,843.9917
308.428,842.4417
308.6107,843.7333
308.7935,842.6917
308.9762,845.1667
309.1589,842.1667
309.3416,842.0417
309.5243,844.1333
309.7069,844.175
309.8896,843.2917
310.0721,841.2417
310.2548,841.4417
310.4373,842.4333
310.6199,843.0667
310.8024,844.0833
310.985,841.4833
311.1674,841.6917
311.3499,844.4333
311.5324,842.6167
311.7148,845.5833
311.8973,844.3583
312.0797,848.2083
312.2621,844.8333
312.4445,846.1333
312.6268,845.3083
312.8091,844.9333
312.9915,846.7
313.1738,846.9083
313.356,840.5083
313.5383,841.4417
313.7206,841.2167
313.9027,840.1583
314.085,841.225
314.2672,839.8833
314.4493,843.2417
314.6314,840.6417
314.8136,841.3167
314.9957,839.9083
315.1778,840.6917
315.3598,840.0417
315.5419,841.7167
315.724,840.8833
315.9059,841.1
316.088,841.975
316.2699,842.0667
316.4519,840.875
316.6338,841.0083
316.8157,840.45
316.9977,837.2
317.1795,839.7333
317.3614,840.05
317.5432,841.6333
317.7251,839.8333
317.9069,838.475
318.0887,838.4833
318.2704,838.6333
318.4522,840.225
318.6339,839.3417
318.8156,846.4083
318.9973,839.675
319.179,842.1333
319.3607,841.475
319.5423,842.8083
319.7239,842.125
319.9055,841.5
320.0871,841.3333
320.2687,839.95
320.4502,841.325
320.6317,837.2083
320.8132,839.675
320.9947,842.4083
321.1761,840.05
321.3576,841.5333
321.5391,842.875
321.7205,841.4417
321.9019,840.9833
322.0832,843.175
322.2646,839.7417
322.4459,843.6583
322.6272,842.9
322.8085,843.475
322.9898,842.6667
323.1711,841.6333
323.3523,839.9167
323.5335,842.7583
323.7147,842.4417
323.8959,843.5083
324.0771,842.6917
324.2582,842.7417
324.4393,843.2333
324.6204,841.7167
324.8015,845.4917
324.9826,846.425
325.1637,845.5167
325.3447,845.8
325.5257,844.9333
325.7067,845.4
325.8877,845.0583
326.0686,845.2583
326.2496,846.3667
326.4305,845.6417
326.6114,847.05
326.7922,845.4333
326.9731,845.7167
327.1539,848.0917
327.3347,845.4
327.5155,844.7333
327.6963,845.1917
327.8771,848.6417
328.0578,844.4083
328.2385,846.1417
328.4193,847.8417
328.5999,842.025
328.7806,842.35
328.9613,845.6167
329.1419,841.975
329.3225,841.0583
329.5031,843.3
329.6837,841.6417
329.8642,841.4583
330.0447,841.0417
330.2252,841.325
330.4057,840.5583
330.5862,843.4083
330.7667,842.9083
330.9471,842.2583
331.1275,842.8667
331.3079,842.9417
331.4883,843.2083
331.6687,844.8417
331.849,845.5333
332.0293,842.375
332.2096,838.7
332.3899,842.9417
332.5702,840.5
332.7504,844.925
332.9306,843.7333
333.1108,842.975
333.291,840.1417
333.4712,842.9417
333.6514,841.8667
333.8315,842.05
334.0116,841.3667
334.1917,844.1167
334.3717,841.475
334.5518,841.3583
334.7318,845.5917
334.9119,838.325
335.0918,841.9167
335.2718,841.7167
335.4518,845.0583
335.6317,843.5833
335.8116,842.8
335.9915,842.3833
336.1714,839.275
336.3513,843.9833
336.5311,841.8667
336.7109,839.8917
336.8907,845.0667
337.0705,842.85
337.2502,839.125
337.43,841.0583
337.6097,841.8583
337.7894,839.4167
337.9691,836.3917
338.1488,840.9833
338.3284,842.325
338.508,840.4083
338.6877,840.4833
338.8672,846.275
339.0468,840.9333
339.2263,840.0917
339.4059,847.675
339.5854,843.8833
339.7649,840.1667
339.9443,839.9667
340.1238,839.0583
340.3032,844.575
340.4826,839.4
340.662,837.2
340.8414,837.4667
341.0207,834.6083
341.2001,839.5167
341.3794,838.1917
341.5587,838.0833
341.738,838.5083
341.9172,836.85
342.0965,838.9083
342.2757,882.0417
342.4549,833.6083
342.6341,835.4833
342.8132,836.5167
342.9923,838.3333
343.1715,838.7667
343.3506,839.1
343.5296,837.6083
343.7087,836.65
343.8878,834.6083
344.0668,835.4
344.2458,833.0833
344.4248,833.075
344.6037,832.8667
344.7827,832.2333
344.9616,831.95
345.1405,834.3333
345.3194,835.4167
345.4982,832.7917
345.6771,831.9333
345.8559,833.5333
346.0347,832.1917
346.2135,830.175
346.3923,832.725
346.571,834.025
346.7498,834.4917
346.9285,831.1667
347.1071,832.3
347.2859,831.375
347.4645,829.875
347.6431,828.3667
347.8217,832.6417
348.0003,829.1167
348.1789,829.1417
348.3574,829.3833
348.5359,829.3667
348.7145,829.275
348.893,827.8667
349.0714,829.6917
349.2499,831.2667
349.4283,825.9833
349.6068,827.225
349.7852,826.1167
349.9635,825.4667
350.1419,824.0333
350.3202,825.4583
350.4985,825.7167
350.6768,825.5333
350.8551,825.825
351.0334,825.1
351.2116,824.1333
351.3898,822.1
351.568,821.4833
351.7462,825.3083
351.9243,822.05
352.1025,819.525
352.2806,821.3083
352.4587,819.5917
352.6368,819.025
352.8148,817.8417
352.9929,818.5167
353.1709,817.2083
353.3489,817.6417
353.5268,816.5333
353.7048,815.7417
353.8828,818.4083
354.0607,815.3583
354.2386,818.2833
354.4165,818.0667
354.5943,813.225
354.7722,813.975
354.95,817.5583
355.1278,815.0417
355.3056,813.2417
355.4833,815.225
355.6611,810.925
355.8388,812.5
356.0165,814.4583
356.1942,812.2833
356.3719,813.4583
356.5495,809.925
356.7271,812.7833
356.9047,811.75
357.0823,813.05
357.2599,810.9
357.4374,808.575
357.6149,812.2
357.7924,808.2167
357.9699,807.5667
358.1474,808.9417
358.3248,807.825
358.5023,807.4417
358.6797,807.1333
358.8571,807.475
359.0344,803.9917
359.2118,802.9333
359.3891,804.9167
359.5664,805.5417
359.7437,803.7833
359.9209,803.5083
360.0982,801.1833
360.2754,801.1167
360.4526,801.5083
360.6298,801.15
360.807,798.0583
360.9841,800.525
361.1613,801.525
361.3383,802.0833
361.5154,802.925
361.6925,804.1167
361.8695,802.7
362.0466,799.4833
362.2236,797.7
362.4005,795.1667
362.5775,796.1083
362.7545,792.7083
362.9314,794.05
363.1083,794.375
363.2852,797.6167
363.462,794.225
363.6389,794.4667
363.8157,793.775
363.9925,802.7917
364.1693,785.4833
364.346,788.0333
364.5228,788.6583
364.6996,787.4917
364.8762,792.0833
365.0529,795.75
365.2296,791.9917
365.4062,790.0917
365.5829,790.7667
365.7595,787.5583
365.9361,788.275
366.1126,796.05
366.2892,806.4667
366.4657,809.2833
366.6422,809.5583
366.8186,808.7333
366.9951,805.425
367.1716,805.375
367.348,810.5083
367.5244,803.9833
367.7008,797.3333
367.8772,798.75
368.0535,809.9833
368.2298,820.2
368.4061,817.5917
368.5824,812.1333
368.7586,811.7
368.9349,802.2
369.1111,791.8917
369.2873,786.125
369.4635,786.7
369.6396,785.5667
369.8158,787.9
369.9919,795.95
370.168,798.2917
370.3441,796.2917
370.5202,791.9083
370.6962,787.7583
370.8722,784.9917
371.0482,781.3833
371.2242,784.7
371.4002,787.925
371.5761,785.6417
371.752,786.5833
371.9279,788.4833
372.1038,788.0833
372.2796,784.5333
372.4555,786.575
372.6313,785.0167
372.8071,782.5917
372.9829,784.4
373.1586,788.6833
373.3344,785.725
373.5101,781.45
373.6858,782.425
373.8615,783.7
374.0371,784.95
374.2127,782.8083
374.3884,780.9333
374.564,780.0667
374.7395,781.075
374.9151,782.25
375.0906,788.2583
375.2661,786.6083
375.4416,785.5333
375.6171,787.9417
375.7925,790.8
375.968,788.0833
376.1434,786.8667
376.3188,785.4333
376.4941,787.7583
376.6695,788.85
376.8448,790.9333
377.0201,793.3583
377.1954,792.9
377.3707,791.725
377.5459,797.1417
377.7212,804.25
377.8964,809.2417
378.0715,808.875
378.2467,807.2167
378.4218,802.6333
378.597,799.3417
378.7721,801.0667
378.9472,804.9333
379.1222,816.0917
379.2973,819.2167
379.4723,836.2917
379.6473,856.0833
379.8223,844.0667
379.9972,830.2167
380.1722,829.175
380.3471,818.725
380.522,805.725
380.6969,804.6333
380.8717,803.2167
381.0466,799.8167
381.2214,807.6917
381.3962,806.45
381.571,801.0083
381.7457,801.1917
381.9204,803.9833
382.0952,804.7667
382.2699,811.325
382.4445,817.725
382.6192,821.3333
382.7938,828.0417
382.9685,832.7833
383.1431,825.4833
383.3176,818.6
383.4922,817.9083
383.6667,820.85
383.8412,809.8417
384.0157,811.4333
384.1902,813.2417
384.3646,812.3167
384.5391,812.1917
384.7134,825.3
384.8878,837.1833
385.0622,832.625
385.2365,821.3167
385.4109,818.225
385.5852,820.2
385.7594,839.4667
385.9337,855.2417
386.1079,870.3
386.2822,878.0083
386.4564,864.725
386.6306,861.8917
386.8047,869.1917
386.9789,883.675
387.153,893.3583
387.3271,878.525
387.5012,876.7667
387.6752,878.725
387.8492,883.5083
388.0233,866.2917
388.1972,859.25
388.3712,857.375
388.5452,864.675
388.7191,876.9667
388.893,890.35
389.0669,865.3083
389.2408,839.5167
389.4146,823.2667
389.5884,816.15
389.7623,811.2833
389.9361,809.5333
390.1098,808.4083
390.2835,809.8333
390.4573,812.025
390.631,815.6917
390.8047,818.775
390.9784,819.1167
391.152,816.775
391.3256,819.7583
391.4992,819.5333
391.6728,824.875
391.8464,827.1833
392.0199,825.4
392.1934,825.1333
392.3669,833.0333
392.5403,839.1167
392.7138,847.0083
392.8873,843.9833
393.0607,847.85
393.2341,848.1917
393.4074,848.2917
393.5808,842.8083
393.7542,843.45
393.9274,839.6083
394.1007,843.2833
394.274,849.15
394.4472,857.6833
394.6205,867.225
394.7937,872.4
394.9668,872.45
395.14,859.6
395.3131,844.4167
395.4863,841.4
395.6594,839.5583
395.8325,838.4
396.0055,843.5083
396.1786,849.3083
396.3516,845.0833
396.5246,839.075
396.6975,835.275
396.8705,844.9417
397.0434,845.4167
397.2163,841.95
397.3892,838.925
397.5621,848.6333
397.735,859.6583
397.9077,861.1583
398.0806,863.7
398.2534,880.6833
398.4261,869.45
398.5989,864.4417
398.7716,869.725
398.9443,894.6417
399.117,909.1833
399.2896,898.0417
399.4623,876.9417
399.6349,879.475
399.8075,867.075
399.9801,852.7417
400.1526,842.0167
400.3252,843.6917
400.4977,846.0667
400.6702,838.0083
400.8427,829.8167
401.0151,828.0
401.1875,824.325
401.36,818.9083
401.5323,814.5
401.7047,812.525
401.877,815.925
402.0494,823.8
402.2216,827.425
402.394,829.975
402.5662,838.2167
402.7385,851.8083
402.9107,840.875
403.0829,833.5333
403.2551,829.7333
403.4272,828.4917
403.5994,830.9083
403.7715,833.1
403.9436,832.0083
404.1156,833.3583
