Timestamp,01/17/2024 13:15:38
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.4667
218.2508,448.175
218.442,447.1083
218.6332,450.7083
218.8244,452.25
219.0156,454.6667
219.2067,453.0083
219.3979,454.6083
219.589,458.0667
219.7801,458.7
219.9712,459.8833
220.1623,460.6583
220.3533,462.075
220.5444,464.4083
220.7354,467.6583
220.9264,468.0333
221.1174,468.7
221.3083,471.6083
221.4993,472.1667
221.6902,473.15
221.8812,474.4
222.0721,476.975
222.263,477.9583
222.4538,480.4417
222.6447,483.4583
222.8355,485.3
223.0264,484.9583
223.2172,487.75
223.408,491.6
223.5987,493.3917
223.7895,492.4583
223.9802,498.1583
224.1709,499.85
224.3616,501.6583
224.5524,503.6583
224.743,507.3583
224.9337,506.1333
225.1243,511.3417
225.315,513.4333
225.5056,514.6583
225.6962,517.1
225.8867,521.2417
226.0773,524.8833
226.2678,524.275
226.4584,527.5917
226.6489,529.7083
226.8394,533.1583
227.0298,535.7083
227.2203,535.9917
227.4108,540.8
227.6012,541.7917
227.7916,541.65
227.982,549.1667
228.1723,551.8667
228.3627,557.0833
228.5531,557.3083
228.7434,558.4583
228.9337,562.15
229.124,565.3833
229.3143,567.6417
229.5045,574.925
229.6948,574.2417
229.885,578.7583
230.0752,580.1833
230.2654,582.2333
230.4556,587.6333
230.6457,591.3417
230.8358,595.5417
231.026,596.15
231.2161,600.7083
231.4062,602.6333
231.5963,604.725
231.7863,609.325
231.9764,612.3083
232.1664,613.9417
232.3564,617.6417
232.5464,620.3583
232.7364,628.1583
232.9263,626.6583
233.1163,634.3
233.3062,638.2
233.4961,643.0833
233.686,644.4
233.8758,648.5167
234.0657,650.8583
234.2555,655.5167
234.4454,656.95
234.6352,662.425
234.825,667.0583
235.0147,668.875
235.2045,671.4083
235.3942,673.6583
235.5839,678.5583
235.7737,683.1083
235.9633,685.925
236.153,687.525
236.3427,694.8583
236.5323,699.4917
236.7219,702.9667
236.9115,703.3917
237.1011,706.6917
237.2907,707.7083
237.4803,715.0083
237.6698,716.525
237.8593,719.6
238.0488,725.6833
238.2383,727.15
238.4278,729.4583
238.6172,733.275
238.8066,737.2667
238.9961,740.7417
239.1855,742.0083
239.3748,747.3583
239.5642,751.5417
239.7536,753.775
239.9429,757.5583
240.1322,759.8417
240.3215,762.8917
240.5108,764.7333
240.7001,767.1917
240.8893,771.3
241.0786,775.6333
241.2677,776.525
241.457,782.25
241.6461,783.1333
241.8353,785.0917
242.0244,786.8583
242.2136,791.3583
242.4027,792.0833
242.5918,794.1083
242.7809,797.85
242.9699,799.3417
243.159,798.725
243.348,804.275
243.537,806.2917
243.726,812.4583
243.915,813.475
244.1039,812.7667
244.2929,815.8917
244.4818,817.175
244.6707,818.3333
244.8596,822.625
245.0485,825.7333
245.2373,826.1167
245.4262,827.5667
245.615,829.875
245.8038,835.2333
245.9926,833.9083
246.1814,837.1667
246.3701,834.9917
246.5589,836.4417
246.7476,840.175
246.9363,843.975
247.1249,843.3917
247.3136,845.0917
247.5023,846.2167
247.6909,849.2083
247.8795,852.9417
248.0681,855.0167
248.2567,856.575
248.4453,854.0833
248.6338,859.9167
248.8224,857.95
249.0109,857.4833
249.1994,859.2583
249.3878,861.5167
249.5763,860.0417
249.7648,864.3417
249.9532,866.9167
250.1416,868.0833
250.33,869.275
250.5183,872.7667
250.7067,873.1
250.8951,871.3083
251.0834,873.4583
251.2717,872.775
251.46,874.9417
251.6483,874.1833
251.8365,874.3083
252.0247,874.7167
252.213,877.025
252.4012,876.3583
252.5894,882.875
252.7775,881.05
252.9657,880.4833
253.1538,882.0917
253.3419,881.6167
253.53,882.8167
253.7181,883.8417
253.9062,883.3167
254.0942,887.0417
254.2823,884.825
254.4703,883.5417
254.6583,883.0833
254.8463,884.0917
255.0342,881.4583
255.2222,886.0917
255.4101,880.5333
255.598,883.45
255.7859,882.275
255.9738,886.2417
256.1616,881.3083
256.3495,883.9333
256.5373,887.95
256.7251,886.95
256.9129,886.9083
257.1006,887.3667
257.2884,887.0167
257.4761,888.7833
257.6638,887.6917
257.8515,887.1583
258.0392,886.2083
258.2269,886.0417
258.4146,886.2083
258.6022,885.725
258.7898,885.2417
258.9774,888.3417
259.165,884.3417
259.3525,887.3833
259.5401,882.5
259.7276,884.6917
259.9151,883.65
260.1026,884.5
260.2901,883.5083
260.4776,885.1917
260.665,887.3333
260.8524,885.5417
261.0398,885.4333
261.2272,885.2917
261.4146,887.375
261.6019,884.6417
261.7893,885.5083
261.9766,887.325
262.1639,884.9083
262.3512,883.3167
262.5384,882.5417
262.7257,885.0083
262.9129,883.9167
263.1001,882.0167
263.2873,885.475
263.4745,883.6417
263.6617,878.7833
263.8488,881.2667
264.0359,878.7833
264.2231,878.9583
264.4101,878.9833
264.5972,878.3833
264.7842,877.9917
264.9713,882.4417
265.1583,877.7833
265.3453,876.375
265.5323,877.925
265.7193,877.3417
265.9062,878.2333
266.0931,876.5333
266.2801,877.1167
266.4669,877.3583
266.6538,875.6667
266.8407,875.7417
267.0276,872.925
267.2143,872.7833
267.4012,874.175
267.588,869.2167
267.7747,871.2833
267.9615,872.55
268.1482,869.7833
268.3349,869.6167
268.5217,868.275
268.7083,869.0083
268.895,871.4167
269.0817,869.3083
269.2682,867.3333
269.4549,864.85
269.6415,864.3167
269.8281,864.35
270.0146,862.75
270.2012,862.2333
270.3877,863.225
270.5742,861.5083
270.7607,860.9417
270.9472,861.3083
271.1336,860.3083
271.32,860.5333
271.5065,859.1417
271.6929,859.6417
271.8792,857.4333
272.0656,857.5333
272.252,857.05
272.4383,857.0333
272.6246,857.8
272.8109,858.0833
272.9972,857.1333
273.1835,864.6417
273.3697,855.9083
273.5559,856.9833
273.7421,854.0667
273.9283,853.5083
274.1145,851.7417
274.3007,853.275
274.4868,853.1833
274.6729,854.9167
274.859,855.25
275.0451,853.7917
275.2311,851.9583
275.4172,850.0833
275.6032,852.075
275.7892,852.1583
275.9752,852.4583
276.1612,851.6417
276.3472,854.7083
276.5331,851.8083
276.719,854.7167
276.9049,851.7
277.0908,851.1
277.2767,849.675
277.4625,850.3917
277.6484,849.35
277.8342,848.8417
278.02,847.9167
278.2057,851.65
278.3915,848.25
278.5772,848.9333
278.763,849.8833
278.9487,848.7083
279.1343,851.5833
279.32,847.5417
279.5057,847.8833
279.6913,847.65
279.877,846.025
280.0625,847.4167
280.2481,849.1
280.4337,848.2417
280.6192,845.9583
280.8048,847.3333
280.9903,847.175
281.1758,846.8917
281.3612,846.075
281.5467,845.5167
281.7321,845.9167
281.9175,846.2333
282.1029,846.5917
282.2884,846.4
282.4737,844.2333
282.6591,844.9833
282.8444,843.8417
283.0297,847.0417
283.215,845.0583
283.4002,843.875
283.5855,843.3917
283.7707,842.7083
283.956,841.4083
284.1412,842.4167
284.3264,841.625
284.5115,843.825
284.6967,842.75
284.8818,842.8833
285.0669,843.5583
285.252,840.7
285.4371,842.65
285.6222,842.3833
285.8072,843.2417
285.9922,841.9083
286.1772,843.475
286.3622,843.2833
286.5472,843.25
286.7321,843.0167
286.9171,841.975
287.102,841.35
287.2869,842.775
287.4717,846.45
287.6566,845.4583
287.8415,844.3083
288.0263,846.1417
288.2111,844.9583
288.3959,843.575
288.5806,845.7917
288.7654,846.1667
288.9501,844.3083
289.1348,847.75
289.3195,844.7417
289.5042,847.9833
289.6889,850.4583
289.8735,848.0583
290.0581,847.1667
290.2428,847.0583
290.4273,847.8833
290.6119,848.9417
290.7965,848.3333
290.981,849.7667
291.1655,851.7833
291.35,851.6833
291.5345,853.3333
291.719,850.775
291.9034,848.0667
292.0878,853.1167
292.2722,851.375
292.4566,851.5917
292.641,854.2833
292.8253,853.8167
293.0096,851.5083
293.194,855.0083
293.3783,856.2667
293.5626,855.85
293.7468,856.175
293.9311,858.1833
294.1153,856.6083
294.2995,858.5083
294.4837,855.4667
294.6678,859.2917
294.852,855.05
295.0361,860.7
295.2202,859.75
295.4043,858.975
295.5884,863.4667
295.7725,864.2
295.9565,863.9167
296.1405,864.3083
296.3246,864.8333
296.5085,866.7083
296.6925,871.0
296.8764,872.8417
297.0603,873.375
297.2443,874.6083
297.4282,878.9
297.612,882.3583
297.7959,880.975
297.9797,884.7083
298.1635,888.7417
298.3474,891.2583
298.5311,895.9167
298.7149,897.6833
298.8987,898.7333
299.0823,898.0667
299.2661,896.0917
299.4498,894.5667
299.6334,893.65
299.8171,892.5833
300.0007,896.1583
300.1843,897.3333
300.368,894.925
300.5515,895.9167
300.7351,894.7917
300.9186,895.575
301.1021,893.8417
301.2857,893.0417
301.4691,892.2917
301.6526,895.9417
301.8361,894.3917
302.0195,895.5417
302.2029,900.3917
302.3863,898.725
302.5697,900.0417
302.753,899.2083
302.9364,902.975
303.1197,902.5083
303.303,904.475
303.4863,904.7667
303.6696,903.6833
303.8528,904.9
304.036,905.9167
304.2192,907.7667
304.4024,908.2167
304.5856,907.9583
304.7688,908.3083
304.9519,911.9417
305.135,915.1083
305.3181,917.3417
305.5012,913.7333
305.6842,913.5
305.8673,914.2083
306.0504,916.9167
306.2333,913.6583
306.4163,915.5583
306.5993,917.5083
306.7822,917.9417
306.9652,925.9583
307.1481,929.525
307.331,930.4583
307.5139,931.3417
307.6967,935.125
307.8796,940.0833
308.0624,938.3917
308.2452,940.1917
308.428,943.5
308.6107,943.4583
308.7935,943.0667
308.9762,944.6833
309.1589,941.0
309.3416,947.1417
309.5243,955.975
309.7069,957.95
309.8896,955.6667
310.0721,955.5917
310.2548,969.5333
310.4373,986.225
310.6199,1002.0333
310.8024,1014.9333
310.985,1016.0667
311.1674,1020.95
311.3499,1024.6583
311.5324,1022.1583
311.7148,1025.8667
311.8973,1024.6917
312.0797,1034.9333
312.2621,1048.6333
312.4445,1060.05
312.6268,1065.075
312.8091,1074.8083
312.9915,1079.575
313.1738,1076.6333
313.356,1066.4917
313.5383,1073.525
313.7206,1090.8667
313.9027,1105.125
314.085,1113.325
314.2672,1090.7917
314.4493,1088.3583
314.6314,1109.675
314.8136,1133.8083
314.9957,1144.35
315.1778,1147.6083
315.3598,1136.1
315.5419,1115.6167
315.724,1088.3
315.9059,1086.55
316.088,1104.8083
316.2699,1139.9917
316.4519,1169.875
316.6338,1191.4833
316.8157,1209.5583
316.9977,1235.3167
317.1795,1263.925
317.3614,1261.7167
317.5432,1257.2083
317.7251,1230.6083
317.9069,1189.8
318.0887,1183.075
318.2704,1204.225
318.4522,1240.8583
318.6339,1282.65
318.8156,1336.9667
318.9973,1323.7167
319.179,1273.25
319.3607,1264.3833
319.5423,1274.775
319.7239,1299.2167
319.9055,1311.75
320.0871,1331.6083
320.2687,1376.0667
320.4502,1418.7
320.6317,1433.25
320.8132,1418.2583
320.9947,1383.9833
321.1761,1354.3417
321.3576,1348.775
321.5391,1376.05
321.7205,1403.4583
321.9019,1410.175
322.0832,1388.9
322.2646,1376.4417
322.4459,1363.2583
322.6272,1322.525
322.8085,1312.4833
322.9898,1350.2
323.1711,1395.9583
323.3523,1403.775
323.5335,1430.5833
323.7147,1474.275
323.8959,1510.8083
324.0771,1540.1
324.2582,1547.825
324.4393,1565.25
324.6204,1537.6333
324.8015,1496.175
324.9826,1503.3417
325.1637,1530.4917
325.3447,1571.4917
325.5257,1643.2083
325.7067,1699.4583
325.8877,1754.5083
326.0686,1779.95
326.2496,1782.8417
326.4305,1773.35
326.6114,1815.8
326.7922,1821.5417
326.9731,1779.9333
327.1539,1762.65
327.3347,1773.825
327.5155,1757.9667
327.6963,1718.25
327.8771,1694.5833
328.0578,1689.8833
328.2385,1701.5333
328.4193,1712.1833
328.5999,1686.5917
328.7806,1742.125
328.9613,1839.425
329.1419,1885.0417
329.3225,1940.375
329.5031,1963.675
329.6837,1978.225
329.8642,2003.575
330.0447,1991.3917
330.2252,1904.275
330.4057,1839.3083
330.5862,1784.45
330.7667,1803.4917
330.9471,1816.65
331.1275,1812.1667
331.3079,1800.0833
331.4883,1819.7167
331.6687,1870.675
331.849,1891.7917
332.0293,1867.9833
332.2096,1824.8
332.3899,1863.7667
332.5702,1889.225
332.7504,1862.575
332.9306,1852.6417
333.1108,1880.5417
333.291,1856.0417
333.4712,1778.25
333.6514,1756.2167
333.8315,1790.9333
334.0116,1805.775
334.1917,1841.5667
334.3717,1907.1333
334.5518,1929.0
334.7318,1884.2417
334.9119,1843.9667
335.0918,1918.9167
335.2718,1953.5833
335.4518,1989.3167
335.6317,1962.4917
335.8116,1804.425
335.9915,1665.1833
336.1714,1700.825
336.3513,1803.15
336.5311,1807.2
336.7109,1746.1417
336.8907,1703.2333
337.0705,1670.075
337.2502,1687.5417
337.43,1795.8083
337.6097,1874.6667
337.7894,1830.7583
337.9691,1774.9167
338.1488,1831.35
338.3284,1868.1833
338.508,1914.85
338.6877,1925.1667
338.8672,1952.85
339.0468,1902.2333
339.2263,1829.6333
339.4059,1872.475
339.5854,1940.7833
339.7649,1995.9917
339.9443,2048.45
340.1238,2034.8583
340.3032,2005.3583
340.4826,1972.3333
340.662,1928.0
340.8414,1913.9417
341.0207,1934.1583
341.2001,1891.8667
341.3794,1826.3667
341.5587,1875.1917
341.738,1945.0833
341.9172,2005.275
342.0965,1991.1833
342.2757,1982.8417
342.4549,1956.8083
342.6341,1954.85
342.8132,2011.4083
342.9923,2048.6417
343.1715,1986.9167
343.3506,1985.075
343.5296,1991.975
343.7087,1914.175
343.8878,1791.0083
344.0668,1672.4083
344.2458,1653.5333
344.4248,1691.6667
344.6037,1749.2083
344.7827,1848.225
344.9616,1934.3917
345.1405,1936.1667
345.3194,1968.1583
345.4982,1990.6333
345.6771,1934.4167
345.8559,1861.0
346.0347,1829.0667
346.2135,1882.1333
346.3923,1918.5167
346.571,1912.2167
346.7498,1978.2583
346.9285,2019.325
347.1071,1980.5417
347.2859,1897.775
347.4645,1813.1
347.6431,1820.85
347.8217,1900.225
348.0003,1922.45
348.1789,1908.3417
348.3574,1899.2583
348.5359,1952.95
348.7145,1961.45
348.893,1865.0083
349.0714,1839.9833
349.2499,1859.0417
349.4283,1857.0667
349.6068,1821.0083
349.7852,1915.2833
349.9635,2028.025
350.1419,2079.6667
350.3202,2117.8
350.4985,2090.175
350.6768,2088.05
350.8551,2053.5917
351.0334,1997.0333
351.2116,1934.1917
351.3898,1904.425
351.568,1991.4583
351.7462,2069.4833
351.9243,2023.2
352.1025,1958.9333
352.2806,1882.9833
352.4587,1798.825
352.6368,1831.5917
352.8148,1942.675
352.9929,1982.1833
353.1709,1987.9667
353.3489,2060.3583
353.5268,2080.4
353.7048,2093.2083
353.8828,2137.1917
354.0607,2101.775
354.2386,2122.825
354.4165,2154.8167
354.5943,2145.075
354.7722,2140.6
354.95,2167.575
355.1278,2124.25
355.3056,2046.3167
355.4833,2046.9917
355.6611,2042.075
355.8388,2019.7583
356.0165,2051.45
356.1942,2094.5083
356.3719,1981.85
356.5495,1856.25
356.7271,1849.5583
356.9047,1755.0917
357.0823,1759.45
357.2599,1832.1917
357.4374,1878.3
357.6149,1903.625
357.7924,1837.425
357.9699,1713.0
358.1474,1659.8833
358.3248,1648.6083
358.5023,1591.525
358.6797,1621.3583
358.8571,1729.0333
359.0344,1871.5417
359.2118,1933.475
359.3891,1999.05
359.5664,2092.15
359.7437,2133.4583
359.9209,2159.4583
360.0982,2109.8583
360.2754,2009.7417
360.4526,1952.0833
360.6298,1915.9417
360.807,1813.0333
360.9841,1830.8083
361.1613,1890.55
361.3383,1926.35
361.5154,1967.3333
361.6925,1868.0833
361.8695,1787.425
362.0466,1866.425
362.2236,1952.6
362.4005,2017.5667
362.5775,2147.0083
362.7545,2180.725
362.9314,2056.8083
363.1083,1918.2583
363.2852,1927.2417
363.462,1943.4667
363.6389,1993.6
363.8157,2082.8833
363.9925,2150.3333
364.1693,2106.325
364.346,2047.5583
364.5228,1997.3083
364.6996,1934.4583
364.8762,1950.3417
365.0529,2035.4083
365.2296,2135.375
365.4062,2188.7417
365.5829,2248.3917
365.7595,2307.075
365.9361,2336.7
366.1126,2327.9583
366.2892,2297.75
366.4657,2300.2333
366.6422,2286.1833
366.8186,2233.7917
366.9951,2247.8917
367.1716,2310.9917
367.348,2319.4917
367.5244,2297.0917
367.7008,2217.2583
367.8772,2161.7917
368.0535,2169.8333
368.2298,2212.2
368.4061,2187.3917
368.5824,2116.9333
368.7586,2121.6833
368.9349,2224.7417
369.1111,2312.2417
369.2873,2287.6917
369.4635,2300.3333
369.6396,2338.85
369.8158,2410.5167
369.9919,2439.0333
370.168,2389.4417
370.3441,2246.7583
370.5202,2126.5417
370.6962,2078.6083
370.8722,2093.2417
371.0482,2211.4167
371.2242,2367.2333
371.4002,2457.4167
371.5761,2443.1167
371.752,2312.0833
371.9279,2074.65
372.1038,1986.7083
372.2796,2080.6917
372.4555,2199.6167
372.6313,2184.225
372.8071,2236.5833
372.9829,2248.6
373.1586,2123.9833
373.3344,1910.0833
373.5101,1805.5167
373.6858,1854.1167
373.8615,2027.3417
374.0371,2154.2167
374.2127,2115.4417
374.3884,2024.425
374.564,1946.9
374.7395,1856.1
374.9151,1836.45
375.0906,2030.2083
375.2661,2219.9417
375.4416,2371.45
375.6171,2320.4167
375.7925,2189.8583
375.968,2230.1167
376.1434,2249.675
376.3188,2216.8917
376.4941,2234.5417
376.6695,2227.925
376.8448,2273.1583
377.0201,2308.5833
377.1954,2426.9583
377.3707,2497.5667
377.5459,2548.825
377.7212,2599.5417
377.8964,2683.4083
378.0715,2741.125
378.2467,2775.0583
378.4218,2737.3833
378.597,2581.3833
378.7721,2476.35
378.9472,2431.5583
379.1222,2443.1083
379.2973,2370.65
379.4723,2329.3083
379.6473,2280.8833
379.8223,2238.7083
379.9972,2342.9583
380.1722,2485.0083
380.3471,2582.625
380.522,2568.2
380.6969,2561.3083
380.8717,2648.8583
381.0466,2665.2667
381.2214,2543.95
381.3962,2379.2
381.571,2309.7917
381.7457,2321.1
381.9204,2172.5833
382.0952,2149.925
382.2699,2173.2333
382.4445,2041.35
382.6192,1960.55
382.7938,1969.4167
382.9685,1996.6083
383.1431,1918.1917
383.3176,1880.3917
383.4922,1935.3167
383.6667,1935.1667
383.8412,1881.625
384.0157,1957.1917
384.1902,2171.7083
384.3646,2321.3833
384.5391,2407.85
384.7134,2504.5417
384.8878,2494.4167
385.0622,2512.7417
385.2365,2527.6833
385.4109,2464.8083
385.5852,2394.3333
385.7594,2321.1167
385.9337,2229.0167
386.1079,2375.9917
386.2822,2567.4083
386.4564,2582.8667
386.6306,2591.8667
386.8047,2583.55
386.9789,2476.7167
387.153,2400.875
387.3271,2516.9333
387.5012,2649.875
387.6752,2574.325
387.8492,2526.55
388.0233,2534.5083
388.1972,2500.1333
388.3712,2556.4
388.5452,2485.175
388.7191,2464.6667
388.893,2526.8667
389.0669,2697.3083
389.2408,2788.5667
389.4146,2822.5833
389.5884,2913.8833
389.7623,2968.4417
389.9361,2967.7
390.1098,2983.9583
390.2835,2916.1
390.4573,2842.8917
390.631,2905.2417
390.8047,3063.9
390.9784,3149.775
391.152,3250.3
391.3256,3288.3833
391.4992,3293.9583
391.6728,3261.2
391.8464,3165.9167
392.0199,3006.825
392.1934,2958.8917
392.3669,2970.775
392.5403,2857.7333
392.7138,2637.7417
392.8873,2393.1917
393.0607,2163.3583
393.2341,1938.025
393.4074,1834.875
393.5808,1899.7
393.7542,2091.4083
393.9274,2329.1083
394.1007,2514.125
394.274,2618.675
394.4472,2791.7417
394.6205,3024.2833
394.7937,3133.4083
394.9668,3291.6417
395.14,3344.6917
395.3131,3384.975
395.4863,3412.375
395.6594,3382.0
395.8325,3401.5167
396.0055,3232.6833
396.1786,2952.2417
396.3516,2763.85
396.5246,2508.2
396.6975,2186.3667
396.8705,2012.2417
397.0434,2087.8833
397.2163,2281.0917
397.3892,2525.7917
397.5621,2832.2333
397.735,3157.3583
397.9077,3471.7833
398.0806,3660.6333
398.2534,3731.1083
398.4261,3778.025
398.5989,3821.3833
398.7716,3944.0667
398.9443,4037.7167
399.117,4135.525
399.2896,4194.1417
399.4623,4159.3667
399.6349,4094.875
399.8075,4088.6583
399.9801,4195.6667
400.1526,4242.0083
400.3252,4248.1167
400.4977,4048.8417
400.6702,4064.6667
400.8427,4185.2
401.0151,4250.175
401.1875,4294.0583
401.36,4341.475
401.5323,4388.8667
401.7047,4345.2333
401.877,4428.4917
402.0494,4472.8333
402.2216,4500.325
402.394,4491.9333
402.5662,4530.4333
402.7385,4624.8417
402.9107,4557.6833
403.0829,4322.5833
403.2551,4211.6167
403.4272,4230.1417
403.5994,4377.725
403.7715,4561.6417
403.9436,4609.3917
404.1156,4614.1667
