Timestamp,01/17/2024 01:45:35
Spectrometer Temp (C),4.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.9917
218.2508,447.9917
218.442,448.4583
218.6332,451.65
218.8244,452.6583
219.0156,455.0833
219.2067,454.5833
219.3979,455.4167
219.589,459.1583
219.7801,460.9417
219.9712,461.9083
220.1623,462.5833
220.3533,465.6
220.5444,467.6917
220.7354,470.85
220.9264,472.15
221.1174,473.875
221.3083,476.4333
221.4993,477.7917
221.6902,480.3583
221.8812,481.1833
222.0721,483.9833
222.263,487.0083
222.4538,488.9167
222.6447,491.3417
222.8355,494.5417
223.0264,494.625
223.2172,497.7167
223.408,502.2833
223.5987,504.6333
223.7895,503.7917
223.9802,509.6
224.1709,513.6667
224.3616,514.975
224.5524,517.7
224.743,522.7417
224.9337,521.5917
225.1243,526.9417
225.315,529.825
225.5056,533.175
225.6962,534.7583
225.8867,539.425
226.0773,545.875
226.2678,543.4
226.4584,548.2167
226.6489,552.7833
226.8394,556.3417
227.0298,558.95
227.2203,561.3417
227.4108,567.2667
227.6012,568.0833
227.7916,569.975
227.982,577.3583
228.1723,580.1917
228.3627,586.55
228.5531,588.2917
228.7434,590.7667
228.9337,594.7083
229.124,599.6417
229.3143,602.8167
229.5045,609.25
229.6948,611.9583
229.885,616.575
230.0752,619.325
230.2654,622.9667
230.4556,629.575
230.6457,633.6167
230.8358,638.9
231.026,642.2917
231.2161,646.825
231.4062,649.1667
231.5963,653.475
231.7863,659.075
231.9764,662.0917
232.1664,666.625
232.3564,671.275
232.5464,673.8917
232.7364,684.5167
232.9263,685.0667
233.1163,692.275
233.3062,697.4667
233.4961,704.375
233.686,706.6583
233.8758,710.55
234.0657,716.1833
234.2555,721.5333
234.4454,722.925
234.6352,731.2917
234.825,737.75
235.0147,739.6333
235.2045,744.9583
235.3942,749.3333
235.5839,753.1833
235.7737,759.2667
235.9633,764.9667
236.153,765.8417
236.3427,774.6417
236.5323,780.6083
236.7219,785.5
236.9115,786.4
237.1011,791.4417
237.2907,794.6
237.4803,802.7333
237.6698,805.3667
237.8593,810.7917
238.0488,816.2167
238.2383,819.4667
238.4278,824.0667
238.6172,828.2917
238.8066,834.0167
238.9961,839.9
239.1855,841.7583
239.3748,846.975
239.5642,852.275
239.7536,856.7667
239.9429,860.2167
240.1322,864.1917
240.3215,868.725
240.5108,872.9417
240.7001,876.025
240.8893,881.5417
241.0786,886.4667
241.2677,888.2833
241.457,895.9333
241.6461,897.2417
241.8353,899.5083
242.0244,903.2667
242.2136,909.6917
242.4027,911.2417
242.5918,913.3333
242.7809,918.3417
242.9699,919.0833
243.159,919.1
243.348,926.8167
243.537,928.575
243.726,935.7417
243.915,936.8333
244.1039,939.4417
244.2929,940.5083
244.4818,942.6167
244.6707,944.9333
244.8596,951.0667
245.0485,954.2917
245.2373,955.0167
245.4262,958.5417
245.615,961.2083
245.8038,966.0333
245.9926,965.6
246.1814,971.0833
246.3701,969.4917
246.5589,971.6083
246.7476,973.025
246.9363,979.0083
247.1249,979.8917
247.3136,982.1667
247.5023,983.925
247.6909,988.2917
247.8795,990.5083
248.0681,994.9417
248.2567,996.925
248.4453,996.35
248.6338,1000.5667
248.8224,1000.225
249.0109,999.2583
249.1994,1000.9833
249.3878,1004.7167
249.5763,1005.3167
249.7648,1009.1583
249.9532,1012.1667
250.1416,1015.2917
250.33,1017.3417
250.5183,1020.2417
250.7067,1021.75
250.8951,1020.1
251.0834,1024.3917
251.2717,1023.65
251.46,1026.325
251.6483,1024.7
251.8365,1025.175
252.0247,1024.2333
252.213,1027.5333
252.4012,1026.7417
252.5894,1033.9833
252.7775,1033.6417
252.9657,1033.35
253.1538,1034.1417
253.3419,1035.7167
253.53,1037.025
253.7181,1037.9583
253.9062,1036.7667
254.0942,1041.2417
254.2823,1039.25
254.4703,1038.45
254.6583,1037.3583
254.8463,1039.7667
255.0342,1035.5667
255.2222,1039.8333
255.4101,1035.575
255.598,1037.5917
255.7859,1036.325
255.9738,1040.1917
256.1616,1036.7583
256.3495,1039.025
256.5373,1043.0167
256.7251,1044.2333
256.9129,1044.0583
257.1006,1044.5667
257.2884,1045.9083
257.4761,1046.9667
257.6638,1044.3333
257.8515,1046.3833
258.0392,1045.2833
258.2269,1044.25
258.4146,1043.4833
258.6022,1044.7667
258.7898,1043.45
258.9774,1045.8667
259.165,1043.1583
259.3525,1046.4333
259.5401,1040.4667
259.7276,1043.9083
259.9151,1041.9
260.1026,1042.05
260.2901,1041.825
260.4776,1043.8167
260.665,1045.675
260.8524,1044.4417
261.0398,1044.825
261.2272,1044.0833
261.4146,1045.1
261.6019,1043.8083
261.7893,1043.45
261.9766,1045.3417
262.1639,1044.4333
262.3512,1042.0417
262.5384,1041.4917
262.7257,1042.9417
262.9129,1041.6167
263.1001,1039.3917
263.2873,1041.5583
263.4745,1040.35
263.6617,1034.625
263.8488,1037.7083
264.0359,1036.8083
264.2231,1036.425
264.4101,1034.9917
264.5972,1034.7417
264.7842,1035.875
264.9713,1038.1333
265.1583,1033.4083
265.3453,1034.0833
265.5323,1033.65
265.7193,1032.15
265.9062,1034.4
266.0931,1032.7417
266.2801,1031.4417
266.4669,1031.5417
266.6538,1032.55
266.8407,1030.6583
267.0276,1028.825
267.2143,1027.7333
267.4012,1027.825
267.588,1022.1667
267.7747,1025.1
267.9615,1025.1083
268.1482,1022.7
268.3349,1022.2333
268.5217,1020.2667
268.7083,1020.125
268.895,1021.3667
269.0817,1020.75
269.2682,1017.6833
269.4549,1016.4917
269.6415,1015.6333
269.8281,1014.775
270.0146,1013.675
270.2012,1013.6667
270.3877,1013.5917
270.5742,1012.25
270.7607,1011.4917
270.9472,1011.6417
271.1336,1008.95
271.32,1009.2833
271.5065,1007.1333
271.6929,1006.3833
271.8792,1005.1917
272.0656,1005.7
272.252,1005.575
272.4383,1004.5667
272.6246,1005.35
272.8109,1004.6917
272.9972,1003.15
273.1835,1012.8917
273.3697,1003.2917
273.5559,1002.6667
273.7421,1001.925
273.9283,1000.3167
274.1145,998.075
274.3007,999.6
274.4868,999.5583
274.6729,1001.575
274.859,1001.5583
275.0451,1000.95
275.2311,998.2167
275.4172,995.5083
275.6032,998.5917
275.7892,997.5833
275.9752,997.4417
276.1612,998.0167
276.3472,999.625
276.5331,996.5417
276.719,998.15
276.9049,995.6083
277.0908,994.9
277.2767,992.5417
277.4625,993.9917
277.6484,992.5917
277.8342,991.0083
278.02,992.1833
278.2057,994.3083
278.3915,990.4167
278.5772,991.9833
278.763,992.5583
278.9487,991.3167
279.1343,994.4583
279.32,991.175
279.5057,991.475
279.6913,988.7833
279.877,988.4333
280.0625,988.8
280.2481,988.7833
280.4337,988.2667
280.6192,987.7417
280.8048,988.475
280.9903,987.1417
281.1758,987.4583
281.3612,986.6583
281.5467,984.125
281.7321,986.5667
281.9175,986.925
282.1029,985.05
282.2884,985.775
282.4737,983.3583
282.6591,983.2917
282.8444,982.4583
283.0297,984.0167
283.215,981.9083
283.4002,981.9167
283.5855,981.4583
283.7707,980.0333
283.956,978.15
284.1412,979.125
284.3264,980.4333
284.5115,981.075
284.6967,978.575
284.8818,979.1417
285.0669,980.7
285.252,976.9333
285.4371,979.5917
285.6222,977.9333
285.8072,979.15
285.9922,978.4583
286.1772,978.4417
286.3622,979.5667
286.5472,978.4417
286.7321,977.5417
286.9171,977.175
287.102,977.075
287.2869,978.8583
287.4717,981.0
287.6566,981.6667
287.8415,979.4083
288.0263,979.6583
288.2111,978.6333
288.3959,976.4917
288.5806,977.8
288.7654,979.275
288.9501,977.6917
289.1348,980.9667
289.3195,978.4
289.5042,981.3667
289.6889,983.35
289.8735,981.7667
290.0581,980.8083
290.2428,979.8167
290.4273,979.3167
290.6119,980.5333
290.7965,979.9667
290.981,980.4
291.1655,982.7917
291.35,981.0583
291.5345,980.8417
291.719,980.2333
291.9034,977.775
292.0878,981.4
292.2722,980.8333
292.4566,979.9
292.641,980.3167
292.8253,980.7667
293.0096,979.35
293.194,981.4833
293.3783,982.0
293.5626,982.7833
293.7468,983.075
293.9311,983.875
294.1153,981.8417
294.2995,983.3833
294.4837,979.3167
294.6678,982.75
294.852,978.475
295.0361,981.2083
295.2202,980.5667
295.4043,981.1667
295.5884,983.4917
295.7725,981.8333
295.9565,982.1083
296.1405,982.4167
296.3246,981.2083
296.5085,981.75
296.6925,984.2333
296.8764,984.225
297.0603,983.4917
297.2443,984.1
297.4282,984.85
297.612,985.9333
297.7959,983.7417
297.9797,984.0667
298.1635,984.0167
298.3474,984.7333
298.5311,986.5667
298.7149,987.0833
298.8987,986.5333
299.0823,985.8083
299.2661,983.9667
299.4498,981.8083
299.6334,983.1667
299.8171,982.475
300.0007,984.3
300.1843,986.6667
300.368,983.6417
300.5515,984.15
300.7351,984.7917
300.9186,984.1917
301.1021,984.9417
301.2857,983.35
301.4691,982.7167
301.6526,985.9
301.8361,983.3417
302.0195,983.0167
302.2029,987.0333
302.3863,985.2917
302.5697,985.4667
302.753,985.3667
302.9364,985.975
303.1197,985.2833
303.303,986.5083
303.4863,986.925
303.6696,986.0583
303.8528,985.2667
304.036,985.1417
304.2192,984.5833
304.4024,985.1667
304.5856,983.4667
304.7688,981.8917
304.9519,984.9833
305.135,985.8167
305.3181,986.0667
305.5012,983.3083
305.6842,985.7667
305.8673,985.5583
306.0504,985.7667
306.2333,982.7167
306.4163,982.5417
306.5993,984.3167
306.7822,983.7667
306.9652,985.3833
307.1481,986.0417
307.331,983.5167
307.5139,981.5667
307.6967,982.1583
307.8796,985.625
308.0624,983.8833
308.2452,983.0833
308.428,981.075
308.6107,982.6
308.7935,980.7083
308.9762,984.1833
309.1589,981.2583
309.3416,981.6333
309.5243,981.525
309.7069,983.275
309.8896,982.1667
310.0721,980.075
310.2548,980.5167
310.4373,981.8
310.6199,983.0667
310.8024,982.4667
310.985,981.6083
311.1674,981.2833
311.3499,982.775
311.5324,981.875
311.7148,984.4
311.8973,982.7333
312.0797,986.975
312.2621,983.775
312.4445,984.925
312.6268,983.4083
312.8091,984.3333
312.9915,984.0917
313.1738,984.375
313.356,979.8833
313.5383,979.3417
313.7206,979.4
313.9027,978.1917
314.085,979.5833
314.2672,978.7167
314.4493,981.3083
314.6314,979.5667
314.8136,980.0917
314.9957,979.6167
315.1778,978.875
315.3598,978.4
315.5419,979.9333
315.724,978.4917
315.9059,979.2583
316.088,979.0583
316.2699,979.75
316.4519,982.4917
316.6338,978.6833
316.8157,976.25
316.9977,975.3833
317.1795,977.6917
317.3614,978.4
317.5432,981.125
317.7251,978.8333
317.9069,976.8333
318.0887,976.6
318.2704,977.2667
318.4522,977.2333
318.6339,977.2583
318.8156,982.7083
318.9973,978.2167
319.179,979.5
319.3607,979.4917
319.5423,980.7417
319.7239,980.425
319.9055,980.8417
320.0871,979.175
320.2687,978.0833
320.4502,980.2167
320.6317,976.2583
320.8132,978.2417
320.9947,981.4333
321.1761,979.275
321.3576,978.625
321.5391,981.35
321.7205,980.5917
321.9019,979.8833
322.0832,980.8417
322.2646,978.5083
322.4459,980.7333
322.6272,979.7167
322.8085,981.425
322.9898,981.15
323.1711,979.8
323.3523,977.7
323.5335,979.55
323.7147,979.7083
323.8959,982.4083
324.0771,980.9167
324.2582,980.9583
324.4393,981.55
324.6204,979.95
324.8015,983.5417
324.9826,985.075
325.1637,984.525
325.3447,985.2333
325.5257,984.775
325.7067,985.3083
325.8877,983.325
326.0686,982.4417
326.2496,985.15
326.4305,984.1917
326.6114,985.2333
326.7922,984.1333
326.9731,984.0167
327.1539,986.2667
327.3347,984.7833
327.5155,983.175
327.6963,984.1083
327.8771,986.2417
328.0578,982.15
328.2385,985.1
328.4193,985.2667
328.5999,981.6583
328.7806,979.8667
328.9613,984.4083
329.1419,981.2417
329.3225,979.9417
329.5031,981.3417
329.6837,980.1667
329.8642,979.35
330.0447,979.4833
330.2252,979.5833
330.4057,979.375
330.5862,981.65
330.7667,979.975
330.9471,979.875
331.1275,980.5917
331.3079,981.9333
331.4883,982.4333
331.6687,982.3417
331.849,983.325
332.0293,979.775
332.2096,976.3667
332.3899,980.575
332.5702,979.225
332.7504,982.2333
332.9306,981.1083
333.1108,979.5083
333.291,977.65
333.4712,979.3167
333.6514,979.1083
333.8315,979.1917
334.0116,978.025
334.1917,980.15
334.3717,980.275
334.5518,980.3833
334.7318,982.7833
334.9119,977.05
335.0918,979.3833
335.2718,979.6083
335.4518,982.0667
335.6317,981.9583
335.8116,980.775
335.9915,979.55
336.1714,977.0
336.3513,980.575
336.5311,978.3917
336.7109,978.1583
336.8907,980.7583
337.0705,979.5333
337.2502,975.9583
337.43,977.025
337.6097,976.025
337.7894,974.9917
337.9691,972.9
338.1488,975.95
338.3284,978.4917
338.508,977.7417
338.6877,978.1
338.8672,980.9917
339.0468,977.4333
339.2263,978.775
339.4059,983.325
339.5854,981.8833
339.7649,977.4
339.9443,976.5333
340.1238,975.775
340.3032,979.0583
340.4826,974.7667
340.662,974.05
340.8414,972.725
341.0207,969.725
341.2001,974.0333
341.3794,973.3417
341.5587,973.2833
341.738,974.2417
341.9172,974.3083
342.0965,974.9333
342.2757,1010.4333
342.4549,969.1667
342.6341,970.9417
342.8132,971.3333
342.9923,974.225
343.1715,975.2583
343.3506,975.4833
343.5296,972.75
343.7087,971.8833
343.8878,968.9917
344.0668,970.475
344.2458,968.3833
344.4248,968.1083
344.6037,966.7333
344.7827,966.025
344.9616,966.2167
345.1405,967.7833
345.3194,969.0333
345.4982,965.6583
345.6771,965.6333
345.8559,967.75
346.0347,966.275
346.2135,963.9917
346.3923,965.175
346.571,965.8667
346.7498,966.3667
346.9285,964.3083
347.1071,965.25
347.2859,964.225
347.4645,962.6667
347.6431,961.9583
347.8217,964.9917
348.0003,962.125
348.1789,963.3583
348.3574,961.7667
348.5359,961.4167
348.7145,961.1083
348.893,960.65
349.0714,960.55
349.2499,962.4917
349.4283,957.3833
349.6068,957.6083
349.7852,956.7833
349.9635,956.2417
350.1419,954.5833
350.3202,955.5
350.4985,955.775
350.6768,954.825
350.8551,955.0833
351.0334,954.9833
351.2116,952.2833
351.3898,950.4
351.568,950.7083
351.7462,953.0667
351.9243,950.6333
352.1025,947.8583
352.2806,949.0417
352.4587,948.3083
352.6368,946.6333
352.8148,946.8833
352.9929,945.2417
353.1709,945.7833
353.3489,945.85
353.5268,944.9833
353.7048,944.1083
353.8828,944.8083
354.0607,942.3583
354.2386,944.25
354.4165,943.65
354.5943,940.15
354.7722,939.1667
354.95,944.4917
355.1278,941.6417
355.3056,939.6417
355.4833,939.725
355.6611,936.4583
355.8388,936.4083
356.0165,938.1167
356.1942,936.3333
356.3719,939.2
356.5495,933.5333
356.7271,936.8583
356.9047,936.0167
357.0823,935.55
357.2599,934.8167
357.4374,932.3
357.6149,933.7833
357.7924,931.4333
357.9699,930.6583
358.1474,931.525
358.3248,930.1333
358.5023,929.75
358.6797,928.9917
358.8571,928.925
359.0344,924.8
359.2118,925.0083
359.3891,924.875
359.5664,924.825
359.7437,924.6667
359.9209,922.225
360.0982,920.2417
360.2754,920.3417
360.4526,920.0833
360.6298,919.9
360.807,917.3667
360.9841,919.4333
361.1613,920.9833
361.3383,922.2833
361.5154,922.8583
361.6925,923.625
361.8695,922.7417
362.0466,918.775
362.2236,916.3333
362.4005,914.1417
362.5775,913.7417
362.7545,909.7667
362.9314,911.4917
363.1083,912.9583
363.2852,915.1417
363.462,912.025
363.6389,910.8083
363.8157,909.9
363.9925,917.6167
364.1693,902.8333
364.346,904.3583
364.5228,905.125
364.6996,905.5
364.8762,909.8583
365.0529,911.325
365.2296,908.025
365.4062,907.6583
365.5829,907.2917
365.7595,905.2917
365.9361,905.4
366.1126,914.25
366.2892,926.9417
366.4657,932.925
366.6422,932.975
366.8186,931.8833
366.9951,927.45
367.1716,929.0583
367.348,934.575
367.5244,927.4167
367.7008,919.1583
367.8772,919.3833
368.0535,932.3667
368.2298,945.8917
368.4061,943.3
368.5824,936.9333
368.7586,934.425
368.9349,923.7917
369.1111,912.5
369.2873,905.85
369.4635,904.45
369.6396,901.5583
369.8158,904.825
369.9919,914.4833
370.168,917.025
370.3441,913.9583
370.5202,907.3917
370.6962,902.3583
370.8722,900.0333
371.0482,894.9583
371.2242,897.9833
371.4002,901.7667
371.5761,900.0
371.752,900.9667
371.9279,903.1667
372.1038,902.8333
372.2796,898.8833
372.4555,899.1583
372.6313,899.6333
372.8071,898.0417
372.9829,897.125
373.1586,901.8917
373.3344,897.0583
373.5101,893.2083
373.6858,893.7917
373.8615,895.9833
374.0371,896.85
374.2127,895.7917
374.3884,893.8833
374.564,893.325
374.7395,893.0667
374.9151,896.4333
375.0906,902.7083
375.2661,899.6167
375.4416,899.0833
375.6171,902.2
375.7925,904.0833
375.968,901.8583
376.1434,900.5
376.3188,898.8167
376.4941,901.4083
376.6695,903.4667
376.8448,904.6167
377.0201,907.1
377.1954,907.7167
377.3707,908.95
377.5459,914.9667
377.7212,924.2167
377.8964,930.4833
378.0715,928.8833
378.2467,926.4917
378.4218,920.9583
378.597,918.2667
378.7721,917.9
378.9472,923.925
379.1222,935.7583
379.2973,941.2667
379.4723,964.4333
379.6473,987.8417
379.8223,974.0417
379.9972,959.3917
380.1722,956.1833
380.3471,944.275
380.522,928.95
380.6969,923.8
380.8717,921.3667
381.0466,919.2167
381.2214,925.9583
381.3962,922.85
381.571,918.6417
381.7457,919.6333
381.9204,921.1417
382.0952,921.3333
382.2699,929.5167
382.4445,937.2167
382.6192,943.6667
382.7938,951.6833
382.9685,955.8333
383.1431,947.7
383.3176,939.9083
383.4922,938.475
383.6667,939.4583
383.8412,929.9
384.0157,930.3833
384.1902,931.5417
384.3646,931.6333
384.5391,934.4333
384.7134,948.5167
384.8878,964.025
385.0622,958.1583
385.2365,945.075
385.4109,939.95
385.5852,946.975
385.7594,970.9
385.9337,987.5
386.1079,1007.0333
386.2822,1013.2917
386.4564,999.4167
386.6306,999.8333
386.8047,1009.5833
386.9789,1026.7417
387.153,1036.5083
387.3271,1019.4583
387.5012,1015.2167
387.6752,1020.1667
387.8492,1025.2167
388.0233,1003.875
388.1972,990.55
388.3712,991.725
388.5452,1000.3583
388.7191,1017.2917
388.893,1028.1667
389.0669,997.5
389.2408,966.35
389.4146,945.5167
389.5884,939.5083
389.7623,930.975
389.9361,924.625
390.1098,923.4833
390.2835,925.075
390.4573,927.9333
390.631,932.1917
390.8047,934.5833
390.9784,936.2833
391.152,934.2
391.3256,935.5417
391.4992,935.425
391.6728,943.8333
391.8464,945.7667
392.0199,943.175
392.1934,942.1917
392.3669,953.775
392.5403,960.6833
392.7138,970.0417
392.8873,969.3333
393.0607,971.375
393.2341,972.1333
393.4074,972.3333
393.5808,965.7167
393.7542,964.3917
393.9274,961.975
394.1007,966.1583
394.274,973.0083
394.4472,984.2333
394.6205,997.6167
394.7937,1003.3917
394.9668,1003.5833
395.14,988.3833
395.3131,969.4833
395.4863,965.9833
395.6594,962.675
395.8325,960.35
396.0055,964.9333
396.1786,972.1417
396.3516,969.0667
396.5246,958.2917
396.6975,957.3167
396.8705,968.025
397.0434,967.6583
397.2163,962.4417
397.3892,962.1417
397.5621,972.2333
397.735,985.9417
397.9077,988.8667
398.0806,992.2167
398.2534,1009.525
398.4261,999.65
398.5989,994.6
398.7716,1000.675
398.9443,1032.75
399.117,1051.1667
399.2896,1035.0667
399.4623,1012.0917
399.6349,1012.7083
399.8075,999.3583
399.9801,981.5333
400.1526,967.3833
400.3252,965.6333
400.4977,970.3417
400.6702,959.875
400.8427,949.1667
401.0151,944.5583
401.1875,940.5417
401.36,935.5917
401.5323,927.775
401.7047,924.8
401.877,930.1833
402.0494,940.0167
402.2216,942.7833
402.394,946.6333
402.5662,957.2083
402.7385,972.35
402.9107,963.4
403.0829,953.775
403.2551,946.65
403.4272,946.4417
403.5994,948.8417
403.7715,950.125
403.9436,948.9917
404.1156,950.825
