Timestamp,01/17/2024 05:34:33
Spectrometer Temp (C),4.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.9417
218.2508,445.6417
218.442,446.3
218.6332,450.0667
218.8244,450.6667
219.0156,453.075
219.2067,452.8917
219.3979,454.2583
219.589,457.6417
219.7801,459.1667
219.9712,461.1083
220.1623,461.5
220.3533,464.1917
220.5444,466.15
220.7354,468.8583
220.9264,470.5583
221.1174,472.375
221.3083,474.6583
221.4993,475.7
221.6902,478.5
221.8812,479.2
222.0721,481.2667
222.263,484.8
222.4538,487.4417
222.6447,489.2583
222.8355,491.7083
223.0264,493.275
223.2172,495.6417
223.408,500.35
223.5987,503.5417
223.7895,502.875
223.9802,508.025
224.1709,511.8417
224.3616,513.0
224.5524,514.775
224.743,520.4333
224.9337,520.425
225.1243,524.7583
225.315,527.3833
225.5056,531.05
225.6962,533.1333
225.8867,536.6583
226.0773,543.1833
226.2678,542.5917
226.4584,545.3417
226.6489,550.1333
226.8394,553.95
227.0298,556.2667
227.2203,559.4917
227.4108,565.425
227.6012,566.5
227.7916,567.4417
227.982,575.3167
228.1723,578.8667
228.3627,583.9083
228.5531,586.3167
228.7434,588.475
228.9337,592.6667
229.124,597.3167
229.3143,600.85
229.5045,607.075
229.6948,608.8917
229.885,614.6167
230.0752,617.5
230.2654,619.875
230.4556,627.4833
230.6457,631.1667
230.8358,636.8833
231.026,639.2667
231.2161,643.7833
231.4062,647.0833
231.5963,650.9333
231.7863,656.3583
231.9764,659.9417
232.1664,664.1667
232.3564,668.1583
232.5464,672.6417
232.7364,680.7167
232.9263,681.1917
233.1163,689.6917
233.3062,694.4167
233.4961,700.475
233.686,703.9167
233.8758,709.2083
234.0657,712.4583
234.2555,718.7667
234.4454,721.1583
234.6352,727.9417
234.825,734.025
235.0147,737.9667
235.2045,741.925
235.3942,745.325
235.5839,750.8
235.7737,756.1333
235.9633,760.6583
236.153,763.2417
236.3427,772.2583
236.5323,778.375
236.7219,781.6
236.9115,783.4917
237.1011,788.275
237.2907,792.3333
237.4803,799.3583
237.6698,803.1583
237.8593,806.8833
238.0488,813.675
238.2383,817.0417
238.4278,820.6083
238.6172,824.7333
238.8066,830.8333
238.9961,835.7667
239.1855,839.4
239.3748,843.7417
239.5642,849.3333
239.7536,853.925
239.9429,857.0417
240.1322,862.425
240.3215,866.0583
240.5108,869.3583
240.7001,873.3
240.8893,878.4167
241.0786,881.725
241.2677,885.7917
241.457,892.0083
241.6461,892.9083
241.8353,896.8667
242.0244,901.05
242.2136,904.6333
242.4027,905.95
242.5918,910.4417
242.7809,914.8083
242.9699,916.025
243.159,916.875
243.348,923.85
243.537,924.4667
243.726,933.0917
243.915,935.1833
244.1039,934.375
244.2929,936.0583
244.4818,940.5667
244.6707,941.3167
244.8596,946.2917
245.0485,950.775
245.2373,953.3667
245.4262,955.6833
245.615,957.7167
245.8038,963.4083
245.9926,962.6417
246.1814,966.8667
246.3701,965.325
246.5589,967.1917
246.7476,970.6083
246.9363,976.0333
247.1249,976.4833
247.3136,978.8333
247.5023,981.275
247.6909,985.075
247.8795,988.35
248.0681,990.7917
248.2567,994.7917
248.4453,992.4083
248.6338,997.2083
248.8224,995.9417
249.0109,995.65
249.1994,998.1
249.3878,1000.725
249.5763,1002.25
249.7648,1006.45
249.9532,1008.8917
250.1416,1012.1583
250.33,1013.3167
250.5183,1018.3917
250.7067,1019.475
250.8951,1017.2
251.0834,1021.2917
251.2717,1020.4917
251.46,1022.8
251.6483,1020.7667
251.8365,1020.2417
252.0247,1021.0167
252.213,1022.95
252.4012,1022.675
252.5894,1029.8
252.7775,1028.9583
252.9657,1028.975
253.1538,1032.0667
253.3419,1031.9167
253.53,1032.3
253.7181,1034.4917
253.9062,1034.3667
254.0942,1035.9
254.2823,1035.2333
254.4703,1036.225
254.6583,1034.3167
254.8463,1034.3917
255.0342,1032.9583
255.2222,1035.75
255.4101,1032.15
255.598,1033.9583
255.7859,1033.9167
255.9738,1036.3167
256.1616,1033.575
256.3495,1036.8083
256.5373,1039.1
256.7251,1040.875
256.9129,1041.5083
257.1006,1041.6
257.2884,1041.5083
257.4761,1044.025
257.6638,1041.4833
257.8515,1041.2083
258.0392,1041.8333
258.2269,1041.5
258.4146,1040.75
258.6022,1040.85
258.7898,1039.675
258.9774,1041.6333
259.165,1038.55
259.3525,1042.3
259.5401,1037.6167
259.7276,1039.4417
259.9151,1039.575
260.1026,1039.7083
260.2901,1038.2583
260.4776,1040.6917
260.665,1042.2167
260.8524,1041.025
261.0398,1040.4917
261.2272,1040.5
261.4146,1041.95
261.6019,1040.8583
261.7893,1040.375
261.9766,1041.6917
262.1639,1041.175
262.3512,1038.2917
262.5384,1037.0917
262.7257,1039.25
262.9129,1037.5333
263.1001,1035.9083
263.2873,1038.575
263.4745,1037.6917
263.6617,1032.0333
263.8488,1033.2667
264.0359,1032.275
264.2231,1031.9167
264.4101,1031.3583
264.5972,1031.1167
264.7842,1031.6667
264.9713,1034.2833
265.1583,1030.6583
265.3453,1029.4583
265.5323,1029.3917
265.7193,1029.1583
265.9062,1030.25
266.0931,1028.5167
266.2801,1027.6833
266.4669,1027.7583
266.6538,1026.1667
266.8407,1026.0667
267.0276,1024.5167
267.2143,1023.3083
267.4012,1023.9583
267.588,1018.9667
267.7747,1022.2917
267.9615,1020.6833
268.1482,1018.825
268.3349,1017.8833
268.5217,1016.2083
268.7083,1017.0083
268.895,1018.4833
269.0817,1017.1333
269.2682,1013.5
269.4549,1012.55
269.6415,1011.2333
269.8281,1009.6333
270.0146,1008.7
270.2012,1010.7417
270.3877,1009.325
270.5742,1007.5667
270.7607,1007.4167
270.9472,1007.1167
271.1336,1005.5833
271.32,1005.2583
271.5065,1002.525
271.6929,1002.7167
271.8792,1000.7333
272.0656,1001.8083
272.252,1000.8167
272.4383,999.5583
272.6246,1000.5
272.8109,999.75
272.9972,999.075
273.1835,1008.1333
273.3697,999.175
273.5559,998.725
273.7421,997.525
273.9283,996.125
274.1145,993.8417
274.3007,994.7667
274.4868,994.8167
274.6729,996.7333
274.859,997.175
275.0451,995.9667
275.2311,992.4833
275.4172,990.5167
275.6032,993.3
275.7892,993.3833
275.9752,993.4917
276.1612,992.7583
276.3472,994.85
276.5331,992.35
276.719,993.2083
276.9049,991.3167
277.0908,990.275
277.2767,988.5083
277.4625,988.95
277.6484,987.6667
277.8342,986.5333
278.02,986.5417
278.2057,990.8
278.3915,987.0167
278.5772,985.3583
278.763,987.4167
278.9487,985.5833
279.1343,988.9583
279.32,986.6667
279.5057,985.9667
279.6913,983.8917
279.877,983.675
280.0625,983.9833
280.2481,983.4
280.4337,983.2083
280.6192,982.7667
280.8048,983.2583
280.9903,982.775
281.1758,982.1417
281.3612,981.1167
281.5467,979.9833
281.7321,980.275
281.9175,980.35
282.1029,980.8333
282.2884,979.5
282.4737,977.075
282.6591,976.7833
282.8444,976.8417
283.0297,979.3083
283.215,976.9833
283.4002,978.2417
283.5855,976.525
283.7707,974.8417
283.956,973.275
284.1412,974.0333
284.3264,974.0167
284.5115,974.6083
284.6967,974.4833
284.8818,973.0
285.0669,973.95
285.252,972.9083
285.4371,973.525
285.6222,972.9083
285.8072,974.675
285.9922,971.9667
286.1772,973.7417
286.3622,974.3083
286.5472,972.4583
286.7321,970.9
286.9171,971.5333
287.102,971.325
287.2869,971.9
287.4717,975.9583
287.6566,974.825
287.8415,973.6167
288.0263,973.7667
288.2111,972.8417
288.3959,971.2167
288.5806,972.1333
288.7654,973.6167
288.9501,972.8333
289.1348,975.675
289.3195,974.0333
289.5042,976.3667
289.6889,975.6083
289.8735,975.1667
290.0581,975.1333
290.2428,973.0917
290.4273,974.1333
290.6119,974.9583
290.7965,974.625
290.981,974.8
291.1655,976.1417
291.35,974.4917
291.5345,975.15
291.719,972.9667
291.9034,971.8833
292.0878,975.3667
292.2722,974.7833
292.4566,975.4583
292.641,975.15
292.8253,975.6167
293.0096,974.1583
293.194,975.575
293.3783,975.65
293.5626,976.5667
293.7468,976.425
293.9311,977.425
294.1153,975.7167
294.2995,976.7083
294.4837,973.375
294.6678,974.4167
294.852,971.7667
295.0361,976.7167
295.2202,973.825
295.4043,974.8
295.5884,975.7083
295.7725,976.4083
295.9565,975.225
296.1405,974.8917
296.3246,974.725
296.5085,974.6167
296.6925,978.325
296.8764,979.1083
297.0603,977.7417
297.2443,977.4917
297.4282,977.475
297.612,979.4083
297.7959,976.7833
297.9797,977.9667
298.1635,978.0583
298.3474,978.4833
298.5311,980.0
298.7149,980.9167
298.8987,978.8333
299.0823,978.0083
299.2661,977.4917
299.4498,975.6417
299.6334,975.2583
299.8171,976.9
300.0007,977.4083
300.1843,978.3333
300.368,977.3417
300.5515,977.6
300.7351,976.7
300.9186,977.2333
301.1021,977.225
301.2857,975.9167
301.4691,975.7833
301.6526,978.0333
301.8361,976.5417
302.0195,976.5
302.2029,979.9417
302.3863,978.45
302.5697,977.9333
302.753,977.4417
302.9364,978.5
303.1197,978.55
303.303,979.6417
303.4863,979.0667
303.6696,977.7583
303.8528,976.5333
304.036,977.9083
304.2192,978.2667
304.4024,977.975
304.5856,976.5917
304.7688,975.9167
304.9519,977.8917
305.135,977.4417
305.3181,978.325
305.5012,976.1167
305.6842,978.4583
305.8673,977.9667
306.0504,979.3417
306.2333,975.8417
306.4163,976.1083
306.5993,977.5333
306.7822,976.3667
306.9652,978.3833
307.1481,977.8417
307.331,975.8667
307.5139,974.1833
307.6967,975.2833
307.8796,977.8833
308.0624,975.4667
308.2452,977.05
308.428,973.6
308.6107,973.7333
308.7935,973.3583
308.9762,976.5
309.1589,973.725
309.3416,973.7333
309.5243,975.6833
309.7069,974.525
309.8896,974.15
310.0721,973.2
310.2548,973.025
310.4373,974.4417
310.6199,975.0667
310.8024,975.5167
310.985,974.25
311.1674,973.9
311.3499,975.5083
311.5324,973.175
311.7148,976.5833
311.8973,974.9917
312.0797,979.0833
312.2621,974.0667
312.4445,977.3417
312.6268,975.2667
312.8091,976.6333
312.9915,976.825
313.1738,976.6333
313.356,972.1167
313.5383,971.9833
313.7206,972.3
313.9027,970.1333
314.085,971.1917
314.2672,970.2833
314.4493,973.4167
314.6314,971.25
314.8136,971.1
314.9957,969.9083
315.1778,970.55
315.3598,969.3
315.5419,971.4917
315.724,970.0833
315.9059,971.2333
316.088,970.3333
316.2699,971.3417
316.4519,971.375
316.6338,970.9667
316.8157,968.8
316.9977,967.2667
317.1795,969.5333
317.3614,970.4167
317.5432,972.0083
317.7251,970.025
317.9069,968.5167
318.0887,969.025
318.2704,968.375
318.4522,969.6417
318.6339,968.8667
318.8156,974.9833
318.9973,969.275
319.179,972.0667
319.3607,971.6833
319.5423,973.1167
319.7239,972.0833
319.9055,972.6417
320.0871,971.55
320.2687,969.7167
320.4502,970.6583
320.6317,968.1417
320.8132,969.5917
320.9947,971.9833
321.1761,970.9
321.3576,969.875
321.5391,972.0
321.7205,972.1167
321.9019,969.7333
322.0832,972.9333
322.2646,970.5
322.4459,970.975
322.6272,969.9417
322.8085,972.7917
322.9898,971.9667
323.1711,971.2833
323.3523,968.7583
323.5335,969.2583
323.7147,970.1333
323.8959,972.8917
324.0771,973.0667
324.2582,972.7667
324.4393,972.475
324.6204,972.5417
324.8015,975.45
324.9826,975.1583
325.1637,975.2583
325.3447,975.8667
325.5257,974.4833
325.7067,975.9083
325.8877,975.2583
326.0686,974.275
326.2496,975.65
326.4305,974.1083
326.6114,975.8667
326.7922,974.2417
326.9731,975.0
327.1539,976.5333
327.3347,974.025
327.5155,972.3
327.6963,975.0583
327.8771,976.9083
328.0578,974.2417
328.2385,975.8
328.4193,975.5667
328.5999,972.7083
328.7806,971.55
328.9613,974.9167
329.1419,970.8583
329.3225,970.3833
329.5031,973.025
329.6837,969.6167
329.8642,969.8417
330.0447,970.15
330.2252,969.7583
330.4057,969.575
330.5862,971.1167
330.7667,971.4833
330.9471,971.3833
331.1275,972.1833
331.3079,972.4917
331.4883,973.5583
331.6687,973.475
331.849,973.9417
332.0293,970.525
332.2096,967.8583
332.3899,970.0167
332.5702,969.2083
332.7504,973.1417
332.9306,972.1083
333.1108,971.3917
333.291,968.1417
333.4712,969.7333
333.6514,969.9
333.8315,970.475
334.0116,969.175
334.1917,972.3667
334.3717,971.1417
334.5518,970.2333
334.7318,972.3
334.9119,968.25
335.0918,969.6417
335.2718,970.3417
335.4518,972.75
335.6317,971.875
335.8116,971.225
335.9915,970.8583
336.1714,968.4333
336.3513,970.7917
336.5311,969.4083
336.7109,969.9
336.8907,971.5417
337.0705,969.0833
337.2502,965.7667
337.43,967.875
337.6097,967.4167
337.7894,964.7167
337.9691,963.2083
338.1488,967.175
338.3284,968.575
338.508,968.3083
338.6877,967.8333
338.8672,970.8167
339.0468,969.225
339.2263,968.75
339.4059,974.15
339.5854,972.4417
339.7649,967.9667
339.9443,966.6833
340.1238,966.1917
340.3032,969.6833
340.4826,966.0417
340.662,964.3083
340.8414,962.9333
341.0207,961.25
341.2001,963.875
341.3794,964.5667
341.5587,964.0
341.738,964.475
341.9172,963.2333
342.0965,965.4333
342.2757,990.275
342.4549,959.6167
342.6341,961.525
342.8132,962.2167
342.9923,964.1333
343.1715,965.0833
343.3506,965.4417
343.5296,962.8667
343.7087,960.425
343.8878,960.0083
344.0668,959.8583
344.2458,958.275
344.4248,957.1667
344.6037,957.6083
344.7827,957.3583
344.9616,955.5833
345.1405,959.0167
345.3194,959.7417
345.4982,956.3
345.6771,955.525
345.8559,957.7333
346.0347,956.3167
346.2135,954.15
346.3923,957.0
346.571,955.5833
346.7498,957.1333
346.9285,954.3917
347.1071,956.0667
347.2859,953.2583
347.4645,952.2083
347.6431,953.0583
347.8217,954.2417
348.0003,952.1583
348.1789,952.8667
348.3574,952.3333
348.5359,951.7167
348.7145,952.0833
348.893,951.625
349.0714,951.6583
349.2499,953.0
349.4283,948.8083
349.6068,948.5167
349.7852,947.4167
349.9635,947.8
350.1419,944.6333
350.3202,945.425
350.4985,946.0667
350.6768,945.975
350.8551,944.7833
351.0334,944.5167
351.2116,943.0667
351.3898,941.4083
351.568,941.2583
351.7462,944.3417
351.9243,940.825
352.1025,938.4167
352.2806,940.4
352.4587,939.2667
352.6368,937.1833
352.8148,936.45
352.9929,936.4167
353.1709,937.4583
353.3489,937.2167
353.5268,934.575
353.7048,933.5917
353.8828,935.5333
354.0607,933.1167
354.2386,933.5917
354.4165,933.8333
354.5943,931.375
354.7722,930.6083
354.95,934.025
355.1278,933.3333
355.3056,929.5
355.4833,930.5
355.6611,927.0833
355.8388,927.275
356.0165,928.15
356.1942,927.3833
356.3719,928.3417
356.5495,925.0
356.7271,925.9917
356.9047,926.8167
357.0823,926.55
357.2599,925.5583
357.4374,923.3667
357.6149,924.9167
357.7924,922.4417
357.9699,921.85
358.1474,922.7917
358.3248,919.9833
358.5023,920.475
358.6797,918.8167
358.8571,918.85
359.0344,915.4417
359.2118,915.275
359.3891,915.6
359.5664,916.7333
359.7437,914.7
359.9209,913.1667
360.0982,912.0667
360.2754,911.0917
360.4526,912.4167
360.6298,912.2667
360.807,908.55
360.9841,911.0083
361.1613,911.6417
361.3383,912.3833
361.5154,913.5083
361.6925,913.6583
361.8695,912.9583
362.0466,908.9167
362.2236,907.825
362.4005,905.4833
362.5775,904.375
362.7545,900.7417
362.9314,902.9917
363.1083,904.65
363.2852,906.475
363.462,902.6583
363.6389,901.6917
363.8157,901.2417
363.9925,910.375
364.1693,895.1
364.346,895.7583
364.5228,895.0
364.6996,895.825
364.8762,900.225
365.0529,902.3917
365.2296,900.15
365.4062,899.525
365.5829,899.3333
365.7595,896.4333
365.9361,897.175
366.1126,905.4917
366.2892,918.4
366.4657,924.1
366.6422,923.0333
366.8186,921.1417
366.9951,918.0833
367.1716,920.3583
367.348,924.9167
367.5244,917.3833
367.7008,909.475
367.8772,911.5167
368.0535,923.3333
368.2298,937.4
368.4061,933.6833
368.5824,926.6667
368.7586,924.6
368.9349,914.6833
369.1111,902.6417
369.2873,896.2833
369.4635,894.8167
369.6396,892.1667
369.8158,894.9417
369.9919,906.55
370.168,907.1583
370.3441,903.5083
370.5202,899.4333
370.6962,894.7667
370.8722,890.975
371.0482,887.425
371.2242,890.7667
371.4002,894.125
371.5761,892.4167
371.752,892.825
371.9279,894.0
372.1038,893.925
372.2796,890.3083
372.4555,891.0333
372.6313,889.5
372.8071,888.2333
372.9829,888.575
373.1586,891.8667
373.3344,889.55
373.5101,884.9583
373.6858,886.3417
373.8615,888.1583
374.0371,889.25
374.2127,886.3333
374.3884,884.7917
374.564,884.2833
374.7395,885.975
374.9151,887.1083
375.0906,894.1833
375.2661,890.9
375.4416,889.9667
375.6171,893.075
375.7925,896.575
375.968,893.2917
376.1434,890.7583
376.3188,890.7583
376.4941,892.2583
376.6695,895.1
376.8448,895.1583
377.0201,898.925
377.1954,899.5167
377.3707,899.1333
377.5459,906.3167
377.7212,915.2583
377.8964,920.8333
378.0715,919.35
378.2467,917.8167
378.4218,911.3667
378.597,909.1333
378.7721,909.8833
378.9472,917.0917
379.1222,926.7167
379.2973,932.8417
379.4723,956.6833
379.6473,975.3667
379.8223,963.2417
379.9972,947.7583
380.1722,945.9333
380.3471,933.025
380.522,919.7833
380.6969,915.25
380.8717,911.375
381.0466,910.925
381.2214,916.475
381.3962,914.1
381.571,910.4417
381.7457,909.625
381.9204,911.8917
382.0952,913.2667
382.2699,920.7917
382.4445,927.6167
382.6192,934.3
382.7938,942.1583
382.9685,945.95
383.1431,936.575
383.3176,931.1833
383.4922,929.8083
383.6667,930.2667
383.8412,921.9917
384.0157,921.8333
384.1902,921.675
384.3646,922.675
384.5391,925.6417
384.7134,939.1333
384.8878,953.5333
385.0622,946.9917
385.2365,934.0333
385.4109,930.7333
385.5852,938.7917
385.7594,961.6833
385.9337,978.6083
386.1079,996.4333
386.2822,1002.125
386.4564,988.5667
386.6306,989.6417
386.8047,1000.1667
386.9789,1017.6667
387.153,1023.7167
387.3271,1008.4167
387.5012,1006.025
387.6752,1009.7833
387.8492,1013.725
388.0233,992.2917
388.1972,981.0333
388.3712,980.725
388.5452,991.7833
388.7191,1008.4667
388.893,1014.9917
389.0669,985.3333
389.2408,954.5167
389.4146,936.7167
389.5884,931.7333
389.7623,922.725
389.9361,914.825
390.1098,913.475
390.2835,916.5083
390.4573,918.0417
390.631,922.5667
390.8047,925.4167
390.9784,925.5333
391.152,923.7
391.3256,926.85
391.4992,927.3167
391.6728,935.0083
391.8464,937.0917
392.0199,933.6083
392.1934,933.2917
392.3669,945.1083
392.5403,953.075
392.7138,960.1417
392.8873,958.9583
393.0607,961.6417
393.2341,961.7667
393.4074,960.4833
393.5808,956.55
393.7542,955.9333
393.9274,952.4583
394.1007,957.3583
394.274,963.35
394.4472,976.3417
394.6205,987.9833
394.7937,993.1333
394.9668,993.125
395.14,976.2333
395.3131,959.8917
395.4863,956.625
395.6594,953.0583
395.8325,951.7333
396.0055,955.2667
396.1786,962.4333
396.3516,957.2
396.5246,947.9917
396.6975,948.4917
396.8705,959.0167
397.0434,957.5167
397.2163,953.4583
397.3892,951.6333
397.5621,963.0833
397.735,976.9083
397.9077,978.8417
398.0806,983.2833
398.2534,999.8667
398.4261,989.425
398.5989,984.6833
398.7716,991.5917
398.9443,1023.8333
399.117,1039.225
399.2896,1022.1917
399.4623,1001.5833
399.6349,1003.1833
399.8075,988.7
399.9801,971.3167
400.1526,957.9333
400.3252,956.55
400.4977,960.1167
400.6702,949.9583
400.8427,939.3667
401.0151,934.0083
401.1875,932.2083
401.36,927.1667
401.5323,919.0667
401.7047,918.4417
401.877,921.7583
402.0494,929.85
402.2216,933.4
402.394,937.9167
402.5662,948.9167
402.7385,963.3083
402.9107,954.0417
403.0829,942.275
403.2551,937.7667
403.4272,938.0
403.5994,939.45
403.7715,941.225
403.9436,940.375
404.1156,942.4083
