Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-03 02:43:16.502026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.145
218.2508,1636.03
218.442,1667.2167
218.6332,1703.76
218.8244,1737.0267
219.0156,1773.48
219.2067,1811.99
219.3979,1851.6067
219.589,1890.4833
219.7801,1931.8817
219.9712,1974.8717
220.1623,2018.9167
220.3533,2066.0183
220.5444,2111.8517
220.7354,2158.4683
220.9264,2207.5267
221.1174,2261.165
221.3083,2313.7067
221.4993,2365.98
221.6902,2417.01
221.8812,2474.9933
222.0721,2533.6733
222.263,2592.6517
222.4538,2655.03
222.6447,2718.4267
222.8355,2783.0967
223.0264,2846.5817
223.2172,2913.5183
223.408,2982.6067
223.5987,3052.305
223.7895,3123.395
223.9802,3195.92
224.1709,3269.74
224.3616,3347.21
224.5524,3425.0033
224.743,3503.9233
224.9337,3581.805
225.1243,3669.3983
225.315,3750.8817
225.5056,3831.2983
225.6962,3918.3233
225.8867,4005.285
226.0773,4092.155
226.2678,4181.4317
226.4584,4272.595
226.6489,4364.88
226.8394,4450.5633
227.0298,4544.895
227.2203,4646.1317
227.4108,4749.87
227.6012,4850.5433
227.7916,4947.355
227.982,5047.3917
228.1723,5145.395
228.3627,5249.8283
228.5531,5350.24
228.7434,5455.2067
228.9337,5561.1233
229.124,5669.7567
229.3143,5777.7583
229.5045,5897.1217
229.6948,6015.6233
229.885,6136.1167
230.0752,6258.6167
230.2654,6380.0417
230.4556,6499.5533
230.6457,6616.5267
230.8358,6735.755
231.026,6855.47
231.2161,6975.2383
231.4062,7102.0867
231.5963,7221.1217
231.7863,7346.1417
231.9764,7478.515
232.1664,7610.7833
232.3564,7747.5833
232.5464,7878.72
232.7364,8012.2883
232.9263,8141.7733
233.1163,8280.015
233.3062,8420.495
233.4961,8567.5633
233.686,8703.7283
233.8758,8825.3017
234.0657,8952.51
234.2555,9092.53
234.4454,9231.4933
234.6352,9368.9417
234.825,9504.8333
235.0147,9633.4783
235.2045,9770.2467
235.3942,9900.705
235.5839,10038.67
235.7737,10169.9217
235.9633,10299.9433
236.153,10449.0883
236.3427,10591.08
236.5323,10724.7083
236.7219,10853.8183
236.9115,10971.63
237.1011,11095.625
237.2907,11232.1683
237.4803,11370.325
237.6698,11495.3417
237.8593,11628.36
238.0488,11758.025
238.2383,11891.21
238.4278,12017.57
238.6172,12164.0367
238.8066,12294.4167
238.9961,12426.315
239.1855,12566.675
239.3748,12695.0483
239.5642,12818.23
239.7536,12950.1183
239.9429,13078.7567
240.1322,13190.7517
240.3215,13314.2917
240.5108,13441.3333
240.7001,13571.71
240.8893,13693.1867
241.0786,13815.7533
241.2677,13930.19
241.457,14063.4833
241.6461,14161.935
241.8353,14267.2583
242.0244,14366.9067
242.2136,14470.0983
242.4027,14578.8917
242.5918,14684.225
242.7809,14787.09
242.9699,14849.9117
243.159,14914.255
243.348,15043.5333
243.537,15185.3467
243.726,15298.4767
243.915,15405.8267
244.1039,15502.3567
244.2929,15576.655
244.4818,15605.945
244.6707,15697.8617
244.8596,15834.01
245.0485,15962.755
245.2373,16094.8483
245.4262,16219.01
245.615,16320.6467
245.8038,16408.1483
245.9926,16508.8117
246.1814,16613.77
246.3701,16636.6467
246.5589,16645.015
246.7476,16729.8317
246.9363,16872.1717
247.1249,16994.3133
247.3136,17108.1817
247.5023,17213.6483
247.6909,17332.0
247.8795,17426.2817
248.0681,17537.1617
248.2567,17627.6133
248.4453,17727.19
248.6338,17821.0667
248.8224,17876.8183
249.0109,17852.1567
249.1994,17903.19
249.3878,18034.75
249.5763,18149.0983
249.7648,18251.9733
249.9532,18353.045
250.1416,18467.6417
250.33,18583.0833
250.5183,18697.085
250.7067,18777.3617
250.8951,18859.525
251.0834,18934.605
251.2717,19012.0833
251.46,19085.6683
251.6483,19162.535
251.8365,19218.0433
252.0247,19211.23
252.213,19267.4767
252.4012,19353.9417
252.5894,19478.3167
252.7775,19560.995
252.9657,19633.6883
253.1538,19732.5117
253.3419,19808.2483
253.53,19864.5883
253.7181,19932.5367
253.9062,20004.3483
254.0942,20067.2183
254.2823,20119.4033
254.4703,20160.36
254.6583,20217.815
254.8463,20277.035
255.0342,20311.8967
255.2222,20351.3
255.4101,20375.585
255.598,20362.1283
255.7859,20416.3917
255.9738,20509.6517
256.1616,20602.205
256.3495,20690.8183
256.5373,20758.8867
256.7251,20862.4017
256.9129,20929.275
257.1006,20992.6217
257.2884,21069.255
257.4761,21145.7233
257.6638,21203.1667
257.8515,21233.7017
258.0392,21274.83
258.2269,21312.1517
258.4146,21350.145
258.6022,21399.1817
258.7898,21417.1283
258.9774,21440.9133
259.165,21487.5433
259.3525,21530.1383
259.5401,21546.8233
259.7276,21591.3067
259.9151,21640.6767
260.1026,21678.3783
260.2901,21733.26
260.4776,21781.1033
260.665,21867.6783
260.8524,21940.615
261.0398,22009.7133
261.2272,22040.9583
261.4146,22046.4517
261.6019,22084.315
261.7893,22128.725
261.9766,22159.8183
262.1639,22206.875
262.3512,22207.4567
262.5384,22213.8733
262.7257,22224.875
262.9129,22238.16
263.1001,22250.8083
263.2873,22291.595
263.4745,22317.9783
263.6617,22286.5983
263.8488,22309.655
264.0359,22333.695
264.2231,22351.765
264.4101,22371.9867
264.5972,22398.04
264.7842,22414.5333
264.9713,22421.6817
265.1583,22421.9917
265.3453,22439.9833
265.5323,22466.6633
265.7193,22488.1267
265.9062,22522.3667
266.0931,22534.3033
266.2801,22534.2683
266.4669,22557.34
266.6538,22578.085
266.8407,22604.21
267.0276,22586.0167
267.2143,22573.535
267.4012,22593.3267
267.588,22557.4167
267.7747,22555.99
267.9615,22555.85
268.1482,22549.7717
268.3349,22552.4633
268.5217,22550.475
268.7083,22519.295
268.895,22501.7783
269.0817,22520.9667
269.2682,22515.5183
269.4549,22485.8667
269.6415,22433.7167
269.8281,22419.775
270.0146,22440.8433
270.2012,22448.3683
270.3877,22457.1517
270.5742,22444.8533
270.7607,22432.835
270.9472,22420.8867
271.1336,22406.0567
271.32,22383.9967
271.5065,22361.5017
271.6929,22350.3217
271.8792,22362.4183
272.0656,22351.95
272.252,22352.4233
272.4383,22344.1417
272.6246,22325.6467
272.8109,22306.5367
272.9972,22338.085
273.1835,22343.9917
273.3697,22354.655
273.5559,22348.5583
273.7421,22346.1117
273.9283,22331.325
274.1145,22312.7383
274.3007,22303.9917
274.4868,22305.7567
274.6729,22327.9817
274.859,22325.91
275.0451,22317.0267
275.2311,22249.6183
275.4172,22252.2617
275.6032,22260.7967
275.7892,22273.3683
275.9752,22265.6083
276.1612,22275.2767
276.3472,22242.2817
276.5331,22226.55
276.719,22216.8633
276.9049,22212.7783
277.0908,22181.75
277.2767,22172.955
277.4625,22167.1283
277.6484,22151.56
277.8342,22119.4467
278.02,22104.35
278.2057,22111.0217
278.3915,22127.8317
278.5772,22117.86
278.763,22080.91
278.9487,22091.8333
279.1343,22102.5183
279.32,22081.41
279.5057,22041.1267
279.6913,21975.5617
279.877,21954.365
280.0625,21942.5833
280.2481,21899.365
280.4337,21860.705
280.6192,21875.875
280.8048,21887.0433
280.9903,21854.845
281.1758,21816.6633
281.3612,21771.8783
281.5467,21750.9917
281.7321,21766.3667
281.9175,21764.8117
282.1029,21748.5233
282.2884,21737.55
282.4737,21697.5383
282.6591,21659.3217
282.8444,21647.085
283.0297,21625.9983
283.215,21617.6183
283.4002,21603.6483
283.5855,21558.7167
283.7707,21489.455
283.956,21458.46
284.1412,21430.6367
284.3264,21430.19
284.5115,21444.9983
284.6967,21446.6833
284.8818,21409.8667
285.0669,21356.345
285.252,21341.775
285.4371,21331.1267
285.6222,21291.785
285.8072,21257.745
285.9922,21230.5867
286.1772,21229.2483
286.3622,21232.5167
286.5472,21191.635
286.7321,21146.53
286.9171,21155.4683
287.102,21142.6583
287.2869,21149.7083
287.4717,21174.3867
287.6566,21160.7217
287.8415,21140.515
288.0263,21119.3217
288.2111,21063.2067
288.3959,21006.7683
288.5806,20988.7467
288.7654,20988.1033
288.9501,21027.6233
289.1348,21024.2567
289.3195,21010.5533
289.5042,21003.3933
289.6889,21011.675
289.8735,20951.4283
290.0581,20920.625
290.2428,20872.1017
290.4273,20857.9983
290.6119,20870.405
290.7965,20852.2917
290.981,20836.5967
291.1655,20817.295
291.35,20752.365
291.5345,20704.7267
291.719,20696.8117
291.9034,20693.9683
292.0878,20711.9033
292.2722,20693.7783
292.4566,20662.6117
292.641,20655.8333
292.8253,20642.1733
293.0096,20612.1933
293.194,20607.5933
293.3783,20594.3533
293.5626,20594.3683
293.7468,20585.1117
293.9311,20577.675
294.1153,20527.7167
294.2995,20451.0017
294.4837,20402.1483
294.6678,20356.215
294.852,20327.0133
295.0361,20323.1883
295.2202,20322.45
295.4043,20323.3667
295.5884,20301.2633
295.7725,20281.395
295.9565,20256.67
296.1405,20199.4983
296.3246,20170.3333
296.5085,20187.295
296.6925,20202.5
296.8764,20187.9283
297.0603,20159.925
297.2443,20131.255
297.4282,20090.5233
297.612,20041.5833
297.7959,20003.0417
297.9797,19975.985
298.1635,19933.5517
298.3474,19949.5383
298.5311,19960.82
298.7149,19911.7283
298.8987,19855.0317
299.0823,19824.38
299.2661,19778.52
299.4498,19707.885
299.6334,19698.5467
299.8171,19693.96
300.0007,19672.2567
300.1843,19653.85
300.368,19631.5683
300.5515,19604.0983
300.7351,19581.595
300.9186,19564.14
301.1021,19527.465
301.2857,19513.555
301.4691,19496.2183
301.6526,19496.2083
301.8361,19457.9633
302.0195,19417.51
302.2029,19394.485
302.3863,19380.3233
302.5697,19341.5283
302.753,19333.9767
302.9364,19336.335
303.1197,19344.1183
303.303,19324.9733
303.4863,19275.3267
303.6696,19209.695
303.8528,19156.235
304.036,19129.72
304.2192,19131.745
304.4024,19110.98
304.5856,19070.1983
304.7688,19051.7767
304.9519,19042.035
305.135,19012.88
305.3181,18986.27
305.5012,18963.0583
305.6842,18959.7517
305.8673,18938.5633
306.0504,18899.89
306.2333,18842.17
306.4163,18825.5533
306.5993,18797.225
306.7822,18783.3867
306.9652,18769.645
307.1481,18735.2033
307.331,18708.4767
307.5139,18674.9033
307.6967,18633.3633
307.8796,18601.8383
308.0624,18574.1067
308.2452,18537.9967
308.428,18508.5917
308.6107,18496.1133
308.7935,18472.7583
308.9762,18451.015
309.1589,18430.7733
309.3416,18400.695
309.5243,18364.7017
309.7069,18342.78
309.8896,18311.39
310.0721,18283.9033
310.2548,18270.7967
310.4373,18247.2283
310.6199,18246.0633
310.8024,18209.59
310.985,18198.6317
311.1674,18151.2783
311.3499,18099.32
311.5324,18087.8467
311.7148,18095.91
311.8973,18060.355
312.0797,18037.74
312.2621,18024.185
312.4445,17994.65
312.6268,17964.0967
312.8091,17945.795
312.9915,17894.7983
313.1738,17867.0517
313.356,17828.925
313.5383,17785.2533
313.7206,17772.9267
313.9027,17736.2667
314.085,17715.4317
314.2672,17702.1683
314.4493,17691.94
314.6314,17686.3917
314.8136,17680.2383
314.9957,17643.05
315.1778,17602.8183
315.3598,17582.895
315.5419,17574.6467
315.724,17563.0233
315.9059,17542.0733
316.088,17517.7383
316.2699,17521.2067
316.4519,17498.875
316.6338,17461.1917
316.8157,17399.0683
316.9977,17372.28
317.1795,17377.3683
317.3614,17376.1617
317.5432,17363.1167
317.7251,17331.6967
317.9069,17284.755
318.0887,17266.2383
318.2704,17235.535
318.4522,17218.9967
318.6339,17218.19
318.8156,17235.6417
318.9973,17213.0117
319.179,17214.2167
319.3607,17216.7
319.5423,17214.0833
319.7239,17195.9817
319.9055,17168.72
320.0871,17148.34
320.2687,17131.8
320.4502,17106.6567
320.6317,17074.6067
320.8132,17071.8833
320.9947,17063.36
321.1761,17066.755
321.3576,17056.99
321.5391,17049.2283
321.7205,17031.7367
321.9019,16997.4083
322.0832,16957.1967
322.2646,16928.425
322.4459,16904.8317
322.6272,16880.7717
322.8085,16860.155
322.9898,16843.5183
323.1711,16815.4567
323.3523,16792.4917
323.5335,16781.1383
323.7147,16807.675
323.8959,16833.9867
324.0771,16829.1633
324.2582,16805.0017
324.4393,16792.2433
324.6204,16789.4417
324.8015,16780.7517
324.9826,16790.635
325.1637,16817.0083
325.3447,16807.3517
325.5257,16800.385
325.7067,16786.1533
325.8877,16742.3717
326.0686,16679.9117
326.2496,16653.835
326.4305,16627.13
326.6114,16621.385
326.7922,16620.3533
326.9731,16623.4133
327.1539,16609.3217
327.3347,16601.8333
327.5155,16598.6683
327.6963,16619.9117
327.8771,16618.805
328.0578,16577.2167
328.2385,16518.3783
328.4193,16506.1117
328.5999,16487.215
328.7806,16465.2483
328.9613,16468.495
329.1419,16456.6383
329.3225,16454.7283
329.5031,16424.615
329.6837,16392.9517
329.8642,16375.2383
330.0447,16357.8317
330.2252,16337.675
330.4057,16305.2083
330.5862,16292.6983
330.7667,16298.085
330.9471,16324.925
331.1275,16314.7567
331.3079,16261.3583
331.4883,16235.9
331.6687,16237.6867
331.849,16210.61
332.0293,16180.625
332.2096,16162.2617
332.3899,16158.32
332.5702,16165.2817
332.7504,16172.9717
332.9306,16173.3117
333.1108,16139.83
333.291,16100.2183
333.4712,16098.2967
333.6514,16111.2167
333.8315,16094.7533
334.0116,16083.73
334.1917,16080.5783
334.3717,16083.9483
334.5518,16084.885
334.7318,16059.755
334.9119,16047.0617
335.0918,16043.355
335.2718,16038.755
335.4518,16033.5767
335.6317,16018.6817
335.8116,16026.43
335.9915,16018.785
336.1714,15969.2833
336.3513,15950.3083
336.5311,15956.01
336.7109,15966.35
336.8907,15941.0417
337.0705,15888.7283
337.2502,15836.16
337.43,15821.225
337.6097,15784.5717
337.7894,15767.27
337.9691,15771.2817
338.1488,15779.7067
338.3284,15781.4233
338.508,15796.9683
338.6877,15792.855
338.8672,15776.26
339.0468,15741.845
339.2263,15717.7033
339.4059,15722.3433
339.5854,15756.9017
339.7649,15735.285
339.9443,15716.5517
340.1238,15713.4833
340.3032,15713.2917
340.4826,15714.4833
340.662,15679.5217
340.8414,15640.5283
341.0207,15650.0417
341.2001,15661.8183
341.3794,15660.5583
341.5587,15693.8833
341.738,15678.0767
341.9172,15637.6783
342.0965,15618.49
342.2757,15561.3267
342.4549,15504.1267
342.6341,15510.1733
342.8132,15504.095
342.9923,15543.0933
343.1715,15582.6283
343.3506,15607.1633
343.5296,15534.6583
343.7087,15487.4433
343.8878,15459.6317
344.0668,15447.1367
344.2458,15436.7267
344.4248,15402.96
344.6037,15390.0433
344.7827,15388.105
344.9616,15363.4383
345.1405,15364.8633
345.3194,15367.6917
345.4982,15333.7017
345.6771,15308.045
345.8559,15307.255
346.0347,15303.18
346.2135,15280.475
346.3923,15287.6033
346.571,15276.135
346.7498,15233.8517
346.9285,15250.1117
347.1071,15224.915
347.2859,15181.1517
347.4645,15203.4683
347.6431,15232.11
347.8217,15258.9633
348.0003,15281.615
348.1789,15229.95
348.3574,15155.2283
348.5359,15109.645
348.7145,15072.2833
348.893,15076.8717
349.0714,15076.295
349.2499,15036.0867
349.4283,14997.6683
349.6068,14955.3117
349.7852,14936.0433
349.9635,14942.955
350.1419,14939.4983
350.3202,14912.7633
350.4985,14873.1633
350.6768,14849.2333
350.8551,14831.3483
351.0334,14816.1117
351.2116,14787.7217
351.3898,14795.29
351.568,14779.9533
351.7462,14778.255
351.9243,14761.3117
352.1025,14730.7367
352.2806,14710.515
352.4587,14704.9533
352.6368,14690.2433
352.8148,14649.5817
352.9929,14612.65
353.1709,14612.115
353.3489,14602.4467
353.5268,14572.7517
353.7048,14545.6433
353.8828,14529.0483
354.0607,14498.8783
354.2386,14491.7367
354.4165,14469.58
354.5943,14453.165
354.7722,14445.0133
354.95,14460.585
355.1278,14455.8483
355.3056,14416.04
355.4833,14359.2667
355.6611,14310.2917
355.8388,14272.4717
356.0165,14246.925
356.1942,14258.4117
356.3719,14287.8883
356.5495,14274.0733
356.7271,14252.3467
356.9047,14248.535
357.0823,14240.2733
357.2599,14239.5883
357.4374,14219.4767
357.6149,14171.9167
357.7924,14126.3117
357.9699,14112.775
358.1474,14100.6183
358.3248,14059.8383
358.5023,14032.9667
358.6797,13997.0167
358.8571,13973.765
359.0344,13958.81
359.2118,13911.09
359.3891,13891.8567
359.5664,13869.535
359.7437,13851.9167
359.9209,13807.8167
360.0982,13765.325
360.2754,13735.3483
360.4526,13754.5667
360.6298,13761.8267
360.807,13754.325
360.9841,13734.0733
361.1613,13691.105
361.3383,13697.4667
361.5154,13702.4767
361.6925,13675.4367
361.8695,13650.4617
362.0466,13626.6433
362.2236,13607.5967
362.4005,13595.9233
362.5775,13575.5717
362.7545,13508.0233
362.9314,13476.77
363.1083,13490.8117
363.2852,13502.6317
363.462,13486.1267
363.6389,13465.8667
363.8157,13445.7883
363.9925,13406.7733
364.1693,13399.885
364.346,13351.3367
364.5228,13347.5183
364.6996,13366.5617
364.8762,13363.9733
365.0529,13367.2683
365.2296,13340.4917
365.4062,13347.2633
365.5829,13328.5283
365.7595,13288.3417
365.9361,13299.35
366.1126,13283.3183
366.2892,13324.9867
366.4657,13487.7467
366.6422,13632.3217
366.8186,13601.4383
366.9951,13666.3033
367.1716,13597.6767
367.348,13528.2467
367.5244,13610.2133
367.7008,13654.1133
367.8772,13660.1933
368.0535,13430.455
368.2298,13415.4217
368.4061,13526.585
368.5824,13427.5733
368.7586,13508.8133
368.9349,13564.7317
369.1111,13441.9583
369.2873,13327.3733
369.4635,13343.37
369.6396,13397.45
369.8158,13254.6733
369.9919,13197.415
370.168,13194.3283
370.3441,13219.7683
370.5202,13135.465
370.6962,13054.5067
370.8722,13012.1867
371.0482,13018.0467
371.2242,13044.1017
371.4002,13133.11
371.5761,13175.2883
371.752,13083.9183
371.9279,13092.8517
372.1038,13130.26
372.2796,13074.0167
372.4555,13045.7
372.6313,13076.5233
372.8071,13027.9167
372.9829,12976.805
373.1586,12976.4533
373.3344,13028.2633
373.5101,12985.1933
373.6858,12990.3833
373.8615,12953.1533
374.0371,12953.135
374.2127,13059.1667
374.3884,13087.5767
374.564,13020.975
374.7395,12991.84
374.9151,13034.2117
375.0906,13212.5633
375.2661,13342.5317
375.4416,13240.8317
375.6171,13293.07
375.7925,13431.0083
375.968,13473.1867
376.1434,13318.0467
376.3188,13180.2067
376.4941,13151.2633
376.6695,13214.2133
376.8448,13275.5083
377.0201,13323.2483
377.1954,13254.765
377.3707,13329.3617
377.5459,13369.2233
377.7212,13465.0517
377.8964,13806.2367
378.0715,13968.3117
378.2467,13696.1317
378.4218,13814.1817
378.597,13696.1667
378.7721,13520.4683
378.9472,13617.09
379.1222,13673.02
379.2973,13934.9933
379.4723,14393.2517
379.6473,14534.8967
379.8223,14169.7333
379.9972,13786.415
380.1722,13635.475
380.3471,13580.72
380.522,13621.2467
380.6969,13578.3217
380.8717,13854.4683
381.0466,13793.0867
381.2214,13572.5967
381.3962,13523.8367
381.571,13396.86
381.7457,13330.2433
381.9204,13441.1867
382.0952,13427.6583
382.2699,13514.1867
382.4445,13905.8317
382.6192,13977.835
382.7938,14277.69
382.9685,14572.14
383.1431,14225.2383
383.3176,13754.9433
383.4922,13586.3017
383.6667,13588.1033
383.8412,13577.405
384.0157,13459.0533
384.1902,13510.8033
384.3646,13685.0583
384.5391,13659.8283
384.7134,13616.03
384.8878,13754.895
385.0622,14047.945
385.2365,13997.5167
385.4109,13574.2567
385.5852,13472.37
385.7594,13516.0283
385.9337,13602.255
386.1079,13729.2767
386.2822,13936.5983
386.4564,14083.0783
386.6306,13784.09
386.8047,13835.0317
386.9789,14060.1867
387.153,14062.1233
387.3271,14538.8533
387.5012,14522.9067
387.6752,14747.8317
387.8492,15147.5533
388.0233,14988.57
388.1972,14648.5133
388.3712,14796.9633
388.5452,14730.0967
388.7191,14846.355
388.893,15252.865
389.0669,15330.59
389.2408,14605.6633
389.4146,13956.1833
389.5884,13609.3867
389.7623,13370.3
389.9361,13374.745
390.1098,13471.0283
390.2835,13626.3467
390.4573,13582.3017
390.631,13533.4583
390.8047,13755.6533
390.9784,13946.81
391.152,13790.9667
391.3256,13841.2
391.4992,14032.3017
391.6728,13819.85
391.8464,13859.3167
392.0199,14278.8783
392.1934,14325.4433
392.3669,14414.9317
392.5403,14755.28
392.7138,14784.7167
392.8873,15151.9533
393.0607,15571.5167
393.2341,15908.2933
393.4074,15952.725
393.5808,15266.595
393.7542,14715.1733
393.9274,14769.9667
394.1007,14523.7667
394.274,14661.0417
394.4472,14618.6983
394.6205,14646.0267
394.7937,15158.6083
394.9668,15505.2667
395.14,15181.1333
395.3131,14691.4283
395.4863,14256.68
395.6594,14260.73
395.8325,14133.805
396.0055,14053.8367
396.1786,14149.5917
396.3516,14234.2683
396.5246,14213.6967
396.6975,14067.39
396.8705,14109.545
397.0434,14701.9717
397.2163,14287.62
397.3892,14085.6617
397.5621,14390.1133
397.735,14661.93
397.9077,15091.9183
398.0806,15338.205
398.2534,14818.7167
398.4261,15084.81
398.5989,15299.8467
398.7716,16144.9483
398.9443,15906.055
399.117,15485.4267
399.2896,15050.205
399.4623,14943.68
399.6349,14868.135
399.8075,14646.2217
399.9801,14323.4817
400.1526,14407.37
400.3252,14000.7283
400.4977,13572.0533
400.6702,13527.2367
400.8427,13485.3583
401.0151,13694.455
401.1875,13738.275
401.36,13695.5317
401.5323,13792.1967
401.7047,13520.8267
401.877,13410.5317
402.0494,13335.4983
402.2216,13480.8133
402.394,13791.4783
402.5662,13662.5533
402.7385,13605.9033
402.9107,13542.7367
403.0829,13571.16
403.2551,13643.3467
403.4272,13486.3467
403.5994,13475.175
403.7715,13631.615
403.9436,13854.5433
404.1156,13769.0533
