Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-03 16:42:28.911447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.2383
218.2508,1623.5983
218.442,1655.165
218.6332,1689.9867
218.8244,1722.3967
219.0156,1757.845
219.2067,1795.145
219.3979,1832.3567
219.589,1871.92
219.7801,1910.9617
219.9712,1952.2333
220.1623,1995.415
220.3533,2039.9483
220.5444,2084.795
220.7354,2130.1667
220.9264,2176.8467
221.1174,2229.25
221.3083,2279.9
221.4993,2328.505
221.6902,2378.835
221.8812,2435.02
222.0721,2492.2083
222.263,2549.17
222.4538,2608.105
222.6447,2668.7367
222.8355,2731.3967
223.0264,2793.7283
223.2172,2856.6467
223.408,2922.7833
223.5987,2989.7033
223.7895,3057.205
223.9802,3127.79
224.1709,3198.6583
224.3616,3272.8783
224.5524,3347.7717
224.743,3423.29
224.9337,3498.0517
225.1243,3582.4183
225.315,3661.1283
225.5056,3737.9917
225.6962,3821.8
225.8867,3906.185
226.0773,3989.045
226.2678,4074.35
226.4584,4161.33
226.6489,4249.7817
226.8394,4331.2783
227.0298,4423.7483
227.2203,4518.9367
227.4108,4618.8933
227.6012,4715.1917
227.7916,4808.7517
227.982,4906.2583
228.1723,5000.15
228.3627,5098.495
228.5531,5194.9983
228.7434,5293.9433
228.9337,5395.2433
229.124,5500.4217
229.3143,5604.1483
229.5045,5716.965
229.6948,5830.55
229.885,5945.9933
230.0752,6064.625
230.2654,6179.97
230.4556,6297.1883
230.6457,6408.3233
230.8358,6520.4367
231.026,6636.5483
231.2161,6750.585
231.4062,6872.1083
231.5963,6985.4967
231.7863,7104.6483
231.9764,7230.9483
232.1664,7358.715
232.3564,7489.8383
232.5464,7613.915
232.7364,7740.9067
232.9263,7864.0717
233.1163,7997.985
233.3062,8132.2333
233.4961,8274.5633
233.686,8404.235
233.8758,8520.3767
234.0657,8641.9033
234.2555,8774.9167
234.4454,8909.595
234.6352,9038.475
234.825,9170.3767
235.0147,9293.1167
235.2045,9422.5317
235.3942,9550.345
235.5839,9682.0517
235.7737,9806.155
235.9633,9931.2617
236.153,10071.9233
236.3427,10209.765
236.5323,10338.4467
236.7219,10465.475
236.9115,10574.6833
237.1011,10693.9767
237.2907,10827.2617
237.4803,10958.17
237.6698,11080.035
237.8593,11206.395
238.0488,11332.75
238.2383,11457.73
238.4278,11580.1683
238.6172,11717.295
238.8066,11845.3917
238.9961,11972.9467
239.1855,12109.265
239.3748,12231.88
239.5642,12347.8117
239.7536,12475.2917
239.9429,12598.2483
240.1322,12706.8517
240.3215,12828.8883
240.5108,12951.505
240.7001,13076.8667
240.8893,13193.42
241.0786,13308.2767
241.2677,13420.0433
241.457,13548.1267
241.6461,13640.3333
241.8353,13742.575
242.0244,13844.2783
242.2136,13944.875
242.4027,14045.6467
242.5918,14148.7683
242.7809,14245.7467
242.9699,14308.6267
243.159,14363.5567
243.348,14489.695
243.537,14622.1833
243.726,14731.9817
243.915,14836.1933
244.1039,14928.975
244.2929,15007.1267
244.4818,15038.8983
244.6707,15127.0
244.8596,15251.595
245.0485,15374.9167
245.2373,15498.2483
245.4262,15615.1083
245.615,15711.3117
245.8038,15799.9183
245.9926,15895.87
246.1814,16001.79
246.3701,16033.6267
246.5589,16041.4317
246.7476,16124.3683
246.9363,16258.9133
247.1249,16375.9167
247.3136,16478.92
247.5023,16579.7117
247.6909,16691.3633
247.8795,16782.95
248.0681,16893.1
248.2567,16983.6683
248.4453,17081.49
248.6338,17166.75
248.8224,17223.6117
249.0109,17202.9067
249.1994,17248.9567
249.3878,17373.7283
249.5763,17486.9467
249.7648,17586.4983
249.9532,17681.3217
250.1416,17786.705
250.33,17902.625
250.5183,18007.0717
250.7067,18087.8933
250.8951,18173.3833
251.0834,18243.9583
251.2717,18318.7517
251.46,18384.3383
251.6483,18456.6067
251.8365,18512.2183
252.0247,18514.7983
252.213,18566.375
252.4012,18654.4967
252.5894,18772.4217
252.7775,18853.66
252.9657,18922.505
253.1538,19014.3717
253.3419,19088.2967
253.53,19138.685
253.7181,19200.76
253.9062,19275.53
254.0942,19337.915
254.2823,19385.9033
254.4703,19430.105
254.6583,19487.2517
254.8463,19544.99
255.0342,19576.08
255.2222,19611.6683
255.4101,19632.135
255.598,19622.7183
255.7859,19671.2217
255.9738,19763.225
256.1616,19855.2317
256.3495,19944.1117
256.5373,20013.9383
256.7251,20112.9617
256.9129,20176.1617
257.1006,20235.03
257.2884,20305.8217
257.4761,20386.7017
257.6638,20438.0333
257.8515,20473.2317
258.0392,20512.2967
258.2269,20546.4233
258.4146,20576.76
258.6022,20619.2967
258.7898,20631.975
258.9774,20653.8967
259.165,20702.205
259.3525,20757.06
259.5401,20779.495
259.7276,20824.815
259.9151,20875.4267
260.1026,20907.63
260.2901,20955.6117
260.4776,20997.3817
260.665,21074.3283
260.8524,21144.305
261.0398,21214.6833
261.2272,21250.6417
261.4146,21262.7583
261.6019,21300.3583
261.7893,21343.7617
261.9766,21377.7483
262.1639,21414.365
262.3512,21412.0667
262.5384,21417.7917
262.7257,21425.525
262.9129,21445.7983
263.1001,21464.3933
263.2873,21510.0617
263.4745,21535.0917
263.6617,21512.1983
263.8488,21534.3217
264.0359,21553.7217
264.2231,21568.665
264.4101,21584.3917
264.5972,21604.4967
264.7842,21623.815
264.9713,21635.7283
265.1583,21638.3217
265.3453,21654.9667
265.5323,21678.365
265.7193,21699.9283
265.9062,21734.6633
266.0931,21746.2017
266.2801,21751.9883
266.4669,21780.7317
266.6538,21802.785
266.8407,21832.7067
267.0276,21819.5733
267.2143,21813.7167
267.4012,21826.1517
267.588,21788.6033
267.7747,21782.0533
267.9615,21783.86
268.1482,21780.6483
268.3349,21793.3217
268.5217,21790.305
268.7083,21764.0167
268.895,21754.5983
269.0817,21774.5367
269.2682,21769.5733
269.4549,21737.09
269.6415,21683.1033
269.8281,21663.3633
270.0146,21684.775
270.2012,21696.4483
270.3877,21706.1
270.5742,21701.2817
270.7607,21692.4633
270.9472,21682.025
271.1336,21666.6917
271.32,21643.5683
271.5065,21622.89
271.6929,21617.125
271.8792,21626.07
272.0656,21614.455
272.252,21621.5283
272.4383,21614.0933
272.6246,21595.7717
272.8109,21584.88
272.9972,21616.67
273.1835,21623.2033
273.3697,21634.9633
273.5559,21636.5733
273.7421,21632.5133
273.9283,21619.66
274.1145,21607.45
274.3007,21600.4417
274.4868,21604.3733
274.6729,21626.64
274.859,21624.7967
275.0451,21610.035
275.2311,21549.425
275.4172,21556.4283
275.6032,21564.2133
275.7892,21575.465
275.9752,21573.215
276.1612,21586.0717
276.3472,21552.7283
276.5331,21540.1017
276.719,21532.935
276.9049,21525.0833
277.0908,21498.6667
277.2767,21488.735
277.4625,21488.4617
277.6484,21469.9117
277.8342,21443.505
278.02,21428.135
278.2057,21438.8483
278.3915,21456.2133
278.5772,21448.3267
278.763,21415.7767
278.9487,21429.9667
279.1343,21442.6567
279.32,21420.185
279.5057,21386.0267
279.6913,21320.425
279.877,21301.545
280.0625,21285.7233
280.2481,21249.045
280.4337,21218.5817
280.6192,21231.09
280.8048,21245.2517
280.9903,21207.7983
281.1758,21172.3883
281.3612,21132.1417
281.5467,21116.4733
281.7321,21132.3267
281.9175,21133.3083
282.1029,21121.39
282.2884,21112.11
282.4737,21069.7267
282.6591,21034.2033
282.8444,21023.3867
283.0297,21008.51
283.215,21002.3183
283.4002,20985.375
283.5855,20945.2833
283.7707,20875.0
283.956,20845.06
284.1412,20820.33
284.3264,20824.8
284.5115,20838.6433
284.6967,20841.62
284.8818,20805.05
285.0669,20753.7517
285.252,20743.085
285.4371,20734.5667
285.6222,20693.805
285.8072,20664.4317
285.9922,20633.2433
286.1772,20631.3183
286.3622,20632.7467
286.5472,20596.8167
286.7321,20553.65
286.9171,20564.9867
287.102,20556.9233
287.2869,20565.5967
287.4717,20586.1317
287.6566,20573.215
287.8415,20555.315
288.0263,20534.9633
288.2111,20479.4883
288.3959,20425.28
288.5806,20416.585
288.7654,20411.38
288.9501,20448.29
289.1348,20446.2033
289.3195,20432.4317
289.5042,20426.8017
289.6889,20435.97
289.8735,20379.3767
290.0581,20352.505
290.2428,20302.9017
290.4273,20288.5733
290.6119,20299.8883
290.7965,20284.6333
290.981,20268.5083
291.1655,20252.4333
291.35,20184.7483
291.5345,20137.2233
291.719,20131.1233
291.9034,20130.9083
292.0878,20148.8483
292.2722,20134.1717
292.4566,20104.145
292.641,20100.0383
292.8253,20084.6683
293.0096,20052.8917
293.194,20045.7117
293.3783,20033.34
293.5626,20033.1983
293.7468,20027.9783
293.9311,20017.4317
294.1153,19974.125
294.2995,19894.4283
294.4837,19842.25
294.6678,19799.78
294.852,19773.85
295.0361,19769.2233
295.2202,19767.3333
295.4043,19775.66
295.5884,19749.515
295.7725,19732.6633
295.9565,19706.9717
296.1405,19654.225
296.3246,19625.1717
296.5085,19645.6967
296.6925,19661.865
296.8764,19643.935
297.0603,19614.375
297.2443,19587.6233
297.4282,19547.5933
297.612,19497.1733
297.7959,19457.495
297.9797,19433.6417
298.1635,19390.085
298.3474,19409.4767
298.5311,19420.2
298.7149,19372.8633
298.8987,19316.495
299.0823,19285.545
299.2661,19242.2683
299.4498,19173.6217
299.6334,19165.4617
299.8171,19160.0467
300.0007,19134.6367
300.1843,19115.3783
300.368,19094.515
300.5515,19068.8517
300.7351,19052.0317
300.9186,19037.7683
301.1021,19000.8317
301.2857,18988.0267
301.4691,18973.96
301.6526,18973.2033
301.8361,18931.9983
302.0195,18891.2083
302.2029,18866.7717
302.3863,18853.7567
302.5697,18818.4117
302.753,18814.6067
302.9364,18814.36
303.1197,18823.2367
303.303,18800.5
303.4863,18758.3733
303.6696,18690.0917
303.8528,18636.9983
304.036,18615.52
304.2192,18614.2833
304.4024,18594.805
304.5856,18556.5483
304.7688,18539.1683
304.9519,18530.2933
305.135,18503.7883
305.3181,18475.03
305.5012,18453.47
305.6842,18448.415
305.8673,18427.1033
306.0504,18389.645
306.2333,18332.7933
306.4163,18319.685
306.5993,18290.1683
306.7822,18279.1983
306.9652,18265.9717
307.1481,18229.88
307.331,18201.4683
307.5139,18170.4883
307.6967,18133.1717
307.8796,18102.0333
308.0624,18072.7583
308.2452,18040.465
308.428,18011.6667
308.6107,17998.5983
308.7935,17971.5917
308.9762,17948.105
309.1589,17932.0
309.3416,17905.8367
309.5243,17870.9967
309.7069,17848.6833
309.8896,17813.0017
310.0721,17790.0633
310.2548,17775.515
310.4373,17755.7883
310.6199,17754.7883
310.8024,17723.175
310.985,17708.7783
311.1674,17666.01
311.3499,17616.5717
311.5324,17607.2883
311.7148,17613.0417
311.8973,17577.3217
312.0797,17552.8583
312.2621,17544.6817
312.4445,17520.6067
312.6268,17491.0233
312.8091,17474.7067
312.9915,17424.5783
313.1738,17397.2283
313.356,17352.24
313.5383,17315.7217
313.7206,17305.5
313.9027,17270.2867
314.085,17251.4217
314.2672,17240.9383
314.4493,17227.8733
314.6314,17223.5417
314.8136,17218.06
314.9957,17184.525
315.1778,17141.6067
315.3598,17122.7217
315.5419,17112.8267
315.724,17103.6633
315.9059,17081.8667
316.088,17061.4233
316.2699,17066.0683
316.4519,17048.5533
316.6338,17007.2567
316.8157,16948.785
316.9977,16924.295
317.1795,16928.7283
317.3614,16931.05
317.5432,16919.19
317.7251,16884.425
317.9069,16837.7983
318.0887,16817.2483
318.2704,16792.085
318.4522,16777.125
318.6339,16775.215
318.8156,16791.705
318.9973,16774.1067
319.179,16769.9867
319.3607,16774.625
319.5423,16773.245
319.7239,16759.0817
319.9055,16730.545
320.0871,16715.77
320.2687,16695.7617
320.4502,16677.3233
320.6317,16643.3883
320.8132,16644.705
320.9947,16634.7767
321.1761,16631.6467
321.3576,16624.87
321.5391,16620.33
321.7205,16606.5067
321.9019,16573.9667
322.0832,16533.4667
322.2646,16504.305
322.4459,16479.6733
322.6272,16455.395
322.8085,16433.6967
322.9898,16421.23
323.1711,16397.6833
323.3523,16377.31
323.5335,16367.1267
323.7147,16394.1983
323.8959,16421.6033
324.0771,16418.765
324.2582,16395.58
324.4393,16379.535
324.6204,16383.2033
324.8015,16370.4
324.9826,16378.69
325.1637,16404.975
325.3447,16397.405
325.5257,16392.9917
325.7067,16385.05
325.8877,16336.7367
326.0686,16281.2033
326.2496,16257.35
326.4305,16225.4583
326.6114,16220.6533
326.7922,16226.2883
326.9731,16226.5367
327.1539,16217.9317
327.3347,16209.065
327.5155,16202.255
327.6963,16224.925
327.8771,16222.005
328.0578,16186.5567
328.2385,16124.51
328.4193,16111.6867
328.5999,16095.2883
328.7806,16069.8867
328.9613,16078.8267
329.1419,16073.6267
329.3225,16076.655
329.5031,16045.655
329.6837,16015.36
329.8642,15999.5383
330.0447,15984.3067
330.2252,15962.5867
330.4057,15928.9533
330.5862,15910.695
330.7667,15913.07
330.9471,15942.3
331.1275,15935.94
331.3079,15878.8783
331.4883,15854.4917
331.6687,15862.2383
331.849,15835.9833
332.0293,15810.1267
332.2096,15792.475
332.3899,15786.9067
332.5702,15795.3633
332.7504,15805.2017
332.9306,15803.925
333.1108,15772.5533
333.291,15733.265
333.4712,15733.09
333.6514,15740.625
333.8315,15724.6
334.0116,15711.605
334.1917,15714.4283
334.3717,15718.8433
334.5518,15723.44
334.7318,15699.3817
334.9119,15687.7767
335.0918,15684.885
335.2718,15681.13
335.4518,15678.25
335.6317,15660.9767
335.8116,15663.345
335.9915,15656.6217
336.1714,15600.5383
336.3513,15584.375
336.5311,15599.8667
336.7109,15608.265
336.8907,15581.4233
337.0705,15527.23
337.2502,15476.8667
337.43,15458.6633
337.6097,15428.895
337.7894,15416.7233
337.9691,15419.1367
338.1488,15423.67
338.3284,15427.5767
338.508,15443.3717
338.6877,15444.9583
338.8672,15427.5267
339.0468,15395.5533
339.2263,15369.0183
339.4059,15364.8083
339.5854,15405.655
339.7649,15390.2167
339.9443,15374.0667
340.1238,15371.815
340.3032,15371.9283
340.4826,15371.6417
340.662,15337.1933
340.8414,15292.5933
341.0207,15303.2033
341.2001,15315.615
341.3794,15312.165
341.5587,15344.02
341.738,15334.715
341.9172,15295.2367
342.0965,15276.805
342.2757,15223.4183
342.4549,15162.3783
342.6341,15167.0967
342.8132,15163.43
342.9923,15198.3817
343.1715,15241.0717
343.3506,15264.4683
343.5296,15195.5283
343.7087,15145.1433
343.8878,15118.645
344.0668,15104.3617
344.2458,15090.95
344.4248,15058.6083
344.6037,15050.5933
344.7827,15051.3883
344.9616,15029.1267
345.1405,15027.5067
345.3194,15037.8433
345.4982,15004.2833
345.6771,14982.4617
345.8559,14974.4467
346.0347,14970.9867
346.2135,14947.1267
346.3923,14953.265
346.571,14947.7217
346.7498,14909.625
346.9285,14921.18
347.1071,14902.5017
347.2859,14858.6067
347.4645,14877.39
347.6431,14899.435
347.8217,14923.875
348.0003,14950.6817
348.1789,14912.035
348.3574,14831.8533
348.5359,14782.2917
348.7145,14748.4417
348.893,14752.4833
349.0714,14751.4367
349.2499,14711.0833
349.4283,14671.94
349.6068,14631.3683
349.7852,14613.635
349.9635,14620.0267
350.1419,14621.3433
350.3202,14600.5467
350.4985,14559.735
350.6768,14533.965
350.8551,14519.1117
351.0334,14503.3983
351.2116,14471.1767
351.3898,14479.02
351.568,14461.99
351.7462,14468.49
351.9243,14455.1833
352.1025,14419.57
352.2806,14396.9367
352.4587,14387.055
352.6368,14370.555
352.8148,14336.69
352.9929,14303.1067
353.1709,14302.5683
353.3489,14293.465
353.5268,14268.5067
353.7048,14242.175
353.8828,14224.2333
354.0607,14201.1967
354.2386,14194.7183
354.4165,14174.2583
354.5943,14156.6833
354.7722,14147.8883
354.95,14160.655
355.1278,14160.755
355.3056,14120.2517
355.4833,14062.1183
355.6611,14011.5433
355.8388,13969.8183
356.0165,13943.8133
356.1942,13959.125
356.3719,13992.6267
356.5495,13976.9583
356.7271,13950.8483
356.9047,13948.4533
357.0823,13939.6133
357.2599,13937.535
357.4374,13922.985
357.6149,13878.455
357.7924,13833.7267
357.9699,13811.75
358.1474,13797.06
358.3248,13756.7117
358.5023,13730.5767
358.6797,13692.5267
358.8571,13669.4567
359.0344,13663.2767
359.2118,13623.1967
359.3891,13603.765
359.5664,13586.1583
359.7437,13572.5617
359.9209,13525.9033
360.0982,13484.4167
360.2754,13452.91
360.4526,13465.8217
360.6298,13473.0567
360.807,13464.6483
360.9841,13440.8667
361.1613,13400.21
361.3383,13407.1483
361.5154,13414.39
361.6925,13394.0583
361.8695,13364.4033
362.0466,13331.71
362.2236,13318.9367
362.4005,13306.65
362.5775,13297.2283
362.7545,13235.4983
362.9314,13198.9333
363.1083,13208.2017
363.2852,13214.5433
363.462,13202.4933
363.6389,13178.18
363.8157,13167.0767
363.9925,13128.7583
364.1693,13121.5833
364.346,13079.775
364.5228,13070.765
364.6996,13085.83
364.8762,13082.85
365.0529,13088.935
365.2296,13070.5633
365.4062,13074.2833
365.5829,13063.3733
365.7595,13019.875
365.9361,13029.29
366.1126,13021.8383
366.2892,13047.3483
366.4657,13201.94
366.6422,13359.4317
366.8186,13323.7533
366.9951,13381.5567
367.1716,13332.3017
367.348,13255.6533
367.5244,13324.0017
367.7008,13373.4633
367.8772,13388.69
368.0535,13168.355
368.2298,13113.4683
368.4061,13236.135
368.5824,13155.0167
368.7586,13206.655
368.9349,13276.305
369.1111,13179.8717
369.2873,13059.9983
369.4635,13048.4633
369.6396,13123.9233
369.8158,12993.655
369.9919,12929.7167
370.168,12919.62
370.3441,12953.5333
370.5202,12871.76
370.6962,12782.1717
370.8722,12736.595
371.0482,12745.37
371.2242,12773.7167
371.4002,12861.5133
371.5761,12917.5733
371.752,12824.27
371.9279,12817.3367
372.1038,12845.0267
372.2796,12804.7017
372.4555,12767.5967
372.6313,12811.2967
372.8071,12769.1733
372.9829,12714.9417
373.1586,12702.92
373.3344,12754.7217
373.5101,12710.9467
373.6858,12706.5083
373.8615,12671.86
374.0371,12677.05
374.2127,12775.7267
374.3884,12821.9667
374.564,12749.4033
374.7395,12706.4167
374.9151,12741.8933
375.0906,12903.485
375.2661,13066.155
375.4416,12981.225
375.6171,13008.5633
375.7925,13139.585
375.968,13188.4983
376.1434,13059.9167
376.3188,12906.655
376.4941,12868.9833
376.6695,12926.43
376.8448,12988.3783
377.0201,13052.4033
377.1954,12979.8
377.3707,13036.7533
377.5459,13090.6883
377.7212,13170.55
377.8964,13489.555
378.0715,13694.9133
378.2467,13440.5283
378.4218,13489.6833
378.597,13440.64
378.7721,13219.065
378.9472,13309.77
379.1222,13362.085
379.2973,13586.5083
379.4723,14050.1767
379.6473,14211.76
379.8223,13904.1117
379.9972,13475.6717
380.1722,13324.565
380.3471,13273.3067
380.522,13337.7867
380.6969,13275.4667
380.8717,13517.4767
381.0466,13529.985
381.2214,13293.5783
381.3962,13226.175
381.571,13100.0533
381.7457,13029.2183
381.9204,13124.625
382.0952,13139.7417
382.2699,13174.25
382.4445,13569.5983
382.6192,13638.6767
382.7938,13911.8867
382.9685,14216.9033
383.1431,13937.8533
383.3176,13452.0917
383.4922,13242.9817
383.6667,13250.18
383.8412,13267.8967
384.0157,13143.9683
384.1902,13176.9083
384.3646,13359.97
384.5391,13366.5433
384.7134,13311.7917
384.8878,13425.745
385.0622,13703.7717
385.2365,13724.285
385.4109,13299.24
385.5852,13153.185
385.7594,13198.025
385.9337,13287.2417
386.1079,13403.1467
386.2822,13598.16
386.4564,13782.5367
386.6306,13504.4017
386.8047,13496.825
386.9789,13732.075
387.153,13731.18
387.3271,14161.925
387.5012,14210.375
387.6752,14370.6083
387.8492,14761.1083
388.0233,14688.2533
388.1972,14295.9433
388.3712,14416.5417
388.5452,14368.335
388.7191,14482.2667
388.893,14825.385
389.0669,15009.3333
389.2408,14328.57
389.4146,13665.3883
389.5884,13302.7117
389.7623,13073.6233
389.9361,13085.7717
390.1098,13169.9417
390.2835,13339.7467
390.4573,13307.3583
390.631,13241.42
390.8047,13427.07
390.9784,13662.4033
391.152,13519.6717
391.3256,13532.035
391.4992,13730.1033
391.6728,13559.57
391.8464,13540.105
392.0199,13917.5983
392.1934,14034.0233
392.3669,14037.8267
392.5403,14417.7067
392.7138,14406.5167
392.8873,14772.6133
393.0607,15118.715
393.2341,15502.6867
393.4074,15549.615
393.5808,14946.83
393.7542,14323.5317
393.9274,14363.3767
394.1007,14194.9683
394.274,14281.71
394.4472,14318.0967
394.6205,14271.015
394.7937,14763.6317
394.9668,15152.9017
395.14,14911.9017
395.3131,14402.9933
395.4863,13944.7783
395.6594,13915.8633
395.8325,13857.2617
396.0055,13737.755
396.1786,13831.9083
396.3516,13886.8233
396.5246,13897.015
396.6975,13735.2117
396.8705,13698.76
397.0434,14290.065
397.2163,13991.8633
397.3892,13723.3917
397.5621,13984.9
397.735,14299.2067
397.9077,14705.3833
398.0806,15045.05
398.2534,14500.6033
398.4261,14718.4333
398.5989,14862.5817
398.7716,15767.855
398.9443,15594.93
399.117,15197.975
399.2896,14698.5783
399.4623,14609.2733
399.6349,14529.135
399.8075,14363.965
399.9801,14018.2333
400.1526,14078.38
400.3252,13766.42
400.4977,13301.11
400.6702,13234.5117
400.8427,13196.84
401.0151,13395.4383
401.1875,13483.2533
401.36,13413.6883
401.5323,13521.0733
401.7047,13272.8367
401.877,13136.4067
402.0494,13062.535
402.2216,13174.2817
402.394,13507.2517
402.5662,13415.1583
402.7385,13334.87
402.9107,13275.695
403.0829,13288.58
403.2551,13369.8467
403.4272,13216.1583
403.5994,13189.8633
403.7715,13311.165
403.9436,13593.1683
404.1156,13489.48
