Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-08-03 09:28:47.530382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.7817
218.2508,1646.9217
218.442,1678.9683
218.6332,1715.2817
218.8244,1749.0333
219.0156,1784.675
219.2067,1823.3733
219.3979,1861.8967
219.589,1902.8033
219.7801,1943.12
219.9712,1986.6533
220.1623,2029.7383
220.3533,2076.2467
220.5444,2122.7767
220.7354,2169.9817
220.9264,2218.915
221.1174,2271.965
221.3083,2324.7217
221.4993,2375.7733
221.6902,2429.0667
221.8812,2485.945
222.0721,2545.3733
222.263,2604.6017
222.4538,2666.6417
222.6447,2729.1633
222.8355,2793.2867
223.0264,2858.565
223.2172,2923.215
223.408,2993.635
223.5987,3063.34
223.7895,3133.4633
223.9802,3207.2733
224.1709,3280.66
224.3616,3358.1233
224.5524,3435.025
224.743,3515.4733
224.9337,3592.6333
225.1243,3679.255
225.315,3760.7383
225.5056,3840.62
225.6962,3927.6717
225.8867,4014.3233
226.0773,4100.4917
226.2678,4188.7017
226.4584,4281.3183
226.6489,4372.9317
226.8394,4460.135
227.0298,4554.2083
227.2203,4655.235
227.4108,4759.0067
227.6012,4860.2317
227.7916,4958.005
227.982,5058.885
228.1723,5157.005
228.3627,5260.115
228.5531,5360.4333
228.7434,5464.41
228.9337,5572.195
229.124,5681.1017
229.3143,5790.6167
229.5045,5907.39
229.6948,6025.82
229.885,6148.0533
230.0752,6269.0517
230.2654,6390.1767
230.4556,6511.1767
230.6457,6627.97
230.8358,6745.89
231.026,6867.155
231.2161,6986.3267
231.4062,7112.71
231.5963,7232.77
231.7863,7357.255
231.9764,7489.7667
232.1664,7621.9183
232.3564,7758.565
232.5464,7890.0783
232.7364,8023.0133
232.9263,8150.925
233.1163,8290.7383
233.3062,8430.365
233.4961,8577.9333
233.686,8713.0333
233.8758,8836.1
234.0657,8961.8533
234.2555,9104.7133
234.4454,9243.1517
234.6352,9377.925
234.825,9514.9667
235.0147,9646.105
235.2045,9778.885
235.3942,9911.025
235.5839,10049.2733
235.7737,10179.5167
235.9633,10310.9617
236.153,10458.135
236.3427,10600.31
236.5323,10735.49
236.7219,10864.8217
236.9115,10980.705
237.1011,11106.785
237.2907,11243.1883
237.4803,11378.1683
237.6698,11506.4867
237.8593,11639.2017
238.0488,11768.9983
238.2383,11902.0833
238.4278,12027.8567
238.6172,12171.6083
238.8066,12302.9433
238.9961,12436.42
239.1855,12575.21
239.3748,12703.4267
239.5642,12824.615
239.7536,12958.9683
239.9429,13086.545
240.1322,13202.2933
240.3215,13325.4267
240.5108,13450.5333
240.7001,13579.9517
240.8893,13703.16
241.0786,13824.1817
241.2677,13938.8767
241.457,14072.6717
241.6461,14169.44
241.8353,14270.9267
242.0244,14379.5033
242.2136,14478.495
242.4027,14588.5567
242.5918,14693.25
242.7809,14794.6167
242.9699,14857.6367
243.159,14922.1817
243.348,15052.4483
243.537,15190.655
243.726,15302.8067
243.915,15408.68
244.1039,15509.6833
244.2929,15578.32
244.4818,15612.77
244.6707,15707.1267
244.8596,15844.18
245.0485,15968.6883
245.2373,16098.3367
245.4262,16220.1983
245.615,16321.3633
245.8038,16409.22
245.9926,16510.3233
246.1814,16613.7517
246.3701,16634.2883
246.5589,16646.6817
246.7476,16735.2183
246.9363,16875.4783
247.1249,16998.5183
247.3136,17112.765
247.5023,17214.805
247.6909,17331.9583
247.8795,17427.3933
248.0681,17531.4767
248.2567,17626.0467
248.4453,17724.3117
248.6338,17813.9617
248.8224,17865.3517
249.0109,17845.7817
249.1994,17909.1783
249.3878,18032.8533
249.5763,18149.9567
249.7648,18251.665
249.9532,18348.825
250.1416,18464.7933
250.33,18577.7267
250.5183,18686.2217
250.7067,18772.2233
250.8951,18856.01
251.0834,18927.3683
251.2717,19003.9867
251.46,19075.8033
251.6483,19152.555
251.8365,19207.1433
252.0247,19202.78
252.213,19264.155
252.4012,19350.1867
252.5894,19470.5267
252.7775,19550.8367
252.9657,19623.1017
253.1538,19722.4967
253.3419,19797.4367
253.53,19854.055
253.7181,19917.0067
253.9062,19991.9733
254.0942,20058.8083
254.2823,20107.595
254.4703,20151.63
254.6583,20208.7767
254.8463,20264.9017
255.0342,20299.5417
255.2222,20342.3967
255.4101,20361.4867
255.598,20353.0417
255.7859,20412.1233
255.9738,20501.685
256.1616,20591.8483
256.3495,20683.0433
256.5373,20747.6567
256.7251,20852.2967
256.9129,20916.4117
257.1006,20980.195
257.2884,21054.95
257.4761,21134.0567
257.6638,21188.3883
257.8515,21220.3833
258.0392,21264.8067
258.2269,21298.6783
258.4146,21333.6133
258.6022,21383.7367
258.7898,21399.1567
258.9774,21429.6783
259.165,21474.7117
259.3525,21517.0167
259.5401,21532.2
259.7276,21580.4
259.9151,21625.79
260.1026,21664.0467
260.2901,21718.125
260.4776,21767.8117
260.665,21850.94
260.8524,21922.2317
261.0398,21989.34
261.2272,22022.68
261.4146,22029.235
261.6019,22066.2917
261.7893,22116.3633
261.9766,22146.83
262.1639,22186.7367
262.3512,22189.1217
262.5384,22198.7683
262.7257,22206.7267
262.9129,22223.6567
263.1001,22236.43
263.2873,22275.0
263.4745,22302.795
263.6617,22275.17
263.8488,22297.5083
264.0359,22325.71
264.2231,22337.9067
264.4101,22359.2233
264.5972,22381.905
264.7842,22400.575
264.9713,22413.1133
265.1583,22410.4033
265.3453,22429.9783
265.5323,22451.37
265.7193,22473.5717
265.9062,22507.885
266.0931,22519.7267
266.2801,22520.16
266.4669,22547.0817
266.6538,22567.5667
266.8407,22593.0883
267.0276,22577.7283
267.2143,22562.0567
267.4012,22580.015
267.588,22547.4367
267.7747,22541.5717
267.9615,22542.9167
268.1482,22535.6383
268.3349,22540.4217
268.5217,22534.5683
268.7083,22505.32
268.895,22493.235
269.0817,22510.5567
269.2682,22506.935
269.4549,22475.5433
269.6415,22425.6867
269.8281,22413.2067
270.0146,22429.29
270.2012,22433.2383
270.3877,22443.1483
270.5742,22435.7617
270.7607,22426.9333
270.9472,22414.3733
271.1336,22396.8367
271.32,22373.6583
271.5065,22353.5017
271.6929,22344.245
271.8792,22354.1617
272.0656,22345.7783
272.252,22344.0933
272.4383,22336.705
272.6246,22312.6733
272.8109,22298.3233
272.9972,22329.035
273.1835,22337.09
273.3697,22345.33
273.5559,22344.76
273.7421,22336.235
273.9283,22320.5217
274.1145,22305.725
274.3007,22297.8617
274.4868,22299.8
274.6729,22321.7967
274.859,22317.4283
275.0451,22306.1533
275.2311,22244.9783
275.4172,22247.6267
275.6032,22257.0217
275.7892,22269.3033
275.9752,22260.49
276.1612,22272.395
276.3472,22240.8083
276.5331,22220.525
276.719,22212.4317
276.9049,22205.6133
277.0908,22177.0667
277.2767,22162.6467
277.4625,22161.4867
277.6484,22144.9317
277.8342,22112.4617
278.02,22099.33
278.2057,22105.615
278.3915,22121.7333
278.5772,22113.14
278.763,22077.825
278.9487,22088.5267
279.1343,22098.1283
279.32,22077.3817
279.5057,22037.5867
279.6913,21970.8983
279.877,21950.7967
280.0625,21936.6017
280.2481,21893.4533
280.4337,21857.4633
280.6192,21868.6367
280.8048,21883.3883
280.9903,21849.1467
281.1758,21807.66
281.3612,21766.1083
281.5467,21747.9717
281.7321,21762.365
281.9175,21758.3783
282.1029,21741.2417
282.2884,21729.0683
282.4737,21686.7183
282.6591,21651.415
282.8444,21637.9767
283.0297,21621.4783
283.215,21610.8183
283.4002,21597.2367
283.5855,21556.5183
283.7707,21485.1083
283.956,21449.875
284.1412,21423.2883
284.3264,21425.1183
284.5115,21441.0467
284.6967,21439.4083
284.8818,21406.5567
285.0669,21349.405
285.252,21333.0583
285.4371,21323.4233
285.6222,21286.285
285.8072,21250.9717
285.9922,21225.365
286.1772,21223.925
286.3622,21223.775
286.5472,21183.15
286.7321,21136.595
286.9171,21145.2633
287.102,21138.2933
287.2869,21144.8233
287.4717,21165.3617
287.6566,21149.1317
287.8415,21130.7983
288.0263,21110.1417
288.2111,21055.7883
288.3959,20998.6767
288.5806,20983.8467
288.7654,20982.0317
288.9501,21014.5517
289.1348,21014.625
289.3195,20998.7383
289.5042,20989.5583
289.6889,20997.4367
289.8735,20940.5567
290.0581,20912.9667
290.2428,20861.2133
290.4273,20849.7433
290.6119,20859.8667
290.7965,20843.4933
290.981,20825.9733
291.1655,20809.05
291.35,20741.18
291.5345,20693.3917
291.719,20685.7967
291.9034,20684.27
292.0878,20702.12
292.2722,20683.99
292.4566,20650.645
292.641,20647.0467
292.8253,20630.7483
293.0096,20596.9617
293.194,20593.1967
293.3783,20579.23
293.5626,20580.29
293.7468,20570.5817
293.9311,20560.5783
294.1153,20514.6067
294.2995,20435.9783
294.4837,20385.0433
294.6678,20341.92
294.852,20315.0733
295.0361,20312.385
295.2202,20306.15
295.4043,20309.7867
295.5884,20284.8633
295.7725,20265.7983
295.9565,20238.9417
296.1405,20184.5767
296.3246,20154.305
296.5085,20173.2083
296.6925,20187.3217
296.8764,20170.9583
297.0603,20146.0183
297.2443,20115.7117
297.4282,20075.1633
297.612,20029.5667
297.7959,19988.4083
297.9797,19961.5767
298.1635,19917.8667
298.3474,19936.8083
298.5311,19949.3567
298.7149,19900.6817
298.8987,19843.935
299.0823,19811.54
299.2661,19766.7417
299.4498,19697.0483
299.6334,19684.1783
299.8171,19680.5767
300.0007,19658.77
300.1843,19638.3167
300.368,19618.6767
300.5515,19592.3
300.7351,19570.3383
300.9186,19550.11
301.1021,19511.7867
301.2857,19496.7833
301.4691,19477.2783
301.6526,19476.5067
301.8361,19438.2617
302.0195,19400.96
302.2029,19374.09
302.3863,19363.09
302.5697,19324.0883
302.753,19316.9917
302.9364,19319.2633
303.1197,19328.2683
303.303,19306.8317
303.4863,19257.7083
303.6696,19192.4433
303.8528,19139.6433
304.036,19113.1517
304.2192,19114.8783
304.4024,19093.3417
304.5856,19053.795
304.7688,19035.25
304.9519,19023.1083
305.135,18996.405
305.3181,18968.3283
305.5012,18945.5083
305.6842,18938.3833
305.8673,18919.245
306.0504,18877.7917
306.2333,18821.98
306.4163,18808.4033
306.5993,18780.235
306.7822,18762.5083
306.9652,18751.6067
307.1481,18715.5267
307.331,18685.265
307.5139,18654.7167
307.6967,18617.78
307.8796,18581.1683
308.0624,18553.9667
308.2452,18517.425
308.428,18488.1317
308.6107,18477.56
308.7935,18448.93
308.9762,18427.0617
309.1589,18409.4567
309.3416,18380.4283
309.5243,18347.33
309.7069,18321.6317
309.8896,18288.2233
310.0721,18261.2683
310.2548,18245.605
310.4373,18229.07
310.6199,18225.4683
310.8024,18192.475
310.985,18175.1317
311.1674,18131.0
311.3499,18081.8333
311.5324,18070.97
311.7148,18078.4483
311.8973,18041.6817
312.0797,18023.12
312.2621,18010.34
312.4445,17980.2983
312.6268,17945.8383
312.8091,17928.925
312.9915,17879.6933
313.1738,17854.56
313.356,17812.6517
313.5383,17770.4617
313.7206,17760.4083
313.9027,17723.3017
314.085,17702.9783
314.2672,17687.955
314.4493,17675.4767
314.6314,17672.7717
314.8136,17667.0033
314.9957,17630.65
315.1778,17585.9733
315.3598,17570.44
315.5419,17561.3817
315.724,17549.1917
315.9059,17525.5217
316.088,17505.7483
316.2699,17507.0633
316.4519,17487.8267
316.6338,17448.7183
316.8157,17388.175
316.9977,17363.1183
317.1795,17366.3583
317.3614,17367.195
317.5432,17357.375
317.7251,17323.6067
317.9069,17274.7117
318.0887,17257.7683
318.2704,17226.8
318.4522,17212.675
318.6339,17209.8433
318.8156,17225.7317
318.9973,17205.5883
319.179,17203.5383
319.3607,17206.9417
319.5423,17205.2167
319.7239,17189.5333
319.9055,17159.2567
320.0871,17142.7983
320.2687,17126.2033
320.4502,17105.5883
320.6317,17071.9683
320.8132,17069.3383
320.9947,17057.19
321.1761,17059.5267
321.3576,17049.72
321.5391,17045.3017
321.7205,17025.435
321.9019,16993.8083
322.0832,16954.17
322.2646,16924.7683
322.4459,16899.04
322.6272,16875.4233
322.8085,16853.3717
322.9898,16839.6367
323.1711,16812.0817
323.3523,16793.2383
323.5335,16779.2233
323.7147,16806.4417
323.8959,16833.0917
324.0771,16830.4183
324.2582,16808.4333
324.4393,16794.985
324.6204,16796.5167
324.8015,16783.0217
324.9826,16791.4917
325.1637,16816.3567
325.3447,16803.725
325.5257,16801.95
325.7067,16794.2767
325.8877,16749.2233
326.0686,16686.665
326.2496,16665.175
326.4305,16636.2333
326.6114,16624.52
326.7922,16630.2367
326.9731,16630.1917
327.1539,16617.915
327.3347,16608.5883
327.5155,16604.2667
327.6963,16626.9517
327.8771,16624.9083
328.0578,16585.6333
328.2385,16530.3217
328.4193,16516.6817
328.5999,16498.5917
328.7806,16471.8617
328.9613,16480.11
329.1419,16470.2583
329.3225,16471.1517
329.5031,16441.415
329.6837,16412.3833
329.8642,16393.0083
330.0447,16375.8267
330.2252,16354.625
330.4057,16320.7317
330.5862,16308.4483
330.7667,16311.3733
330.9471,16338.4467
331.1275,16328.6367
331.3079,16277.1583
331.4883,16253.8217
331.6687,16253.5517
331.849,16227.615
332.0293,16198.73
332.2096,16179.2367
332.3899,16172.12
332.5702,16182.6333
332.7504,16189.735
332.9306,16190.575
333.1108,16156.85
333.291,16118.4633
333.4712,16114.4817
333.6514,16121.665
333.8315,16107.7867
334.0116,16097.05
334.1917,16094.8633
334.3717,16097.2817
334.5518,16100.4667
334.7318,16075.0283
334.9119,16062.2233
335.0918,16057.9933
335.2718,16059.8617
335.4518,16052.8683
335.6317,16039.0667
335.8116,16042.7033
335.9915,16027.41
336.1714,15974.14
336.3513,15961.7483
336.5311,15971.8517
336.7109,15978.16
336.8907,15952.8833
337.0705,15900.6867
337.2502,15848.3867
337.43,15830.6067
337.6097,15803.8267
337.7894,15788.1517
337.9691,15787.0533
338.1488,15792.4217
338.3284,15798.4567
338.508,15815.0317
338.6877,15814.0667
338.8672,15797.4733
339.0468,15762.8867
339.2263,15735.9283
339.4059,15739.7667
339.5854,15777.8283
339.7649,15756.64
339.9443,15742.0967
340.1238,15742.1017
340.3032,15739.0333
340.4826,15743.0233
340.662,15707.2167
340.8414,15663.1117
341.0207,15673.2567
341.2001,15684.68
341.3794,15679.9967
341.5587,15713.54
341.738,15699.325
341.9172,15663.4367
342.0965,15646.085
342.2757,15588.4933
342.4549,15532.58
342.6341,15537.96
342.8132,15529.5467
342.9923,15574.7133
343.1715,15612.4083
343.3506,15625.155
343.5296,15553.7683
343.7087,15510.5233
343.8878,15481.9167
344.0668,15464.7233
344.2458,15449.9833
344.4248,15419.375
344.6037,15408.0583
344.7827,15410.2617
344.9616,15388.1583
345.1405,15393.4083
345.3194,15391.87
345.4982,15360.5567
345.6771,15334.735
345.8559,15335.2067
346.0347,15327.4117
346.2135,15305.34
346.3923,15315.3367
346.571,15301.18
346.7498,15262.1033
346.9285,15279.1
347.1071,15253.14
347.2859,15210.2883
347.4645,15228.4633
347.6431,15253.6783
347.8217,15283.45
348.0003,15306.3283
348.1789,15250.405
348.3574,15182.1617
348.5359,15135.9833
348.7145,15101.8767
348.893,15102.6317
349.0714,15100.4983
349.2499,15059.4467
349.4283,15022.16
349.6068,14978.03
349.7852,14959.285
349.9635,14966.4583
350.1419,14965.9
350.3202,14946.055
350.4985,14906.295
350.6768,14882.1117
350.8551,14866.39
351.0334,14848.46
351.2116,14818.1817
351.3898,14824.3217
351.568,14808.2833
351.7462,14810.835
351.9243,14796.24
352.1025,14764.765
352.2806,14738.7033
352.4587,14730.2083
352.6368,14714.0933
352.8148,14674.785
352.9929,14643.4567
353.1709,14645.2167
353.3489,14636.0767
353.5268,14606.995
353.7048,14580.4233
353.8828,14564.1283
354.0607,14533.9783
354.2386,14528.265
354.4165,14509.1467
354.5943,14489.92
354.7722,14479.2867
354.95,14492.04
355.1278,14489.52
355.3056,14446.0033
355.4833,14388.6933
355.6611,14342.1567
355.8388,14306.11
356.0165,14282.04
356.1942,14298.72
356.3719,14324.0033
356.5495,14304.6883
356.7271,14279.8183
356.9047,14270.435
357.0823,14262.3867
357.2599,14265.5333
357.4374,14246.9717
357.6149,14200.695
357.7924,14155.06
357.9699,14139.3083
358.1474,14116.23
358.3248,14077.1017
358.5023,14050.7967
358.6797,14014.055
358.8571,13993.3817
359.0344,13984.0617
359.2118,13941.8317
359.3891,13921.5067
359.5664,13903.7217
359.7437,13890.21
359.9209,13846.9867
360.0982,13804.5467
360.2754,13773.06
360.4526,13785.225
360.6298,13790.565
360.807,13782.84
360.9841,13757.7117
361.1613,13719.8267
361.3383,13727.4017
361.5154,13730.9933
361.6925,13704.5567
361.8695,13677.7933
362.0466,13652.1883
362.2236,13636.775
362.4005,13629.23
362.5775,13607.935
362.7545,13550.8933
362.9314,13519.6483
363.1083,13528.19
363.2852,13529.46
363.462,13510.7283
363.6389,13496.2167
363.8157,13478.455
363.9925,13445.2033
364.1693,13438.2117
364.346,13388.595
364.5228,13384.695
364.6996,13402.665
364.8762,13400.3033
365.0529,13402.925
365.2296,13376.3567
365.4062,13387.12
365.5829,13369.19
365.7595,13331.05
365.9361,13348.1183
366.1126,13327.0367
366.2892,13378.1917
366.4657,13538.6033
366.6422,13672.6383
366.8186,13643.9967
366.9951,13709.95
367.1716,13633.3167
367.348,13576.7
367.5244,13663.2433
367.7008,13703.0233
367.8772,13691.6833
368.0535,13464.1583
368.2298,13472.1717
368.4061,13566.645
368.5824,13459.445
368.7586,13557.3883
368.9349,13603.0517
369.1111,13476.9583
369.2873,13374.6083
369.4635,13401.8817
369.6396,13435.305
369.8158,13290.8217
369.9919,13246.0817
370.168,13247.3217
370.3441,13266.65
370.5202,13171.1317
370.6962,13092.7283
370.8722,13052.975
371.0482,13056.1567
371.2242,13091.2867
371.4002,13187.2183
371.5761,13223.4067
371.752,13137.095
371.9279,13142.995
372.1038,13167.855
372.2796,13104.1683
372.4555,13089.17
372.6313,13120.2
372.8071,13071.5633
372.9829,13023.72
373.1586,13028.59
373.3344,13064.69
373.5101,13010.9317
373.6858,13014.2367
373.8615,12984.5
374.0371,12998.945
374.2127,13108.1483
374.3884,13121.3633
374.564,13052.8433
374.7395,13026.8883
374.9151,13069.5417
375.0906,13250.5883
375.2661,13372.8383
375.4416,13281.67
375.6171,13353.9533
375.7925,13481.1417
375.968,13508.2117
376.1434,13346.0583
376.3188,13227.105
376.4941,13203.045
376.6695,13264.795
376.8448,13324.135
377.0201,13364.4767
377.1954,13300.685
377.3707,13386.925
377.5459,13424.1717
377.7212,13531.6183
377.8964,13879.5883
378.0715,14008.9417
378.2467,13743.9233
378.4218,13898.6033
378.597,13735.8117
378.7721,13584.4417
378.9472,13672.2033
379.1222,13730.0417
379.2973,14008.265
379.4723,14441.4
379.6473,14568.2867
379.8223,14178.7133
379.9972,13835.5983
380.1722,13693.0317
380.3471,13648.01
380.522,13678.7783
380.6969,13647.7683
380.8717,13928.9
381.0466,13831.2067
381.2214,13634.425
381.3962,13582.4733
381.571,13450.2683
381.7457,13384.1667
381.9204,13504.5467
382.0952,13462.7217
382.2699,13587.46
382.4445,13952.2333
382.6192,14019.0483
382.7938,14329.1717
382.9685,14597.22
383.1431,14230.17
383.3176,13782.895
383.4922,13644.14
383.6667,13639.0383
383.8412,13605.8167
384.0157,13498.8217
384.1902,13564.1083
384.3646,13737.6883
384.5391,13702.1583
384.7134,13673.8833
384.8878,13829.3083
385.0622,14112.79
385.2365,14024.9017
385.4109,13624.135
385.5852,13547.4583
385.7594,13585.6383
385.9337,13657.9567
386.1079,13779.6083
386.2822,14004.9517
386.4564,14129.9233
386.6306,13839.4033
386.8047,13922.7383
386.9789,14121.5333
387.153,14125.985
387.3271,14607.0833
387.5012,14570.14
387.6752,14830.145
387.8492,15212.8383
388.0233,15006.575
388.1972,14713.8283
388.3712,14860.405
388.5452,14798.0467
388.7191,14904.98
388.893,15331.8533
389.0669,15344.0783
389.2408,14636.5483
389.4146,14029.9617
389.5884,13697.2983
389.7623,13464.8833
389.9361,13463.7933
390.1098,13564.5283
390.2835,13709.6317
390.4573,13656.6917
390.631,13618.8183
390.8047,13859.0333
390.9784,14021.77
391.152,13872.5083
391.3256,13950.8917
391.4992,14128.745
391.6728,13895.9667
391.8464,13970.6017
392.0199,14385.685
392.1934,14371.0417
392.3669,14517.9333
392.5403,14815.23
392.7138,14877.3133
392.8873,15207.5
393.0607,15647.725
393.2341,15927.0383
393.4074,15952.2167
393.5808,15246.5867
393.7542,14776.6083
393.9274,14843.795
394.1007,14579.355
394.274,14753.8367
394.4472,14670.7733
394.6205,14754.465
394.7937,15262.93
394.9668,15575.5533
395.14,15230.2533
395.3131,14772.175
395.4863,14367.9467
395.6594,14385.0217
395.8325,14210.0717
396.0055,14163.5
396.1786,14233.9133
396.3516,14316.9233
396.5246,14267.3583
396.6975,14112.1267
396.8705,14181.7933
397.0434,14736.83
397.2163,14287.0217
397.3892,14147.61
397.5621,14489.52
397.735,14742.44
397.9077,15197.9317
398.0806,15382.8767
398.2534,14927.1517
398.4261,15193.24
398.5989,15457.6083
398.7716,16217.26
398.9443,15975.8733
399.117,15563.8683
399.2896,15190.18
399.4623,15067.465
399.6349,14994.7283
399.8075,14734.62
399.9801,14439.99
400.1526,14536.9217
400.3252,14091.805
400.4977,13702.6483
400.6702,13650.5567
400.8427,13609.59
401.0151,13826.3467
401.1875,13842.4033
401.36,13824.8167
401.5323,13906.065
401.7047,13637.6933
401.877,13534.665
402.0494,13474.505
402.2216,13628.8183
402.394,13918.2117
402.5662,13776.1783
402.7385,13737.4617
402.9107,13685.1633
403.0829,13712.145
403.2551,13759.03
403.4272,13602.4983
403.5994,13599.2683
403.7715,13783.345
403.9436,13976.5217
404.1156,13909.0283
