Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-03 00:29:26.941224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.1083
218.2508,1636.5433
218.442,1669.93
218.6332,1705.1033
218.8244,1740.04
219.0156,1775.4417
219.2067,1814.22
219.3979,1853.7517
219.589,1893.3683
219.7801,1934.7833
219.9712,1976.705
220.1623,2021.03
220.3533,2068.15
220.5444,2113.8533
220.7354,2161.725
220.9264,2209.6
221.1174,2263.46
221.3083,2316.3733
221.4993,2368.06
221.6902,2419.89
221.8812,2478.4283
222.0721,2536.8167
222.263,2596.0583
222.4538,2657.7367
222.6447,2721.0917
222.8355,2785.5767
223.0264,2851.0983
223.2172,2915.7233
223.408,2984.0817
223.5987,3056.3
223.7895,3127.3817
223.9802,3200.1167
224.1709,3272.8183
224.3616,3350.5817
224.5524,3427.59
224.743,3506.6983
224.9337,3584.86
225.1243,3672.9533
225.315,3753.6767
225.5056,3833.55
225.6962,3921.6983
225.8867,4008.8117
226.0773,4095.185
226.2678,4183.9117
226.4584,4276.635
226.6489,4365.7483
226.8394,4453.27
227.0298,4547.9883
227.2203,4648.4617
227.4108,4751.015
227.6012,4852.235
227.7916,4949.8783
227.982,5050.2983
228.1723,5147.5
228.3627,5251.6667
228.5531,5352.66
228.7434,5455.8583
228.9337,5561.9783
229.124,5672.35
229.3143,5779.9583
229.5045,5898.7483
229.6948,6015.125
229.885,6135.2533
230.0752,6259.8017
230.2654,6380.3567
230.4556,6499.1467
230.6457,6616.4117
230.8358,6735.26
231.026,6856.25
231.2161,6975.64
231.4062,7100.5683
231.5963,7220.31
231.7863,7342.365
231.9764,7475.3967
232.1664,7607.8683
232.3564,7744.12
232.5464,7875.07
232.7364,8006.89
232.9263,8136.395
233.1163,8273.6067
233.3062,8414.7517
233.4961,8560.9783
233.686,8693.3567
233.8758,8816.51
234.0657,8942.4333
234.2555,9082.525
234.4454,9221.1583
234.6352,9358.0183
234.825,9493.5417
235.0147,9621.7917
235.2045,9757.09
235.3942,9888.2867
235.5839,10024.0083
235.7737,10154.5167
235.9633,10285.1117
236.153,10434.91
236.3427,10574.0933
236.5323,10707.0967
236.7219,10838.0733
236.9115,10953.1633
237.1011,11075.2283
237.2907,11213.8867
237.4803,11346.96
237.6698,11474.12
237.8593,11607.035
238.0488,11737.295
238.2383,11867.1667
238.4278,11994.6117
238.6172,12137.115
238.8066,12270.4133
238.9961,12398.4133
239.1855,12539.065
239.3748,12667.7167
239.5642,12786.5583
239.7536,12918.65
239.9429,13045.935
240.1322,13160.1967
240.3215,13280.0
240.5108,13404.3867
240.7001,13534.69
240.8893,13657.64
241.0786,13776.27
241.2677,13891.5967
241.457,14025.4883
241.6461,14122.2683
241.8353,14223.9583
242.0244,14328.7983
242.2136,14429.9983
242.4027,14537.2033
242.5918,14641.195
242.7809,14743.615
242.9699,14808.5533
243.159,14866.0883
243.348,14996.885
243.537,15133.9767
243.726,15247.2583
243.915,15354.1217
244.1039,15450.8483
244.2929,15528.095
244.4818,15555.355
244.6707,15647.7733
244.8596,15780.0333
245.0485,15907.61
245.2373,16040.3317
245.4262,16159.5367
245.615,16261.0383
245.8038,16347.5017
245.9926,16448.315
246.1814,16554.5333
246.3701,16581.5333
246.5589,16583.6167
246.7476,16670.0467
246.9363,16812.0183
247.1249,16935.415
247.3136,17044.0083
247.5023,17150.1767
247.6909,17264.15
247.8795,17359.7183
248.0681,17471.04
248.2567,17558.26
248.4453,17660.8567
248.6338,17750.6083
248.8224,17810.4667
249.0109,17785.545
249.1994,17833.6767
249.3878,17958.4283
249.5763,18078.5117
249.7648,18177.4083
249.9532,18276.9233
250.1416,18388.8117
250.33,18505.1317
250.5183,18617.4967
250.7067,18699.4817
250.8951,18783.8
251.0834,18853.2667
251.2717,18928.9617
251.46,18999.9167
251.6483,19078.9483
251.8365,19130.9017
252.0247,19128.0833
252.213,19182.015
252.4012,19272.8933
252.5894,19394.5633
252.7775,19472.2967
252.9657,19545.6817
253.1538,19642.52
253.3419,19717.9183
253.53,19775.6383
253.7181,19838.4367
253.9062,19913.5067
254.0942,19976.3383
254.2823,20022.73
254.4703,20069.02
254.6583,20124.1167
254.8463,20183.3283
255.0342,20217.765
255.2222,20256.0833
255.4101,20278.9017
255.598,20264.8933
255.7859,20318.9933
255.9738,20412.28
256.1616,20506.725
256.3495,20593.6067
256.5373,20663.41
256.7251,20767.575
256.9129,20830.3683
257.1006,20890.8467
257.2884,20965.5617
257.4761,21047.56
257.6638,21100.0783
257.8515,21133.97
258.0392,21174.7
258.2269,21210.88
258.4146,21246.945
258.6022,21294.7883
258.7898,21309.8133
258.9774,21333.2883
259.165,21383.4983
259.3525,21425.9483
259.5401,21441.6433
259.7276,21487.845
259.9151,21536.015
260.1026,21572.3817
260.2901,21624.845
260.4776,21672.525
260.665,21758.465
260.8524,21829.7517
261.0398,21899.27
261.2272,21929.2633
261.4146,21939.74
261.6019,21976.585
261.7893,22023.9717
261.9766,22056.4233
262.1639,22095.995
262.3512,22101.07
262.5384,22103.565
262.7257,22113.0933
262.9129,22132.1833
263.1001,22141.5883
263.2873,22181.4883
263.4745,22206.9433
263.6617,22182.3467
263.8488,22201.4917
264.0359,22227.8333
264.2231,22243.89
264.4101,22261.8983
264.5972,22287.4333
264.7842,22304.4183
264.9713,22311.2417
265.1583,22311.225
265.3453,22328.5067
265.5323,22354.6567
265.7193,22378.175
265.9062,22411.4233
266.0931,22422.345
266.2801,22426.2667
266.4669,22453.95
266.6538,22472.5767
266.8407,22496.6533
267.0276,22481.3267
267.2143,22468.0233
267.4012,22485.32
267.588,22447.5383
267.7747,22445.3067
267.9615,22448.1217
268.1482,22439.5683
268.3349,22447.8817
268.5217,22446.03
268.7083,22413.7383
268.895,22401.1483
269.0817,22418.2017
269.2682,22413.8267
269.4549,22381.4917
269.6415,22327.9617
269.8281,22310.2233
270.0146,22330.515
270.2012,22339.28
270.3877,22351.8583
270.5742,22343.8383
270.7607,22335.135
270.9472,22317.585
271.1336,22301.0983
271.32,22281.0367
271.5065,22258.1717
271.6929,22249.7583
271.8792,22261.1917
272.0656,22250.915
272.252,22250.7717
272.4383,22243.025
272.6246,22221.8017
272.8109,22206.2283
272.9972,22237.9017
273.1835,22246.875
273.3697,22254.9883
273.5559,22253.0733
273.7421,22247.5417
273.9283,22234.2217
274.1145,22218.9717
274.3007,22209.0133
274.4868,22211.7917
274.6729,22235.67
274.859,22230.7683
275.0451,22218.5833
275.2311,22153.6733
275.4172,22160.8233
275.6032,22167.955
275.7892,22178.74
275.9752,22174.5667
276.1612,22184.71
276.3472,22154.295
276.5331,22137.0917
276.719,22129.14
276.9049,22119.7717
277.0908,22091.2383
277.2767,22079.0517
277.4625,22075.265
277.6484,22057.0083
277.8342,22027.0967
278.02,22015.19
278.2057,22021.2917
278.3915,22037.6167
278.5772,22028.725
278.763,21991.6517
278.9487,22003.9033
279.1343,22014.42
279.32,21992.115
279.5057,21953.555
279.6913,21887.7633
279.877,21867.9333
280.0625,21856.1517
280.2481,21811.1083
280.4337,21772.7483
280.6192,21791.025
280.8048,21802.0083
280.9903,21770.3383
281.1758,21730.2183
281.3612,21685.9067
281.5467,21667.46
281.7321,21685.3867
281.9175,21682.0183
282.1029,21668.4333
282.2884,21656.3217
282.4737,21612.54
282.6591,21576.7633
282.8444,21564.57
283.0297,21548.485
283.215,21540.38
283.4002,21523.62
283.5855,21482.075
283.7707,21411.8983
283.956,21377.3967
284.1412,21351.9333
284.3264,21351.0833
284.5115,21371.0183
284.6967,21369.8867
284.8818,21332.5033
285.0669,21279.8467
285.252,21264.0483
285.4371,21254.155
285.6222,21215.3867
285.8072,21182.7717
285.9922,21155.0
286.1772,21155.815
286.3622,21155.8083
286.5472,21115.8967
286.7321,21072.07
286.9171,21080.5217
287.102,21071.0033
287.2869,21078.46
287.4717,21102.5733
287.6566,21087.6417
287.8415,21070.3567
288.0263,21047.6633
288.2111,20988.675
288.3959,20933.92
288.5806,20919.0567
288.7654,20918.405
288.9501,20955.0717
289.1348,20953.465
289.3195,20939.6683
289.5042,20932.9467
289.6889,20941.4283
289.8735,20880.6483
290.0581,20852.0967
290.2428,20804.295
290.4273,20790.475
290.6119,20801.585
290.7965,20783.5467
290.981,20766.47
291.1655,20750.625
291.35,20682.43
291.5345,20631.8083
291.719,20629.6333
291.9034,20627.855
292.0878,20647.3617
292.2722,20627.025
292.4566,20595.3617
292.641,20594.8367
292.8253,20578.48
293.0096,20548.0167
293.194,20543.265
293.3783,20529.2133
293.5626,20529.76
293.7468,20520.9317
293.9311,20511.65
294.1153,20462.735
294.2995,20385.555
294.4837,20334.5417
294.6678,20290.125
294.852,20262.64
295.0361,20261.9417
295.2202,20259.3783
295.4043,20262.8633
295.5884,20235.6217
295.7725,20217.105
295.9565,20193.1167
296.1405,20132.9
296.3246,20103.48
296.5085,20123.055
296.6925,20142.3033
296.8764,20124.85
297.0603,20098.4
297.2443,20067.7783
297.4282,20026.8533
297.612,19979.2067
297.7959,19938.7117
297.9797,19910.53
298.1635,19867.065
298.3474,19887.63
298.5311,19896.6617
298.7149,19850.8267
298.8987,19791.595
299.0823,19763.0233
299.2661,19716.6283
299.4498,19649.2667
299.6334,19636.275
299.8171,19634.0067
300.0007,19609.0633
300.1843,19588.31
300.368,19567.9717
300.5515,19546.1133
300.7351,19520.385
300.9186,19505.3217
301.1021,19467.6767
301.2857,19454.6117
301.4691,19439.21
301.6526,19437.3617
301.8361,19397.8583
302.0195,19359.225
302.2029,19333.2583
302.3863,19319.6567
302.5697,19284.1783
302.753,19277.6983
302.9364,19276.795
303.1197,19287.1983
303.303,19264.4867
303.4863,19220.3933
303.6696,19149.045
303.8528,19098.5
304.036,19070.9883
304.2192,19074.94
304.4024,19052.9233
304.5856,19015.4133
304.7688,18995.27
304.9519,18986.6467
305.135,18957.7017
305.3181,18931.605
305.5012,18908.965
305.6842,18903.8583
305.8673,18885.3917
306.0504,18845.9733
306.2333,18787.0283
306.4163,18772.2417
306.5993,18744.6967
306.7822,18729.69
306.9652,18718.9083
307.1481,18677.32
307.331,18651.775
307.5139,18621.755
307.6967,18585.2567
307.8796,18547.995
308.0624,18523.2033
308.2452,18486.23
308.428,18460.125
308.6107,18450.51
308.7935,18421.1317
308.9762,18400.2017
309.1589,18379.5317
309.3416,18353.6733
309.5243,18319.0283
309.7069,18293.62
309.8896,18262.1267
310.0721,18233.9483
310.2548,18220.155
310.4373,18200.0667
310.6199,18193.4117
310.8024,18161.465
310.985,18146.59
311.1674,18100.5567
311.3499,18051.6233
311.5324,18042.4967
311.7148,18048.95
311.8973,18012.52
312.0797,17989.3517
312.2621,17978.2733
312.4445,17951.645
312.6268,17919.4883
312.8091,17899.8167
312.9915,17852.2367
313.1738,17822.335
313.356,17781.97
313.5383,17743.3283
313.7206,17730.5067
313.9027,17693.0567
314.085,17670.285
314.2672,17657.525
314.4493,17647.87
314.6314,17644.7033
314.8136,17641.2033
314.9957,17606.0867
315.1778,17559.04
315.3598,17539.6667
315.5419,17533.9117
315.724,17522.775
315.9059,17497.7017
316.088,17478.395
316.2699,17481.665
316.4519,17461.6967
316.6338,17421.375
316.8157,17361.2033
316.9977,17336.5133
317.1795,17338.1433
317.3614,17336.56
317.5432,17325.46
317.7251,17290.5317
317.9069,17246.275
318.0887,17226.7283
318.2704,17200.2583
318.4522,17183.54
318.6339,17182.0
318.8156,17196.165
318.9973,17173.705
319.179,17175.7817
319.3607,17180.6983
319.5423,17178.1217
319.7239,17160.025
319.9055,17130.33
320.0871,17116.3283
320.2687,17096.7867
320.4502,17072.9983
320.6317,17040.12
320.8132,17038.5417
320.9947,17027.6033
321.1761,17030.105
321.3576,17025.39
321.5391,17017.9967
321.7205,17002.1917
321.9019,16966.015
322.0832,16924.855
322.2646,16896.5517
322.4459,16873.8283
322.6272,16847.5183
322.8085,16828.6967
322.9898,16810.5717
323.1711,16784.4083
323.3523,16765.4683
323.5335,16749.895
323.7147,16778.1117
323.8959,16807.775
324.0771,16803.53
324.2582,16779.5533
324.4393,16763.9917
324.6204,16765.4333
324.8015,16754.1017
324.9826,16765.4167
325.1637,16790.99
325.3447,16778.6267
325.5257,16771.48
325.7067,16761.405
325.8877,16713.5233
326.0686,16654.07
326.2496,16629.5317
326.4305,16602.405
326.6114,16594.5317
326.7922,16598.2233
326.9731,16599.0733
327.1539,16585.3567
327.3347,16581.4017
327.5155,16575.0667
327.6963,16599.52
327.8771,16599.9917
328.0578,16560.7067
328.2385,16500.1283
328.4193,16486.1917
328.5999,16470.8017
328.7806,16444.4733
328.9613,16449.7667
329.1419,16438.08
329.3225,16439.2467
329.5031,16404.7567
329.6837,16376.815
329.8642,16357.2683
330.0447,16341.815
330.2252,16321.9333
330.4057,16288.3717
330.5862,16274.6683
330.7667,16280.6717
330.9471,16306.9867
331.1275,16298.4433
331.3079,16243.865
331.4883,16220.9233
331.6687,16225.52
331.849,16195.1983
332.0293,16167.945
332.2096,16146.7983
332.3899,16144.2933
332.5702,16152.365
332.7504,16160.5367
332.9306,16159.2567
333.1108,16126.0583
333.291,16088.9767
333.4712,16086.58
333.6514,16097.6383
333.8315,16085.6417
334.0116,16073.44
334.1917,16072.7117
334.3717,16074.29
334.5518,16075.5117
334.7318,16049.615
334.9119,16036.6617
335.0918,16034.2483
335.2718,16031.105
335.4518,16025.41
335.6317,16008.2717
335.8116,16013.4983
335.9915,16011.0817
336.1714,15961.395
336.3513,15942.0517
336.5311,15948.7617
336.7109,15958.005
336.8907,15934.8867
337.0705,15881.61
337.2502,15831.5183
337.43,15812.6933
337.6097,15776.9717
337.7894,15760.6067
337.9691,15761.88
338.1488,15771.195
338.3284,15776.165
338.508,15791.9967
338.6877,15788.94
338.8672,15771.6617
339.0468,15735.9367
339.2263,15710.99
339.4059,15714.505
339.5854,15755.1067
339.7649,15735.3533
339.9443,15714.0767
340.1238,15710.2967
340.3032,15710.7167
340.4826,15713.105
340.662,15677.2217
340.8414,15634.2433
341.0207,15646.5567
341.2001,15657.1983
341.3794,15658.1983
341.5587,15691.79
341.738,15678.945
341.9172,15635.215
342.0965,15617.7367
342.2757,15561.785
342.4549,15506.26
342.6341,15508.5217
342.8132,15503.2483
342.9923,15541.22
343.1715,15579.51
343.3506,15606.8233
343.5296,15535.5933
343.7087,15483.415
343.8878,15460.8083
344.0668,15447.91
344.2458,15436.465
344.4248,15405.3667
344.6037,15392.76
344.7827,15392.5183
344.9616,15362.9533
345.1405,15366.2917
345.3194,15371.1133
345.4982,15338.6917
345.6771,15312.605
345.8559,15311.3367
346.0347,15308.0567
346.2135,15284.2983
346.3923,15290.5533
346.571,15280.1433
346.7498,15241.2433
346.9285,15252.8817
347.1071,15230.2117
347.2859,15184.8533
347.4645,15208.0667
347.6431,15236.59
347.8217,15263.7217
348.0003,15283.8383
348.1789,15238.4767
348.3574,15160.8683
348.5359,15112.7133
348.7145,15077.39
348.893,15083.8617
349.0714,15086.5317
349.2499,15045.8533
349.4283,15003.3267
349.6068,14958.415
349.7852,14945.1617
349.9635,14949.025
350.1419,14944.93
350.3202,14920.6617
350.4985,14879.5
350.6768,14854.93
350.8551,14838.9583
351.0334,14826.08
351.2116,14796.1917
351.3898,14804.425
351.568,14790.69
351.7462,14789.3733
351.9243,14772.8583
352.1025,14738.635
352.2806,14720.0983
352.4587,14714.2533
352.6368,14698.5383
352.8148,14661.0933
352.9929,14621.295
353.1709,14622.595
353.3489,14612.8067
353.5268,14585.7983
353.7048,14557.3567
353.8828,14540.0333
354.0607,14512.0767
354.2386,14506.4033
354.4165,14483.4967
354.5943,14462.6283
354.7722,14456.94
354.95,14471.74
355.1278,14466.5117
355.3056,14428.575
355.4833,14371.9433
355.6611,14323.4583
355.8388,14282.3317
356.0165,14256.59
356.1942,14271.4733
356.3719,14300.715
356.5495,14289.2083
356.7271,14264.8033
356.9047,14257.925
357.0823,14253.81
357.2599,14253.895
357.4374,14233.525
357.6149,14188.6583
357.7924,14140.0833
357.9699,14126.9483
358.1474,14112.6883
358.3248,14070.61
358.5023,14043.795
358.6797,14008.81
358.8571,13983.8033
359.0344,13972.7717
359.2118,13925.4717
359.3891,13904.2067
359.5664,13887.0617
359.7437,13868.4067
359.9209,13823.5883
360.0982,13781.5017
360.2754,13751.2933
360.4526,13769.9683
360.6298,13777.0017
360.807,13765.835
360.9841,13746.825
361.1613,13704.52
361.3383,13711.075
361.5154,13714.6367
361.6925,13689.06
361.8695,13666.5333
362.0466,13637.3283
362.2236,13619.63
362.4005,13605.7983
362.5775,13589.04
362.7545,13524.5433
362.9314,13487.0267
363.1083,13503.6767
363.2852,13515.47
363.462,13500.3483
363.6389,13478.5133
363.8157,13462.0
363.9925,13421.8833
364.1693,13412.065
364.346,13365.9183
364.5228,13363.0283
364.6996,13379.5083
364.8762,13379.9117
365.0529,13382.2517
365.2296,13356.7883
365.4062,13359.7683
365.5829,13343.79
365.7595,13301.0733
365.9361,13312.41
366.1126,13300.93
366.2892,13336.6017
366.4657,13499.9367
366.6422,13650.0383
366.8186,13617.0533
366.9951,13680.3583
367.1716,13618.5583
367.348,13545.8483
367.5244,13623.4017
367.7008,13669.5083
367.8772,13684.045
368.0535,13452.6967
368.2298,13421.465
368.4061,13538.25
368.5824,13442.5483
368.7586,13516.7483
368.9349,13580.565
369.1111,13461.4033
369.2873,13341.05
369.4635,13351.185
369.6396,13415.765
369.8158,13271.1917
369.9919,13212.475
370.168,13206.7083
370.3441,13236.38
370.5202,13153.285
370.6962,13070.7433
370.8722,13026.86
371.0482,13030.8717
371.2242,13055.7867
371.4002,13146.9167
371.5761,13191.2617
371.752,13101.1717
371.9279,13106.7317
372.1038,13143.8017
372.2796,13093.145
372.4555,13058.6617
372.6313,13092.1317
372.8071,13045.5567
372.9829,12990.3267
373.1586,12986.6367
373.3344,13040.035
373.5101,13001.375
373.6858,13002.3533
373.8615,12964.495
374.0371,12965.8667
374.2127,13066.6883
374.3884,13104.7533
374.564,13036.0367
374.7395,13004.4383
374.9151,13046.6233
375.0906,13217.9217
375.2661,13357.6333
375.4416,13258.4267
375.6171,13302.1167
375.7925,13442.96
375.968,13490.1
376.1434,13341.7683
376.3188,13191.955
376.4941,13161.1017
376.6695,13223.5767
376.8448,13286.8417
377.0201,13340.0833
377.1954,13268.3867
377.3707,13333.5833
377.5459,13382.2833
377.7212,13469.6033
377.8964,13811.2
378.0715,13989.2617
378.2467,13718.295
378.4218,13813.2783
378.597,13721.145
378.7721,13527.22
378.9472,13626.4983
379.1222,13684.7917
379.2973,13934.64
379.4723,14401.5817
379.6473,14552.2067
379.8223,14201.475
379.9972,13793.2133
380.1722,13643.6333
380.3471,13586.0967
380.522,13635.6767
380.6969,13584.28
380.8717,13854.39
381.0466,13819.055
381.2214,13586.7683
381.3962,13532.91
381.571,13408.9367
381.7457,13339.2217
381.9204,13445.5533
382.0952,13444.6567
382.2699,13511.5167
382.4445,13913.225
382.6192,13981.6867
382.7938,14280.4067
382.9685,14584.94
383.1431,14253.395
383.3176,13772.2533
383.4922,13588.0983
383.6667,13593.36
383.8412,13591.5683
384.0157,13468.1117
384.1902,13511.9183
384.3646,13691.7033
384.5391,13672.6683
384.7134,13620.96
384.8878,13754.1633
385.0622,14045.5383
385.2365,14020.9967
385.4109,13586.8083
385.5852,13470.97
385.7594,13518.1683
385.9337,13608.365
386.1079,13733.1467
386.2822,13935.4867
386.4564,14096.5267
386.6306,13797.5833
386.8047,13831.4767
386.9789,14063.9167
387.153,14067.49
387.3271,14537.8167
387.5012,14538.315
387.6752,14740.6717
387.8492,15142.6367
388.0233,15017.2917
388.1972,14652.655
388.3712,14794.4283
388.5452,14731.8967
388.7191,14850.635
388.893,15234.4383
389.0669,15356.73
389.2408,14629.595
389.4146,13967.8017
389.5884,13608.5283
389.7623,13370.15
389.9361,13380.6733
390.1098,13472.94
390.2835,13634.675
390.4573,13593.7
390.631,13538.565
390.8047,13751.4
390.9784,13956.2233
391.152,13802.4483
391.3256,13836.3467
391.4992,14036.7367
391.6728,13833.335
391.8464,13854.875
392.0199,14267.4833
392.1934,14342.085
392.3669,14403.9283
392.5403,14765.1117
392.7138,14777.105
392.8873,15154.785
393.0607,15555.4167
393.2341,15916.4783
393.4074,15963.9033
393.5808,15297.6217
393.7542,14709.5867
393.9274,14757.1067
394.1007,14528.3317
394.274,14650.795
394.4472,14633.3133
394.6205,14634.03
394.7937,15145.5233
394.9668,15512.615
395.14,15208.4367
395.3131,14703.6867
395.4863,14252.7033
395.6594,14247.3017
395.8325,14143.5867
396.0055,14047.4133
396.1786,14150.5067
396.3516,14228.575
396.5246,14221.3117
396.6975,14071.8217
396.8705,14092.8467
397.0434,14697.0317
397.2163,14309.8667
397.3892,14079.4033
397.5621,14375.14
397.735,14658.8767
397.9077,15083.2367
398.0806,15359.6133
398.2534,14816.1167
398.4261,15075.7417
398.5989,15264.2433
398.7716,16149.16
398.9443,15922.74
399.117,15503.315
399.2896,15038.1833
399.4623,14936.4583
399.6349,14861.3817
399.8075,14658.2167
399.9801,14323.0633
400.1526,14398.9667
400.3252,14016.835
400.4977,13567.3867
400.6702,13519.5183
400.8427,13476.4433
401.0151,13684.1683
401.1875,13744.1467
401.36,13692.135
401.5323,13792.8733
401.7047,13523.83
401.877,13405.9
402.0494,13330.75
402.2216,13465.2833
402.394,13789.5917
402.5662,13668.5517
402.7385,13599.82
402.9107,13537.54
403.0829,13565.1083
403.2551,13645.2333
403.4272,13487.9917
403.5994,13472.8033
403.7715,13617.5717
403.9436,13859.7267
404.1156,13767.2567
