Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-03 12:05:45.906300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.7283
218.2508,1650.2533
218.442,1682.5283
218.6332,1717.5
218.8244,1751.4633
219.0156,1787.0617
219.2067,1825.2817
219.3979,1864.155
219.589,1903.1483
219.7801,1943.99
219.9712,1985.9
220.1623,2029.32
220.3533,2074.6067
220.5444,2121.3883
220.7354,2167.9067
220.9264,2216.1467
221.1174,2268.2783
221.3083,2321.4267
221.4993,2371.1417
221.6902,2422.6133
221.8812,2479.73
222.0721,2537.7883
222.263,2595.97
222.4538,2656.8333
222.6447,2719.3117
222.8355,2782.1533
223.0264,2845.82
223.2172,2910.2317
223.408,2978.6683
223.5987,3046.9083
223.7895,3116.3483
223.9802,3189.2833
224.1709,3262.1067
224.3616,3337.8033
224.5524,3412.8667
224.743,3491.1867
224.9337,3567.1333
225.1243,3653.7783
225.315,3734.16
225.5056,3812.545
225.6962,3899.3767
225.8867,3984.98
226.0773,4069.6017
226.2678,4156.6517
226.4584,4245.8633
226.6489,4335.3167
226.8394,4420.3833
227.0298,4514.39
227.2203,4611.6433
227.4108,4713.85
227.6012,4812.2067
227.7916,4908.4517
227.982,5007.25
228.1723,5103.555
228.3627,5204.6067
228.5531,5304.9367
228.7434,5405.2917
228.9337,5508.855
229.124,5616.5933
229.3143,5724.0417
229.5045,5839.89
229.6948,5955.6417
229.885,6075.2167
230.0752,6194.2233
230.2654,6314.37
230.4556,6431.7717
230.6457,6547.9383
230.8358,6662.4317
231.026,6782.535
231.2161,6898.3067
231.4062,7021.1817
231.5963,7139.2967
231.7863,7259.6617
231.9764,7390.8283
232.1664,7519.8517
232.3564,7653.1467
232.5464,7783.0517
232.7364,7914.125
232.9263,8039.1583
233.1163,8176.805
233.3062,8311.6517
233.4961,8456.2067
233.686,8586.9617
233.8758,8709.095
234.0657,8833.585
234.2555,8970.4567
234.4454,9106.2567
234.6352,9239.5833
234.825,9374.405
235.0147,9503.47
235.2045,9633.7767
235.3942,9764.9433
235.5839,9899.97
235.7737,10027.87
235.9633,10156.4067
236.153,10301.955
236.3427,10439.035
236.5323,10572.855
236.7219,10699.1267
236.9115,10813.4917
237.1011,10935.4017
237.2907,11071.9967
237.4803,11205.835
237.6698,11328.5983
237.8593,11461.6183
238.0488,11587.9533
238.2383,11718.1933
238.4278,11844.685
238.6172,11985.6333
238.8066,12114.9617
238.9961,12242.4133
239.1855,12383.7033
239.3748,12506.8767
239.5642,12625.825
239.7536,12756.5533
239.9429,12882.0433
240.1322,12995.1783
240.3215,13115.595
240.5108,13242.7317
240.7001,13370.3183
240.8893,13490.7417
241.0786,13607.0833
241.2677,13722.0533
241.457,13853.4717
241.6461,13949.5883
241.8353,14050.4217
242.0244,14153.515
242.2136,14255.4633
242.4027,14362.2217
242.5918,14465.57
242.7809,14564.1183
242.9699,14626.69
243.159,14686.96
243.348,14814.9083
243.537,14951.8767
243.726,15061.475
243.915,15163.4883
244.1039,15261.92
244.2929,15337.6417
244.4818,15370.545
244.6707,15464.2483
244.8596,15594.305
245.0485,15715.98
245.2373,15840.7917
245.4262,15962.735
245.615,16060.61
245.8038,16148.7983
245.9926,16246.395
246.1814,16352.8617
246.3701,16379.83
246.5589,16391.1867
246.7476,16475.8233
246.9363,16614.9117
247.1249,16730.9983
247.3136,16841.285
247.5023,16943.8867
247.6909,17057.5283
247.8795,17149.8133
248.0681,17258.6283
248.2567,17352.0233
248.4453,17449.265
248.6338,17541.79
248.8224,17593.59
249.0109,17574.2167
249.1994,17629.5267
249.3878,17749.0767
249.5763,17865.585
249.7648,17966.9883
249.9532,18063.26
250.1416,18173.665
250.33,18287.725
250.5183,18397.885
250.7067,18479.7633
250.8951,18561.9917
251.0834,18637.0683
251.2717,18712.9483
251.46,18782.99
251.6483,18851.54
251.8365,18905.5067
252.0247,18904.7383
252.213,18961.5333
252.4012,19050.36
252.5894,19172.5583
252.7775,19249.6767
252.9657,19321.29
253.1538,19415.04
253.3419,19490.3433
253.53,19542.8667
253.7181,19605.975
253.9062,19681.445
254.0942,19746.0883
254.2823,19792.8933
254.4703,19841.515
254.6583,19896.78
254.8463,19955.9983
255.0342,19989.3667
255.2222,20024.8883
255.4101,20044.3383
255.598,20034.39
255.7859,20091.5017
255.9738,20180.2067
256.1616,20273.0833
256.3495,20364.0267
256.5373,20433.3683
256.7251,20533.4167
256.9129,20598.0117
257.1006,20658.28
257.2884,20728.5233
257.4761,20808.7583
257.6638,20862.4517
257.8515,20898.47
258.0392,20937.6333
258.2269,20973.3567
258.4146,21005.9817
258.6022,21051.4583
258.7898,21067.25
258.9774,21090.2283
259.165,21142.8017
259.3525,21187.635
259.5401,21212.0233
259.7276,21259.64
259.9151,21310.92
260.1026,21342.7267
260.2901,21390.1267
260.4776,21435.7533
260.665,21515.655
260.8524,21583.4017
261.0398,21655.2483
261.2272,21690.4283
261.4146,21701.47
261.6019,21740.905
261.7893,21784.245
261.9766,21817.7883
262.1639,21856.3083
262.3512,21858.0467
262.5384,21859.9683
262.7257,21869.7467
262.9129,21888.3033
263.1001,21906.065
263.2873,21947.2233
263.4745,21976.1717
263.6617,21948.2
263.8488,21970.175
264.0359,21994.2733
264.2231,22007.6333
264.4101,22027.06
264.5972,22048.8983
264.7842,22066.75
264.9713,22075.2567
265.1583,22080.34
265.3453,22097.83
265.5323,22121.8517
265.7193,22141.7433
265.9062,22176.3883
266.0931,22187.0817
266.2801,22193.4617
266.4669,22218.9767
266.6538,22241.1817
266.8407,22266.8333
267.0276,22255.3333
267.2143,22248.0683
267.4012,22262.0283
267.588,22220.5783
267.7747,22219.515
267.9615,22219.94
268.1482,22213.4117
268.3349,22227.36
268.5217,22225.3133
268.7083,22197.08
268.895,22187.5533
269.0817,22202.6783
269.2682,22199.775
269.4549,22165.6917
269.6415,22111.8867
269.8281,22098.1933
270.0146,22115.5967
270.2012,22121.0833
270.3877,22134.3883
270.5742,22127.8217
270.7607,22121.3883
270.9472,22110.2133
271.1336,22094.025
271.32,22071.66
271.5065,22051.0183
271.6929,22039.2233
271.8792,22052.2817
272.0656,22040.7517
272.252,22041.2217
272.4383,22036.655
272.6246,22015.695
272.8109,22001.9967
272.9972,22037.9317
273.1835,22042.6383
273.3697,22052.685
273.5559,22051.5017
273.7421,22051.35
273.9283,22036.0733
274.1145,22023.05
274.3007,22013.94
274.4868,22018.5
274.6729,22042.81
274.859,22038.13
275.0451,22024.165
275.2311,21963.4967
275.4172,21968.5817
275.6032,21976.3983
275.7892,21990.78
275.9752,21985.7583
276.1612,21997.8
276.3472,21964.4583
276.5331,21945.9933
276.719,21940.125
276.9049,21934.8483
277.0908,21906.1733
277.2767,21893.5983
277.4625,21889.17
277.6484,21872.7833
277.8342,21844.555
278.02,21832.36
278.2057,21839.7017
278.3915,21859.425
278.5772,21851.07
278.763,21816.0767
278.9487,21824.545
279.1343,21839.855
279.32,21818.8117
279.5057,21779.14
279.6913,21715.705
279.877,21692.36
280.0625,21681.9883
280.2481,21641.54
280.4337,21605.3483
280.6192,21620.665
280.8048,21632.5083
280.9903,21598.275
281.1758,21558.6133
281.3612,21516.3517
281.5467,21500.3083
281.7321,21517.3517
281.9175,21513.5217
282.1029,21500.32
282.2884,21488.5383
282.4737,21450.4567
282.6591,21411.3133
282.8444,21399.6067
283.0297,21383.6033
283.215,21376.4433
283.4002,21359.8867
283.5855,21318.51
283.7707,21249.1767
283.956,21217.03
284.1412,21192.0083
284.3264,21193.5833
284.5115,21210.64
284.6967,21208.2067
284.8818,21173.9983
285.0669,21121.1467
285.252,21108.7483
285.4371,21101.2183
285.6222,21058.75
285.8072,21028.1383
285.9922,21000.7033
286.1772,20998.1967
286.3622,20998.99
286.5472,20958.3467
286.7321,20912.9717
286.9171,20921.0767
287.102,20915.1583
287.2869,20922.895
287.4717,20945.7117
287.6566,20932.8867
287.8415,20913.7633
288.0263,20892.7517
288.2111,20837.435
288.3959,20782.645
288.5806,20770.7233
288.7654,20767.2333
288.9501,20805.1667
289.1348,20802.0417
289.3195,20788.2433
289.5042,20783.1317
289.6889,20789.2133
289.8735,20732.725
290.0581,20704.7283
290.2428,20656.375
290.4273,20642.3083
290.6119,20651.47
290.7965,20634.3133
290.981,20617.5083
291.1655,20601.0033
291.35,20536.14
291.5345,20489.7517
291.719,20482.3033
291.9034,20478.6067
292.0878,20496.8033
292.2722,20480.4833
292.4566,20446.2017
292.641,20444.5967
292.8253,20431.7167
293.0096,20397.145
293.194,20390.025
293.3783,20380.5417
293.5626,20379.81
293.7468,20371.7983
293.9311,20363.675
294.1153,20315.7233
294.2995,20238.4567
294.4837,20189.7717
294.6678,20144.435
294.852,20114.0267
295.0361,20115.5783
295.2202,20113.1583
295.4043,20110.8883
295.5884,20091.8667
295.7725,20071.915
295.9565,20047.3683
296.1405,19993.34
296.3246,19961.91
296.5085,19979.7433
296.6925,19996.9783
296.8764,19981.7483
297.0603,19951.6867
297.2443,19924.0783
297.4282,19882.5517
297.612,19840.2883
297.7959,19798.0533
297.9797,19771.9367
298.1635,19729.0167
298.3474,19748.17
298.5311,19760.1283
298.7149,19713.6017
298.8987,19656.3133
299.0823,19627.575
299.2661,19581.0267
299.4498,19511.2433
299.6334,19500.8267
299.8171,19496.5667
300.0007,19475.2433
300.1843,19454.4883
300.368,19434.2583
300.5515,19406.175
300.7351,19386.05
300.9186,19369.2083
301.1021,19333.9917
301.2857,19318.5467
301.4691,19301.235
301.6526,19299.0067
301.8361,19261.16
302.0195,19220.7467
302.2029,19197.4183
302.3863,19184.5667
302.5697,19147.5483
302.753,19142.13
302.9364,19145.1667
303.1197,19151.5867
303.303,19127.4317
303.4863,19086.485
303.6696,19017.7967
303.8528,18966.815
304.036,18939.9983
304.2192,18938.4167
304.4024,18922.3883
304.5856,18881.2633
304.7688,18865.78
304.9519,18854.2383
305.135,18826.27
305.3181,18798.7333
305.5012,18777.6967
305.6842,18772.5633
305.8673,18750.51
306.0504,18711.8283
306.2333,18656.8733
306.4163,18641.9067
306.5993,18613.8667
306.7822,18600.085
306.9652,18588.76
307.1481,18552.295
307.331,18522.645
307.5139,18492.7117
307.6967,18454.2183
307.8796,18422.2033
308.0624,18397.4183
308.2452,18360.5683
308.428,18331.6467
308.6107,18320.265
308.7935,18292.8017
308.9762,18270.0333
309.1589,18252.8333
309.3416,18222.405
309.5243,18190.05
309.7069,18167.95
309.8896,18132.1917
310.0721,18107.9167
310.2548,18092.015
310.4373,18078.3117
310.6199,18075.8767
310.8024,18043.6867
310.985,18030.2267
311.1674,17983.3833
311.3499,17937.65
311.5324,17925.3017
311.7148,17932.04
311.8973,17894.4683
312.0797,17872.08
312.2621,17860.705
312.4445,17835.455
312.6268,17804.6183
312.8091,17787.01
312.9915,17740.085
313.1738,17711.0867
313.356,17670.91
313.5383,17630.5033
313.7206,17621.655
313.9027,17584.6467
314.085,17564.255
314.2672,17551.2383
314.4493,17536.5117
314.6314,17529.31
314.8136,17528.5317
314.9957,17493.1217
315.1778,17450.4967
315.3598,17432.0017
315.5419,17424.5217
315.724,17410.025
315.9059,17385.72
316.088,17365.0267
316.2699,17368.775
316.4519,17352.78
316.6338,17316.8133
316.8157,17256.2883
316.9977,17234.6733
317.1795,17241.6467
317.3614,17243.055
317.5432,17229.1517
317.7251,17197.4133
317.9069,17147.0683
318.0887,17126.3783
318.2704,17096.645
318.4522,17082.02
318.6339,17081.65
318.8156,17100.0983
318.9973,17082.735
319.179,17077.6533
319.3607,17078.975
319.5423,17076.1667
319.7239,17063.6867
319.9055,17035.5017
320.0871,17020.3483
320.2687,17001.7383
320.4502,16985.1617
320.6317,16951.43
320.8132,16954.75
320.9947,16939.4183
321.1761,16938.115
321.3576,16925.1233
321.5391,16918.5717
321.7205,16907.63
321.9019,16876.31
322.0832,16839.8183
322.2646,16805.3983
322.4459,16784.7517
322.6272,16758.3033
322.8085,16738.13
322.9898,16722.2517
323.1711,16696.6733
323.3523,16678.92
323.5335,16666.9117
323.7147,16694.325
323.8959,16725.0817
324.0771,16721.19
324.2582,16700.2633
324.4393,16689.7733
324.6204,16689.135
324.8015,16677.0017
324.9826,16682.685
325.1637,16711.2333
325.3447,16702.54
325.5257,16699.84
325.7067,16691.5167
325.8877,16646.4467
326.0686,16589.6883
326.2496,16568.985
326.4305,16536.645
326.6114,16531.6067
326.7922,16534.1133
326.9731,16538.065
327.1539,16523.4233
327.3347,16515.0467
327.5155,16513.6233
327.6963,16533.03
327.8771,16533.4267
328.0578,16491.9483
328.2385,16433.6417
328.4193,16421.6
328.5999,16404.4033
328.7806,16375.2767
328.9613,16386.2367
329.1419,16378.9
329.3225,16385.6
329.5031,16355.9033
329.6837,16326.71
329.8642,16303.8233
330.0447,16291.25
330.2252,16271.5267
330.4057,16236.7733
330.5862,16218.71
330.7667,16218.4567
330.9471,16249.3033
331.1275,16242.4767
331.3079,16187.0383
331.4883,16157.9683
331.6687,16162.5933
331.849,16138.5133
332.0293,16112.6133
332.2096,16091.7483
332.3899,16084.4083
332.5702,16096.1233
332.7504,16105.0
332.9306,16105.57
333.1108,16070.5717
333.291,16035.2017
333.4712,16028.7483
333.6514,16034.9
333.8315,16021.315
334.0116,16010.9067
334.1917,16010.5767
334.3717,16016.7917
334.5518,16024.24
334.7318,15999.1283
334.9119,15983.0033
335.0918,15978.2967
335.2718,15981.2017
335.4518,15972.005
335.6317,15961.96
335.8116,15959.0233
335.9915,15945.4917
336.1714,15887.73
336.3513,15878.0383
336.5311,15894.095
336.7109,15899.0283
336.8907,15872.5633
337.0705,15817.2467
337.2502,15764.5267
337.43,15751.57
337.6097,15724.0217
337.7894,15710.0867
337.9691,15709.5117
338.1488,15715.1117
338.3284,15719.9883
338.508,15737.2967
338.6877,15742.485
338.8672,15723.8567
339.0468,15691.34
339.2263,15660.5783
339.4059,15660.4333
339.5854,15702.8733
339.7649,15684.625
339.9443,15671.465
340.1238,15670.73
340.3032,15668.31
340.4826,15668.6983
340.662,15629.8983
340.8414,15586.7533
341.0207,15597.1133
341.2001,15610.3767
341.3794,15603.3533
341.5587,15633.9983
341.738,15624.2067
341.9172,15590.75
342.0965,15575.5883
342.2757,15514.52
342.4549,15457.75
342.6341,15463.69
342.8132,15457.575
342.9923,15498.8233
343.1715,15541.7267
343.3506,15558.0967
343.5296,15485.205
343.7087,15439.2683
343.8878,15411.8767
344.0668,15391.1583
344.2458,15373.1117
344.4248,15339.805
344.6037,15333.2917
344.7827,15336.8767
344.9616,15317.37
345.1405,15321.3567
345.3194,15326.5667
345.4982,15295.8
345.6771,15271.425
345.8559,15263.1367
346.0347,15256.3633
346.2135,15232.2183
346.3923,15245.3733
346.571,15233.61
346.7498,15193.7467
346.9285,15212.9417
347.1071,15190.3317
347.2859,15143.0367
347.4645,15160.2583
347.6431,15181.8617
347.8217,15209.4183
348.0003,15240.9033
348.1789,15190.5967
348.3574,15114.6717
348.5359,15065.4483
348.7145,15034.825
348.893,15035.3233
349.0714,15030.7833
349.2499,14989.67
349.4283,14951.8717
349.6068,14911.5133
349.7852,14890.7217
349.9635,14903.3817
350.1419,14905.1383
350.3202,14883.61
350.4985,14845.105
350.6768,14817.1733
350.8551,14802.6133
351.0334,14784.8467
351.2116,14752.7167
351.3898,14754.775
351.568,14740.6567
351.7462,14745.75
351.9243,14732.255
352.1025,14699.2683
352.2806,14676.2067
352.4587,14661.74
352.6368,14641.9217
352.8148,14608.2017
352.9929,14578.11
353.1709,14579.345
353.3489,14569.7183
353.5268,14546.995
353.7048,14517.8367
353.8828,14503.0833
354.0607,14478.43
354.2386,14466.7483
354.4165,14449.8483
354.5943,14431.5467
354.7722,14421.8583
354.95,14436.245
355.1278,14433.0433
355.3056,14390.0767
355.4833,14328.4867
355.6611,14283.2867
355.8388,14244.7833
356.0165,14217.3183
356.1942,14232.085
356.3719,14264.005
356.5495,14241.9833
356.7271,14212.9867
356.9047,14207.6983
357.0823,14194.8317
357.2599,14197.5883
357.4374,14181.825
357.6149,14138.185
357.7924,14093.47
357.9699,14072.5683
358.1474,14050.9467
358.3248,14010.0467
358.5023,13985.3467
358.6797,13945.4867
358.8571,13925.165
359.0344,13917.8683
359.2118,13882.345
359.3891,13863.9517
359.5664,13844.89
359.7437,13832.44
359.9209,13789.3067
360.0982,13747.11
360.2754,13716.995
360.4526,13726.6317
360.6298,13731.2867
360.807,13722.91
360.9841,13695.3733
361.1613,13653.8917
361.3383,13665.6067
361.5154,13668.0983
361.6925,13645.07
361.8695,13613.5817
362.0466,13586.5167
362.2236,13570.8967
362.4005,13565.675
362.5775,13552.4
362.7545,13493.6017
362.9314,13460.74
363.1083,13465.655
363.2852,13464.4283
363.462,13450.6383
363.6389,13432.01
363.8157,13420.2483
363.9925,13386.49
364.1693,13380.2383
364.346,13331.445
364.5228,13323.3017
364.6996,13336.4667
364.8762,13332.9617
365.0529,13337.455
365.2296,13318.22
365.4062,13329.3
365.5829,13314.9133
365.7595,13276.5083
365.9361,13292.13
366.1126,13276.8333
366.2892,13316.1467
366.4657,13472.565
366.6422,13617.7117
366.8186,13582.3
366.9951,13646.6583
367.1716,13580.2117
367.348,13515.5367
367.5244,13599.495
367.7008,13640.8733
367.8772,13641.385
368.0535,13411.0433
368.2298,13392.645
368.4061,13500.1533
368.5824,13401.7533
368.7586,13478.19
368.9349,13534.73
369.1111,13420.8767
369.2873,13316.6817
369.4635,13325.145
369.6396,13379.8517
369.8158,13240.7167
369.9919,13190.6417
370.168,13185.64
370.3441,13208.0783
370.5202,13115.8167
370.6962,13029.835
370.8722,12987.1283
371.0482,12993.6683
371.2242,13030.0417
371.4002,13126.5717
371.5761,13172.11
371.752,13079.475
371.9279,13077.7933
372.1038,13097.015
372.2796,13040.705
372.4555,13023.4367
372.6313,13064.8983
372.8071,13016.4933
372.9829,12966.27
373.1586,12959.6167
373.3344,13000.4133
373.5101,12946.0533
373.6858,12946.3
373.8615,12914.3583
374.0371,12930.1667
374.2127,13036.3417
374.3884,13064.0833
374.564,12989.28
374.7395,12957.095
374.9151,12991.62
375.0906,13166.7633
375.2661,13310.69
375.4416,13224.4467
375.6171,13283.4833
375.7925,13410.5133
375.968,13443.3983
376.1434,13296.0667
376.3188,13161.3617
376.4941,13132.6833
376.6695,13193.9133
376.8448,13250.615
377.0201,13304.655
377.1954,13236.6933
377.3707,13314.59
377.5459,13360.0867
377.7212,13451.555
377.8964,13790.39
378.0715,13960.9633
378.2467,13697.6983
378.4218,13811.45
378.597,13696.2867
378.7721,13504.6633
378.9472,13595.715
379.1222,13647.9433
379.2973,13902.0267
379.4723,14349.5883
379.6473,14492.525
379.8223,14132.575
379.9972,13750.055
380.1722,13607.2933
380.3471,13561.6733
380.522,13613.3083
380.6969,13564.2233
380.8717,13831.2483
381.0466,13782.4383
381.2214,13569.01
381.3962,13510.29
381.571,13369.1133
381.7457,13301.6467
381.9204,13414.515
382.0952,13391.6433
382.2699,13474.1367
382.4445,13864.0117
382.6192,13916.8567
382.7938,14212.645
382.9685,14505.9933
383.1431,14174.7867
383.3176,13708.1917
383.4922,13535.9333
383.6667,13537.1917
383.8412,13526.1667
384.0157,13406.1283
384.1902,13461.6933
384.3646,13645.2517
384.5391,13630.9267
384.7134,13590.04
384.8878,13727.6383
385.0622,14006.8183
385.2365,13973.47
385.4109,13557.58
385.5852,13448.5683
385.7594,13488.65
385.9337,13567.79
386.1079,13682.5267
386.2822,13898.93
386.4564,14064.45
386.6306,13770.915
386.8047,13819.2483
386.9789,14037.455
387.153,14026.7817
387.3271,14494.27
387.5012,14491.7867
387.6752,14717.6517
387.8492,15100.915
388.0233,14948.575
388.1972,14607.145
388.3712,14750.535
388.5452,14692.0617
388.7191,14799.8067
388.893,15189.2233
389.0669,15285.7067
389.2408,14589.0867
389.4146,13955.76
389.5884,13609.71
389.7623,13378.31
389.9361,13386.08
390.1098,13477.0067
390.2835,13635.9533
390.4573,13589.5
390.631,13536.0983
390.8047,13756.23
390.9784,13956.46
391.152,13810.35
391.3256,13867.0483
391.4992,14053.7733
391.6728,13844.5933
391.8464,13874.495
392.0199,14271.115
392.1934,14306.15
392.3669,14386.65
392.5403,14730.1483
392.7138,14745.1483
392.8873,15093.885
393.0607,15485.9133
393.2341,15811.1717
393.4074,15850.825
393.5808,15185.565
393.7542,14646.8383
393.9274,14711.215
394.1007,14486.8217
394.274,14628.8183
394.4472,14595.6717
394.6205,14622.62
394.7937,15131.9083
394.9668,15479.3617
395.14,15185.9567
395.3131,14705.0033
395.4863,14271.2083
395.6594,14273.78
395.8325,14148.045
396.0055,14071.8317
396.1786,14147.47
396.3516,14210.5267
396.5246,14180.6717
396.6975,14014.0217
396.8705,14021.0517
397.0434,14605.9267
397.2163,14215.095
397.3892,14027.15
397.5621,14345.09
397.735,14624.2717
397.9077,15063.8183
398.0806,15341.1317
398.2534,14828.0833
398.4261,15090.4783
398.5989,15280.3083
398.7716,16124.76
398.9443,15908.31
399.117,15508.1967
399.2896,15076.3767
399.4623,14969.2917
399.6349,14889.34
399.8075,14672.4917
399.9801,14352.0517
400.1526,14439.4083
400.3252,14050.5333
400.4977,13626.97
400.6702,13566.51
400.8427,13522.7383
401.0151,13736.7967
401.1875,13785.7067
401.36,13745.8817
401.5323,13843.3983
401.7047,13578.3817
401.877,13460.495
402.0494,13393.9683
402.2216,13526.5817
402.394,13840.0417
402.5662,13712.4533
402.7385,13659.2517
402.9107,13606.7333
403.0829,13623.8533
403.2551,13683.1917
403.4272,13524.3883
403.5994,13514.3633
403.7715,13672.7633
403.9436,13911.2617
404.1156,13825.1033
