Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-03 11:54:41.783527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.0183
218.2508,1647.0283
218.442,1679.1783
218.6332,1714.455
218.8244,1747.5717
219.0156,1783.31
219.2067,1822.1367
219.3979,1860.8717
219.589,1899.7617
219.7801,1940.4533
219.9712,1983.6433
220.1623,2026.6217
220.3533,2071.9733
220.5444,2118.0367
220.7354,2164.8267
220.9264,2212.9417
221.1174,2265.6
221.3083,2318.4883
221.4993,2369.7367
221.6902,2419.275
221.8812,2476.7833
222.0721,2536.1933
222.263,2594.0517
222.4538,2654.6367
222.6447,2717.815
222.8355,2780.5033
223.0264,2844.45
223.2172,2909.695
223.408,2977.7083
223.5987,3046.3033
223.7895,3116.495
223.9802,3189.1567
224.1709,3261.2417
224.3616,3337.2133
224.5524,3412.63
224.743,3492.7483
224.9337,3568.8017
225.1243,3654.6017
225.315,3733.5917
225.5056,3813.875
225.6962,3899.8667
225.8867,3985.525
226.0773,4069.505
226.2678,4159.365
226.4584,4249.0433
226.6489,4338.18
226.8394,4422.7767
227.0298,4516.1967
227.2203,4613.7117
227.4108,4717.6283
227.6012,4817.5317
227.7916,4912.4567
227.982,5010.955
228.1723,5107.7567
228.3627,5208.995
228.5531,5310.4433
228.7434,5410.5633
228.9337,5513.81
229.124,5622.8417
229.3143,5729.3983
229.5045,5845.13
229.6948,5961.91
229.885,6080.4067
230.0752,6200.6517
230.2654,6320.9983
230.4556,6438.5967
230.6457,6553.1367
230.8358,6669.6367
231.026,6788.1717
231.2161,6906.5517
231.4062,7029.5567
231.5963,7148.0183
231.7863,7269.2083
231.9764,7398.7767
232.1664,7529.1167
232.3564,7661.2833
232.5464,7790.6517
232.7364,7922.4717
232.9263,8050.9967
233.1163,8185.705
233.3062,8322.7617
233.4961,8465.745
233.686,8598.195
233.8758,8718.7683
234.0657,8843.27
234.2555,8981.4283
234.4454,9117.975
234.6352,9252.48
234.825,9385.9183
235.0147,9513.0317
235.2045,9645.5
235.3942,9776.9633
235.5839,9909.8067
235.7737,10037.9817
235.9633,10167.2283
236.153,10311.77
236.3427,10449.8567
236.5323,10582.8033
236.7219,10711.5167
236.9115,10825.285
237.1011,10944.855
237.2907,11082.5133
237.4803,11214.1583
237.6698,11340.6833
237.8593,11472.2633
238.0488,11597.105
238.2383,11726.5767
238.4278,11854.03
238.6172,11994.26
238.8066,12123.0033
238.9961,12254.63
239.1855,12391.46
239.3748,12518.7733
239.5642,12637.7783
239.7536,12767.41
239.9429,12891.9467
240.1322,13004.5167
240.3215,13126.3917
240.5108,13250.555
240.7001,13377.775
240.8893,13497.665
241.0786,13616.685
241.2677,13729.0583
241.457,13860.1633
241.6461,13956.1367
241.8353,14058.21
242.0244,14161.2967
242.2136,14262.2933
242.4027,14369.2
242.5918,14471.1883
242.7809,14572.9283
242.9699,14633.8933
243.159,14694.545
243.348,14820.9283
243.537,14957.8517
243.726,15067.94
243.915,15170.285
244.1039,15266.545
244.2929,15338.9667
244.4818,15377.0017
244.6707,15469.1933
244.8596,15600.2383
245.0485,15723.4583
245.2373,15848.3983
245.4262,15968.0133
245.615,16066.2333
245.8038,16154.7733
245.9926,16251.075
246.1814,16357.8483
246.3701,16381.4317
246.5589,16393.9083
246.7476,16479.87
246.9363,16619.5333
247.1249,16736.485
247.3136,16844.5233
247.5023,16947.495
247.6909,17060.3933
247.8795,17152.84
248.0681,17263.1067
248.2567,17351.6683
248.4453,17452.7667
248.6338,17541.41
248.8224,17595.6717
249.0109,17572.03
249.1994,17629.83
249.3878,17754.4017
249.5763,17867.1167
249.7648,17968.1283
249.9532,18065.7033
250.1416,18174.71
250.33,18286.6117
250.5183,18398.6
250.7067,18480.1067
250.8951,18564.0033
251.0834,18637.235
251.2717,18711.26
251.46,18780.7833
251.6483,18849.725
251.8365,18905.0117
252.0247,18901.56
252.213,18960.98
252.4012,19048.2167
252.5894,19172.13
252.7775,19248.2883
252.9657,19320.9667
253.1538,19415.5683
253.3419,19488.7267
253.53,19542.2317
253.7181,19605.7383
253.9062,19677.7867
254.0942,19743.1817
254.2823,19791.8283
254.4703,19835.7317
254.6583,19892.3167
254.8463,19950.7083
255.0342,19986.4433
255.2222,20020.5333
255.4101,20041.5617
255.598,20033.465
255.7859,20090.315
255.9738,20182.2283
256.1616,20271.97
256.3495,20362.6967
256.5373,20426.1717
256.7251,20530.3633
256.9129,20594.1783
257.1006,20655.2117
257.2884,20724.3667
257.4761,20803.8983
257.6638,20859.53
257.8515,20893.325
258.0392,20936.4817
258.2269,20968.4267
258.4146,20999.645
258.6022,21045.3433
258.7898,21060.9883
258.9774,21082.6783
259.165,21135.6367
259.3525,21184.12
259.5401,21204.5133
259.7276,21252.8167
259.9151,21300.7967
260.1026,21335.6233
260.2901,21383.1467
260.4776,21428.7317
260.665,21507.3317
260.8524,21578.6567
261.0398,21649.8517
261.2272,21682.8783
261.4146,21695.3483
261.6019,21732.7317
261.7893,21777.7883
261.9766,21809.8183
262.1639,21848.5367
262.3512,21850.515
262.5384,21855.55
262.7257,21861.495
262.9129,21881.865
263.1001,21897.875
263.2873,21943.245
263.4745,21968.365
263.6617,21940.94
263.8488,21962.4483
264.0359,21988.655
264.2231,21999.64
264.4101,22015.7317
264.5972,22040.91
264.7842,22058.0
264.9713,22067.3567
265.1583,22071.9833
265.3453,22090.7583
265.5323,22111.3617
265.7193,22133.195
265.9062,22168.005
266.0931,22177.93
266.2801,22181.9867
266.4669,22210.25
266.6538,22230.2783
266.8407,22256.94
267.0276,22248.2367
267.2143,22236.0917
267.4012,22248.235
267.588,22213.9133
267.7747,22206.995
267.9615,22210.71
268.1482,22205.4267
268.3349,22213.1117
268.5217,22210.4933
268.7083,22185.4367
268.895,22171.97
269.0817,22191.4633
269.2682,22185.8517
269.4549,22153.6917
269.6415,22099.1117
269.8281,22083.3733
270.0146,22102.4817
270.2012,22111.3417
270.3877,22124.6017
270.5742,22115.0117
270.7607,22105.9
270.9472,22097.8817
271.1336,22082.1333
271.32,22058.6233
271.5065,22037.5483
271.6929,22031.18
271.8792,22040.5317
272.0656,22029.835
272.252,22029.095
272.4383,22025.1883
272.6246,22004.7367
272.8109,21991.4767
272.9972,22019.8733
273.1835,22026.1917
273.3697,22037.9183
273.5559,22040.1
273.7421,22035.5117
273.9283,22020.8017
274.1145,22008.9867
274.3007,21999.5567
274.4868,22002.1817
274.6729,22026.26
274.859,22024.4517
275.0451,22009.535
275.2311,21946.5817
275.4172,21951.705
275.6032,21962.5833
275.7892,21974.1883
275.9752,21967.245
276.1612,21979.07
276.3472,21946.1367
276.5331,21930.8983
276.719,21922.94
276.9049,21915.9
277.0908,21886.9567
277.2767,21876.82
277.4625,21870.7467
277.6484,21855.7233
277.8342,21827.8867
278.02,21818.285
278.2057,21824.055
278.3915,21839.2533
278.5772,21831.7633
278.763,21795.8167
278.9487,21809.195
279.1343,21818.7217
279.32,21798.1433
279.5057,21763.2817
279.6913,21694.035
279.877,21675.18
280.0625,21662.0683
280.2481,21624.4533
280.4337,21587.4317
280.6192,21602.6417
280.8048,21611.7767
280.9903,21581.385
281.1758,21540.8183
281.3612,21497.5467
281.5467,21482.43
281.7321,21498.52
281.9175,21496.7867
282.1029,21480.0167
282.2884,21472.4383
282.4737,21427.9367
282.6591,21390.33
282.8444,21380.7233
283.0297,21362.25
283.215,21356.0
283.4002,21340.8083
283.5855,21301.915
283.7707,21232.025
283.956,21199.0067
284.1412,21173.3917
284.3264,21172.05
284.5115,21190.1317
284.6967,21188.1183
284.8818,21149.605
285.0669,21101.4017
285.252,21088.1433
285.4371,21079.9733
285.6222,21040.58
285.8072,21003.4383
285.9922,20977.5933
286.1772,20978.005
286.3622,20978.415
286.5472,20937.725
286.7321,20894.3367
286.9171,20904.42
287.102,20896.0967
287.2869,20903.065
287.4717,20927.2233
287.6566,20911.42
287.8415,20895.365
288.0263,20872.885
288.2111,20818.265
288.3959,20762.2217
288.5806,20749.4233
288.7654,20746.655
288.9501,20783.4167
289.1348,20780.2367
289.3195,20765.7467
289.5042,20760.1717
289.6889,20770.4017
289.8735,20712.8233
290.0581,20682.6933
290.2428,20633.51
290.4273,20622.1817
290.6119,20629.27
290.7965,20613.9417
290.981,20598.6317
291.1655,20581.25
291.35,20514.0983
291.5345,20467.7533
291.719,20462.705
291.9034,20459.0883
292.0878,20478.7283
292.2722,20460.295
292.4566,20429.595
292.641,20422.925
292.8253,20408.0183
293.0096,20374.6117
293.194,20370.9667
293.3783,20359.205
293.5626,20356.6433
293.7468,20350.17
293.9311,20341.425
294.1153,20295.5233
294.2995,20217.295
294.4837,20167.8883
294.6678,20125.4333
294.852,20098.84
295.0361,20095.3833
295.2202,20090.0583
295.4043,20091.7233
295.5884,20068.4383
295.7725,20051.585
295.9565,20026.5367
296.1405,19970.445
296.3246,19943.6033
296.5085,19960.2983
296.6925,19977.745
296.8764,19963.765
297.0603,19934.9067
297.2443,19908.34
297.4282,19866.485
297.612,19820.81
297.7959,19781.385
297.9797,19752.0117
298.1635,19711.0817
298.3474,19727.0417
298.5311,19740.4417
298.7149,19694.455
298.8987,19637.0233
299.0823,19608.3917
299.2661,19562.525
299.4498,19495.305
299.6334,19481.0667
299.8171,19477.71
300.0007,19454.8717
300.1843,19436.14
300.368,19415.285
300.5515,19387.7133
300.7351,19367.3917
300.9186,19351.1367
301.1021,19313.205
301.2857,19299.0133
301.4691,19283.665
301.6526,19281.2917
301.8361,19244.3433
302.0195,19205.3717
302.2029,19177.2
302.3863,19168.3167
302.5697,19128.335
302.753,19121.6683
302.9364,19125.4767
303.1197,19134.8133
303.303,19110.12
303.4863,19064.9567
303.6696,18998.7767
303.8528,18947.31
304.036,18923.0717
304.2192,18923.94
304.4024,18904.835
304.5856,18865.2367
304.7688,18847.2367
304.9519,18837.08
305.135,18809.9983
305.3181,18782.625
305.5012,18761.0617
305.6842,18755.4117
305.8673,18735.21
306.0504,18697.025
306.2333,18641.3617
306.4163,18625.1667
306.5993,18596.4233
306.7822,18581.5183
306.9652,18570.785
307.1481,18536.29
307.331,18509.3083
307.5139,18476.2867
307.6967,18440.005
307.8796,18407.485
308.0624,18381.3067
308.2452,18344.1133
308.428,18318.8217
308.6107,18305.7433
308.7935,18278.4967
308.9762,18256.7533
309.1589,18237.5633
309.3416,18209.15
309.5243,18174.9583
309.7069,18149.0933
309.8896,18117.94
310.0721,18092.655
310.2548,18077.825
310.4373,18060.5683
310.6199,18059.7083
310.8024,18028.25
310.985,18015.21
311.1674,17970.1933
311.3499,17919.41
311.5324,17909.2083
311.7148,17916.3483
311.8973,17880.1267
312.0797,17856.8467
312.2621,17845.2283
312.4445,17823.26
312.6268,17792.1767
312.8091,17774.3117
312.9915,17724.7117
313.1738,17699.7017
313.356,17657.4983
313.5383,17618.0867
313.7206,17606.02
313.9027,17572.0083
314.085,17551.855
314.2672,17537.5767
314.4493,17522.245
314.6314,17519.7683
314.8136,17514.5817
314.9957,17481.7117
315.1778,17436.7067
315.3598,17421.7683
315.5419,17410.33
315.724,17396.5717
315.9059,17371.735
316.088,17351.32
316.2699,17359.1517
316.4519,17340.3067
316.6338,17303.94
316.8157,17248.01
316.9977,17222.6
317.1795,17229.0017
317.3614,17229.7233
317.5432,17216.415
317.7251,17184.9783
317.9069,17137.03
318.0887,17112.6683
318.2704,17083.0933
318.4522,17069.3167
318.6339,17068.45
318.8156,17089.44
318.9973,17070.33
319.179,17067.1233
319.3607,17068.1267
319.5423,17067.2683
319.7239,17050.47
319.9055,17026.5033
320.0871,17009.1367
320.2687,16990.8467
320.4502,16974.7333
320.6317,16941.5033
320.8132,16940.7983
320.9947,16925.3317
321.1761,16928.0517
321.3576,16916.0167
321.5391,16911.88
321.7205,16896.3983
321.9019,16866.9417
322.0832,16826.2733
322.2646,16792.7967
322.4459,16775.25
322.6272,16748.9017
322.8085,16724.8683
322.9898,16711.8867
323.1711,16687.9183
323.3523,16670.1433
323.5335,16655.2967
323.7147,16684.6417
323.8959,16715.7733
324.0771,16712.515
324.2582,16691.7817
324.4393,16677.3583
324.6204,16679.68
324.8015,16664.8783
324.9826,16673.1683
325.1637,16701.4317
325.3447,16693.7783
325.5257,16691.2283
325.7067,16680.835
325.8877,16638.7417
326.0686,16581.7533
326.2496,16556.4933
326.4305,16527.965
326.6114,16520.405
326.7922,16523.46
326.9731,16528.3967
327.1539,16514.8267
327.3347,16508.8117
327.5155,16502.6917
327.6963,16527.6517
327.8771,16522.4317
328.0578,16482.9967
328.2385,16426.2983
328.4193,16413.4817
328.5999,16394.04
328.7806,16368.0233
328.9613,16376.07
329.1419,16372.9983
329.3225,16376.74
329.5031,16345.4633
329.6837,16319.6817
329.8642,16298.7283
330.0447,16285.12
330.2252,16265.605
330.4057,16225.8817
330.5862,16212.6817
330.7667,16212.815
330.9471,16243.3633
331.1275,16231.34
331.3079,16179.3483
331.4883,16152.6433
331.6687,16156.2367
331.849,16130.1367
332.0293,16104.7083
332.2096,16083.5033
332.3899,16077.285
332.5702,16089.9783
332.7504,16098.695
332.9306,16098.2133
333.1108,16065.9283
333.291,16028.94
333.4712,16024.5683
333.6514,16027.9933
333.8315,16016.205
334.0116,16007.2233
334.1917,16003.7217
334.3717,16007.7467
334.5518,16014.88
334.7318,15992.8467
334.9119,15975.14
335.0918,15973.47
335.2718,15974.0533
335.4518,15970.1067
335.6317,15955.1267
335.8116,15957.7533
335.9915,15942.075
336.1714,15884.955
336.3513,15873.0183
336.5311,15888.8133
336.7109,15896.0917
336.8907,15866.98
337.0705,15811.925
337.2502,15759.435
337.43,15746.6617
337.6097,15718.5233
337.7894,15708.0217
337.9691,15705.75
338.1488,15710.19
338.3284,15718.4067
338.508,15733.1817
338.6877,15736.5383
338.8672,15720.2933
339.0468,15686.3183
339.2263,15655.2333
339.4059,15654.9533
339.5854,15699.8067
339.7649,15683.3017
339.9443,15668.7333
340.1238,15667.4367
340.3032,15663.385
340.4826,15662.9683
340.662,15626.81
340.8414,15585.4333
341.0207,15594.0967
341.2001,15608.3083
341.3794,15599.2333
341.5587,15630.5183
341.738,15621.8533
341.9172,15587.8783
342.0965,15572.9633
342.2757,15511.965
342.4549,15455.76
342.6341,15461.9667
342.8132,15454.1483
342.9923,15498.8
343.1715,15541.925
343.3506,15552.8367
343.5296,15482.7367
343.7087,15436.265
343.8878,15408.085
344.0668,15388.7117
344.2458,15372.0367
344.4248,15339.0183
344.6037,15331.0017
344.7827,15336.1533
344.9616,15314.8433
345.1405,15321.2167
345.3194,15323.615
345.4982,15294.5017
345.6771,15267.44
345.8559,15262.795
346.0347,15252.9217
346.2135,15231.935
346.3923,15243.4533
346.571,15231.1117
346.7498,15194.2967
346.9285,15212.03
347.1071,15189.1933
347.2859,15145.0333
347.4645,15160.6733
347.6431,15181.38
347.8217,15211.04
348.0003,15239.8633
348.1789,15189.225
348.3574,15113.855
348.5359,15067.6867
348.7145,15033.0167
348.893,15035.485
349.0714,15029.9383
349.2499,14992.4317
349.4283,14950.64
349.6068,14911.3083
349.7852,14890.565
349.9635,14902.8517
350.1419,14906.1833
350.3202,14884.8433
350.4985,14845.195
350.6768,14818.2567
350.8551,14801.9433
351.0334,14785.6317
351.2116,14755.2167
351.3898,14757.1083
351.568,14743.1117
351.7462,14749.2367
351.9243,14735.2083
352.1025,14700.0517
352.2806,14674.915
352.4587,14662.6167
352.6368,14644.2233
352.8148,14610.6933
352.9929,14581.01
353.1709,14583.8583
353.3489,14571.9467
353.5268,14547.3417
353.7048,14518.9867
353.8828,14504.7217
354.0607,14478.1217
354.2386,14471.395
354.4165,14451.82
354.5943,14435.4333
354.7722,14426.18
354.95,14438.9383
355.1278,14434.0817
355.3056,14392.5433
355.4833,14334.6317
355.6611,14287.1467
355.8388,14248.8583
356.0165,14219.5483
356.1942,14233.1583
356.3719,14264.1467
356.5495,14244.9633
356.7271,14217.03
356.9047,14210.2
357.0823,14200.6967
357.2599,14201.57
357.4374,14186.7167
357.6149,14141.1717
357.7924,14097.495
357.9699,14076.62
358.1474,14056.2383
358.3248,14014.5217
358.5023,13988.4583
358.6797,13948.6783
358.8571,13929.395
359.0344,13921.6233
359.2118,13885.23
359.3891,13865.195
359.5664,13849.765
359.7437,13838.04
359.9209,13792.1433
360.0982,13756.11
360.2754,13720.195
360.4526,13732.5517
360.6298,13736.4933
360.807,13723.925
360.9841,13696.0583
361.1613,13659.7467
361.3383,13668.0133
361.5154,13673.5033
361.6925,13652.2017
361.8695,13616.925
362.0466,13589.9433
362.2236,13575.4233
362.4005,13570.8233
362.5775,13556.7
362.7545,13497.73
362.9314,13465.795
363.1083,13470.6833
363.2852,13470.985
363.462,13455.9333
363.6389,13437.7067
363.8157,13424.7533
363.9925,13389.8667
364.1693,13385.74
364.346,13337.4067
364.5228,13330.0283
364.6996,13341.6867
364.8762,13339.2633
365.0529,13342.0517
365.2296,13323.5
365.4062,13336.5567
365.5829,13319.385
365.7595,13280.5733
365.9361,13298.5467
366.1126,13281.425
366.2892,13322.3333
366.4657,13480.225
366.6422,13621.0383
366.8186,13588.7233
366.9951,13653.5683
367.1716,13585.8983
367.348,13524.1767
367.5244,13604.56
367.7008,13649.7033
367.8772,13647.875
368.0535,13417.935
368.2298,13400.515
368.4061,13507.2367
368.5824,13405.3583
368.7586,13486.6767
368.9349,13544.03
369.1111,13428.0633
369.2873,13322.8
369.4635,13333.17
369.6396,13390.1667
369.8158,13244.9467
369.9919,13196.2417
370.168,13194.3067
370.3441,13216.0867
370.5202,13121.5367
370.6962,13037.8
370.8722,12994.1133
371.0482,12999.1133
371.2242,13036.2
371.4002,13134.4183
371.5761,13177.1183
371.752,13086.5533
371.9279,13086.2667
372.1038,13103.8033
372.2796,13049.9417
372.4555,13031.375
372.6313,13070.7067
372.8071,13022.0667
372.9829,12974.1367
373.1586,12968.9883
373.3344,13009.2433
373.5101,12954.775
373.6858,12955.5467
373.8615,12920.67
374.0371,12936.36
374.2127,13045.015
374.3884,13070.2867
374.564,12997.3
374.7395,12963.1817
374.9151,13000.8533
375.0906,13177.185
375.2661,13320.7967
375.4416,13233.815
375.6171,13292.905
375.7925,13420.4017
375.968,13451.02
376.1434,13303.5
376.3188,13170.0733
376.4941,13141.935
376.6695,13205.0367
376.8448,13261.8167
377.0201,13314.7083
377.1954,13244.8517
377.3707,13327.135
377.5459,13369.2233
377.7212,13463.9083
377.8964,13804.2617
378.0715,13972.07
378.2467,13703.2917
378.4218,13822.4583
378.597,13700.2867
378.7721,13515.385
378.9472,13607.3567
379.1222,13656.7067
379.2973,13915.075
379.4723,14362.9067
379.6473,14503.0617
379.8223,14143.1633
379.9972,13760.1883
380.1722,13620.8683
380.3471,13573.6483
380.522,13623.8167
380.6969,13574.445
380.8717,13842.6817
381.0466,13791.0717
381.2214,13578.4167
381.3962,13519.4583
381.571,13384.0067
381.7457,13310.8367
381.9204,13424.3867
382.0952,13403.3417
382.2699,13488.835
382.4445,13876.0583
382.6192,13931.6867
382.7938,14227.305
382.9685,14518.7617
383.1431,14184.2883
383.3176,13717.7383
383.4922,13547.7767
383.6667,13549.005
383.8412,13535.9217
384.0157,13416.3467
384.1902,13472.8417
384.3646,13658.5417
384.5391,13639.4867
384.7134,13602.6467
384.8878,13740.4933
385.0622,14024.7017
385.2365,13983.6817
385.4109,13568.3317
385.5852,13463.0783
385.7594,13501.81
385.9337,13578.7533
386.1079,13696.0517
386.2822,13911.4417
386.4564,14072.8767
386.6306,13781.0783
386.8047,13827.8433
386.9789,14047.4283
387.153,14037.04
387.3271,14509.7433
387.5012,14499.8467
387.6752,14731.5317
387.8492,15116.2283
388.0233,14956.1817
388.1972,14619.0967
388.3712,14763.91
388.5452,14701.9483
388.7191,14809.6967
388.893,15206.1267
389.0669,15292.8733
389.2408,14592.1617
389.4146,13965.97
389.5884,13619.5
389.7623,13387.825
389.9361,13395.02
390.1098,13486.83
390.2835,13647.0117
390.4573,13594.93
390.631,13542.0267
390.8047,13766.7733
390.9784,13964.5233
391.152,13819.465
391.3256,13872.165
391.4992,14064.24
391.6728,13850.1017
391.8464,13887.515
392.0199,14284.1633
392.1934,14316.5233
392.3669,14399.855
392.5403,14740.4417
392.7138,14758.2267
392.8873,15107.8133
393.0607,15503.08
393.2341,15823.665
393.4074,15861.34
393.5808,15191.0333
393.7542,14654.4367
393.9274,14721.8183
394.1007,14493.1183
394.274,14641.3817
394.4472,14604.2283
394.6205,14638.6567
394.7937,15146.34
394.9668,15496.035
395.14,15193.4617
395.3131,14716.15
395.4863,14286.055
395.6594,14287.1233
395.8325,14156.3783
396.0055,14079.985
396.1786,14161.75
396.3516,14222.2317
396.5246,14192.3467
396.6975,14023.8767
396.8705,14039.6133
397.0434,14619.2283
397.2163,14221.6067
397.3892,14039.7283
397.5621,14359.8733
397.735,14640.0633
397.9077,15080.6183
398.0806,15348.055
398.2534,14843.8067
398.4261,15106.5483
398.5989,15304.3333
398.7716,16145.7417
398.9443,15922.0417
399.117,15521.16
399.2896,15092.4283
399.4623,14986.4817
399.6349,14908.3083
399.8075,14681.945
399.9801,14364.5
400.1526,14457.985
400.3252,14063.145
400.4977,13640.84
400.6702,13582.1417
400.8427,13536.98
401.0151,13752.1683
401.1875,13800.4117
401.36,13759.9067
401.5323,13859.5667
401.7047,13591.3083
401.877,13476.8083
402.0494,13409.13
402.2216,13545.3317
402.394,13855.5967
402.5662,13729.0467
402.7385,13677.2967
402.9107,13623.525
403.0829,13640.5233
403.2551,13700.735
403.4272,13539.6533
403.5994,13532.1
403.7715,13692.4217
403.9436,13928.535
404.1156,13845.9267
