Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-03 15:07:53.620634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.94
218.2508,1631.1267
218.442,1662.7533
218.6332,1697.9483
218.8244,1731.19
219.0156,1765.8267
219.2067,1803.6467
219.3979,1841.6567
219.589,1879.9833
219.7801,1920.7267
219.9712,1961.4083
220.1623,2004.345
220.3533,2049.31
220.5444,2094.7517
220.7354,2140.2483
220.9264,2188.3983
221.1174,2239.8683
221.3083,2290.9867
221.4993,2340.5583
221.6902,2391.4033
221.8812,2447.5633
222.0721,2504.47
222.263,2561.9617
222.4538,2621.46
222.6447,2683.1783
222.8355,2745.0733
223.0264,2807.6317
223.2172,2870.665
223.408,2936.3567
223.5987,3003.7567
223.7895,3073.3333
223.9802,3144.155
224.1709,3214.6233
224.3616,3289.2367
224.5524,3363.945
224.743,3441.85
224.9337,3516.34
225.1243,3601.2167
225.315,3678.29
225.5056,3756.0133
225.6962,3840.61
225.8867,3924.735
226.0773,4008.6617
226.2678,4095.28
226.4584,4182.075
226.6489,4270.215
226.8394,4353.11
227.0298,4443.9883
227.2203,4539.81
227.4108,4641.645
227.6012,4738.015
227.7916,4831.6067
227.982,4927.89
228.1723,5023.2517
228.3627,5122.805
228.5531,5219.9433
228.7434,5320.225
228.9337,5420.5567
229.124,5525.7783
229.3143,5630.92
229.5045,5744.5267
229.6948,5858.1883
229.885,5973.315
230.0752,6092.1333
230.2654,6210.8283
230.4556,6325.2033
230.6457,6438.18
230.8358,6550.9817
231.026,6666.0583
231.2161,6783.5467
231.4062,6902.2083
231.5963,7017.0967
231.7863,7136.5717
231.9764,7264.495
232.1664,7391.4467
232.3564,7521.9067
232.5464,7647.9383
232.7364,7775.4017
232.9263,7899.2
233.1163,8032.7967
233.3062,8166.875
233.4961,8309.2683
233.686,8438.7517
233.8758,8557.31
234.0657,8678.515
234.2555,8812.1583
234.4454,8943.9817
234.6352,9076.3583
234.825,9208.6767
235.0147,9332.9117
235.2045,9463.2533
235.3942,9590.345
235.5839,9721.3333
235.7737,9848.0533
235.9633,9974.425
236.153,10115.2083
236.3427,10250.98
236.5323,10382.2617
236.7219,10506.375
236.9115,10619.4167
237.1011,10737.6867
237.2907,10871.095
237.4803,11002.6867
237.6698,11124.9683
237.8593,11252.1633
238.0488,11376.76
238.2383,11503.7217
238.4278,11625.14
238.6172,11764.225
238.8066,11891.6817
238.9961,12019.6733
239.1855,12153.7917
239.3748,12279.8917
239.5642,12394.0367
239.7536,12523.3133
239.9429,12644.6417
240.1322,12754.6883
240.3215,12876.1067
240.5108,12997.8967
240.7001,13124.7733
240.8893,13240.2967
241.0786,13357.1667
241.2677,13469.455
241.457,13598.0267
241.6461,13691.1367
241.8353,13790.9967
242.0244,13893.7
242.2136,13991.4183
242.4027,14096.895
242.5918,14195.8933
242.7809,14293.6817
242.9699,14356.1817
243.159,14416.3917
243.348,14541.7717
243.537,14672.915
243.726,14782.63
243.915,14883.5967
244.1039,14980.6667
244.2929,15054.4517
244.4818,15088.4733
244.6707,15178.2617
244.8596,15305.5917
245.0485,15426.2517
245.2373,15552.3
245.4262,15669.075
245.615,15765.54
245.8038,15851.1883
245.9926,15948.9217
246.1814,16053.455
246.3701,16082.7367
246.5589,16092.35
246.7476,16175.655
246.9363,16311.3633
247.1249,16424.595
247.3136,16529.81
247.5023,16632.625
247.6909,16742.285
247.8795,16836.945
248.0681,16944.365
248.2567,17034.3867
248.4453,17129.9683
248.6338,17219.6167
248.8224,17274.87
249.0109,17255.47
249.1994,17301.8617
249.3878,17427.4283
249.5763,17537.8283
249.7648,17636.0567
249.9532,17730.3667
250.1416,17838.555
250.33,17952.75
250.5183,18061.2617
250.7067,18143.2667
250.8951,18229.725
251.0834,18299.6533
251.2717,18373.11
251.46,18439.89
251.6483,18505.4833
251.8365,18562.3883
252.0247,18562.8983
252.213,18618.8733
252.4012,18706.4983
252.5894,18827.265
252.7775,18906.015
252.9657,18976.2433
253.1538,19066.8483
253.3419,19139.7167
253.53,19193.2617
253.7181,19254.845
253.9062,19327.9317
254.0942,19391.9617
254.2823,19440.2917
254.4703,19486.6383
254.6583,19541.5917
254.8463,19597.345
255.0342,19629.57
255.2222,19662.89
255.4101,19684.3817
255.598,19674.1333
255.7859,19728.75
255.9738,19819.4633
256.1616,19910.8533
256.3495,19999.0917
256.5373,20067.925
256.7251,20170.5117
256.9129,20232.795
257.1006,20291.1283
257.2884,20358.7417
257.4761,20438.2567
257.6638,20494.4283
257.8515,20529.3467
258.0392,20569.0217
258.2269,20602.8017
258.4146,20633.7783
258.6022,20679.0583
258.7898,20690.1383
258.9774,20713.3017
259.165,20763.1867
259.3525,20815.045
259.5401,20838.7117
259.7276,20887.33
259.9151,20935.595
260.1026,20968.7783
260.2901,21017.1183
260.4776,21059.495
260.665,21135.0217
260.8524,21203.92
261.0398,21278.7833
261.2272,21311.7817
261.4146,21321.8867
261.6019,21363.5667
261.7893,21407.9317
261.9766,21438.7083
262.1639,21478.8983
262.3512,21479.685
262.5384,21484.305
262.7257,21491.1583
262.9129,21515.08
263.1001,21534.8633
263.2873,21574.9333
263.4745,21603.76
263.6617,21577.4967
263.8488,21599.73
264.0359,21621.7433
264.2231,21633.04
264.4101,21648.9283
264.5972,21671.605
264.7842,21690.4683
264.9713,21704.795
265.1583,21707.335
265.3453,21727.125
265.5323,21748.3133
265.7193,21771.0967
265.9062,21801.915
266.0931,21814.8
266.2801,21819.4983
266.4669,21850.1117
266.6538,21870.78
266.8407,21900.9317
267.0276,21891.3917
267.2143,21882.34
267.4012,21898.33
267.588,21860.7917
267.7747,21851.31
267.9615,21855.43
268.1482,21853.2333
268.3349,21864.95
268.5217,21862.6333
268.7083,21837.9867
268.895,21828.335
269.0817,21848.7267
269.2682,21842.0
269.4549,21813.4533
269.6415,21756.745
269.8281,21740.5467
270.0146,21758.435
270.2012,21768.9433
270.3877,21779.74
270.5742,21775.305
270.7607,21769.51
270.9472,21757.3383
271.1336,21745.5217
271.32,21724.2283
271.5065,21705.3483
271.6929,21699.6733
271.8792,21711.3283
272.0656,21694.6567
272.252,21699.3733
272.4383,21694.1
272.6246,21676.9617
272.8109,21662.7183
272.9972,21695.3567
273.1835,21707.2067
273.3697,21715.4267
273.5559,21717.4167
273.7421,21717.255
273.9283,21704.6133
274.1145,21690.675
274.3007,21681.7733
274.4868,21688.7617
274.6729,21711.4667
274.859,21707.365
275.0451,21696.9933
275.2311,21636.45
275.4172,21641.7733
275.6032,21651.57
275.7892,21667.4933
275.9752,21663.6417
276.1612,21673.4767
276.3472,21641.875
276.5331,21624.2117
276.719,21615.8217
276.9049,21611.3217
277.0908,21583.3383
277.2767,21575.1383
277.4625,21573.4933
277.6484,21554.8517
277.8342,21528.705
278.02,21518.045
278.2057,21525.4383
278.3915,21545.0633
278.5772,21539.6517
278.763,21506.3333
278.9487,21518.8567
279.1343,21529.0083
279.32,21508.9533
279.5057,21474.2767
279.6913,21408.1317
279.877,21390.06
280.0625,21375.62
280.2481,21337.375
280.4337,21303.52
280.6192,21321.9083
280.8048,21334.3817
280.9903,21304.93
281.1758,21263.9317
281.3612,21223.6967
281.5467,21209.3883
281.7321,21226.0317
281.9175,21223.5783
282.1029,21208.915
282.2884,21197.2217
282.4737,21160.11
282.6591,21122.455
282.8444,21113.2567
283.0297,21096.43
283.215,21093.4317
283.4002,21074.69
283.5855,21031.375
283.7707,20962.32
283.956,20932.6383
284.1412,20910.795
284.3264,20913.0417
284.5115,20928.6633
284.6967,20928.6617
284.8818,20892.3783
285.0669,20843.45
285.252,20831.4517
285.4371,20825.865
285.6222,20786.36
285.8072,20754.3233
285.9922,20726.1783
286.1772,20724.9383
286.3622,20727.18
286.5472,20687.9367
286.7321,20643.3867
286.9171,20655.96
287.102,20648.8967
287.2869,20655.055
287.4717,20677.57
287.6566,20664.255
287.8415,20650.415
288.0263,20628.5167
288.2111,20573.77
288.3959,20519.7217
288.5806,20507.77
288.7654,20505.3733
288.9501,20542.4517
289.1348,20539.0417
289.3195,20524.4783
289.5042,20520.6583
289.6889,20530.0867
289.8735,20472.6617
290.0581,20445.935
290.2428,20397.59
290.4273,20381.76
290.6119,20394.7433
290.7965,20379.9383
290.981,20363.165
291.1655,20344.0817
291.35,20276.1783
291.5345,20231.8983
291.719,20225.8317
291.9034,20222.0033
292.0878,20241.5233
292.2722,20226.4217
292.4566,20195.1133
292.641,20193.1183
292.8253,20174.7633
293.0096,20146.6267
293.194,20142.3517
293.3783,20127.845
293.5626,20130.515
293.7468,20122.26
293.9311,20111.7217
294.1153,20068.4033
294.2995,19988.1533
294.4837,19935.3767
294.6678,19892.8617
294.852,19869.1633
295.0361,19864.6583
295.2202,19862.2983
295.4043,19867.1483
295.5884,19845.1483
295.7725,19825.0567
295.9565,19799.7483
296.1405,19744.5433
296.3246,19716.23
296.5085,19737.31
296.6925,19753.3017
296.8764,19735.7717
297.0603,19711.2533
297.2443,19681.725
297.4282,19637.355
297.612,19594.7217
297.7959,19554.665
297.9797,19528.2583
298.1635,19485.67
298.3474,19505.5917
298.5311,19515.1217
298.7149,19470.6033
298.8987,19412.9367
299.0823,19381.88
299.2661,19336.9883
299.4498,19267.7583
299.6334,19260.135
299.8171,19258.0633
300.0007,19229.8483
300.1843,19214.2767
300.368,19193.945
300.5515,19166.2217
300.7351,19146.5717
300.9186,19132.035
301.1021,19093.565
301.2857,19080.805
301.4691,19066.22
301.6526,19062.2817
301.8361,19021.675
302.0195,18984.6217
302.2029,18958.0233
302.3863,18949.0483
302.5697,18913.0233
302.753,18907.2867
302.9364,18909.8167
303.1197,18917.7033
303.303,18895.8133
303.4863,18851.9167
303.6696,18782.4317
303.8528,18730.7283
304.036,18707.7567
304.2192,18707.7383
304.4024,18691.4467
304.5856,18650.015
304.7688,18630.0933
304.9519,18621.83
305.135,18596.3583
305.3181,18567.8133
305.5012,18546.7433
305.6842,18540.225
305.8673,18516.4117
306.0504,18478.7883
306.2333,18425.8467
306.4163,18412.245
306.5993,18383.025
306.7822,18369.595
306.9652,18357.505
307.1481,18321.7533
307.331,18293.3133
307.5139,18265.5433
307.6967,18226.2383
307.8796,18190.6133
308.0624,18165.8583
308.2452,18129.515
308.428,18101.73
308.6107,18091.0333
308.7935,18064.41
308.9762,18043.9617
309.1589,18024.8183
309.3416,17995.67
309.5243,17966.1683
309.7069,17939.1317
309.8896,17905.4317
310.0721,17878.6867
310.2548,17863.0083
310.4373,17849.1583
310.6199,17846.6467
310.8024,17817.2983
310.985,17805.365
311.1674,17759.57
311.3499,17711.5517
311.5324,17702.5567
311.7148,17708.0383
311.8973,17671.675
312.0797,17647.46
312.2621,17638.5367
312.4445,17611.605
312.6268,17582.86
312.8091,17565.34
312.9915,17517.005
313.1738,17487.945
313.356,17445.6483
313.5383,17406.9483
313.7206,17399.1033
313.9027,17364.9883
314.085,17344.43
314.2672,17334.4417
314.4493,17318.3983
314.6314,17313.0567
314.8136,17308.6083
314.9957,17275.3233
315.1778,17232.3667
315.3598,17213.3667
315.5419,17206.4867
315.724,17191.7783
315.9059,17169.81
316.088,17151.1817
316.2699,17155.8733
316.4519,17139.0283
316.6338,17097.6283
316.8157,17041.2833
316.9977,17016.4883
317.1795,17025.3
317.3614,17026.6133
317.5432,17014.7583
317.7251,16979.945
317.9069,16929.1717
318.0887,16909.2583
318.2704,16881.545
318.4522,16865.315
318.6339,16865.0833
318.8156,16886.735
318.9973,16866.0417
319.179,16865.345
319.3607,16863.7233
319.5423,16863.8617
319.7239,16847.5083
319.9055,16823.2717
320.0871,16806.9417
320.2687,16789.2767
320.4502,16771.5867
320.6317,16738.2083
320.8132,16737.7967
320.9947,16722.17
321.1761,16721.9367
321.3576,16715.315
321.5391,16711.2283
321.7205,16698.23
321.9019,16669.72
322.0832,16628.96
322.2646,16597.005
322.4459,16571.4567
322.6272,16545.2367
322.8085,16522.295
322.9898,16509.2133
323.1711,16488.1967
323.3523,16469.0517
323.5335,16454.855
323.7147,16485.485
323.8959,16515.3767
324.0771,16512.8767
324.2582,16489.43
324.4393,16473.8917
324.6204,16480.525
324.8015,16466.3833
324.9826,16472.43
325.1637,16500.5767
325.3447,16491.4933
325.5257,16490.9983
325.7067,16483.1933
325.8877,16436.3567
326.0686,16380.565
326.2496,16354.4833
326.4305,16325.79
326.6114,16317.3467
326.7922,16321.155
326.9731,16326.8733
327.1539,16312.2533
327.3347,16305.9167
327.5155,16302.2733
327.6963,16323.7033
327.8771,16321.42
328.0578,16281.1083
328.2385,16220.1433
328.4193,16206.565
328.5999,16192.2733
328.7806,16164.0783
328.9613,16175.4
329.1419,16171.3483
329.3225,16175.5717
329.5031,16147.4017
329.6837,16115.88
329.8642,16099.58
330.0447,16084.77
330.2252,16062.2233
330.4057,16026.7383
330.5862,16008.9617
330.7667,16008.5767
330.9471,16038.2267
331.1275,16032.6033
331.3079,15976.2983
331.4883,15948.3817
331.6687,15955.9567
331.849,15931.6583
332.0293,15904.985
332.2096,15885.3767
332.3899,15880.99
332.5702,15890.97
332.7504,15902.4633
332.9306,15900.7367
333.1108,15867.0117
333.291,15831.7683
333.4712,15826.61
333.6514,15831.385
333.8315,15815.725
334.0116,15804.5033
334.1917,15805.3017
334.3717,15808.465
334.5518,15815.0467
334.7318,15792.3917
334.9119,15777.0233
335.0918,15773.9233
335.2718,15775.495
335.4518,15772.2233
335.6317,15757.5567
335.8116,15759.435
335.9915,15745.8183
336.1714,15687.375
336.3513,15673.38
336.5311,15689.3983
336.7109,15698.4333
336.8907,15668.2067
337.0705,15614.505
337.2502,15562.2767
337.43,15548.8017
337.6097,15518.01
337.7894,15508.6917
337.9691,15506.0633
338.1488,15510.5883
338.3284,15515.3933
338.508,15533.9183
338.6877,15537.0617
338.8672,15518.5667
339.0468,15486.6433
339.2263,15457.6583
339.4059,15456.1267
339.5854,15499.1117
339.7649,15483.2083
339.9443,15469.2333
340.1238,15470.7067
340.3032,15466.58
340.4826,15465.5483
340.662,15430.9517
340.8414,15385.025
341.0207,15396.8133
341.2001,15410.3383
341.3794,15402.24
341.5587,15431.4783
341.738,15424.835
341.9172,15388.3833
342.0965,15373.725
342.2757,15314.8833
342.4549,15254.695
342.6341,15263.6983
342.8132,15255.015
342.9923,15294.3183
343.1715,15338.0083
343.3506,15356.81
343.5296,15286.4733
343.7087,15239.475
343.8878,15211.2667
344.0668,15191.3067
344.2458,15175.6333
344.4248,15142.2517
344.6037,15138.3017
344.7827,15139.2667
344.9616,15118.965
345.1405,15121.5317
345.3194,15127.8383
345.4982,15097.48
345.6771,15073.7717
345.8559,15066.8983
346.0347,15060.2283
346.2135,15034.6867
346.3923,15044.6567
346.571,15036.175
346.7498,14999.715
346.9285,15014.6383
347.1071,14994.025
347.2859,14948.0833
347.4645,14963.73
347.6431,14984.365
347.8217,15012.5217
348.0003,15040.3817
348.1789,14999.495
348.3574,14921.8617
348.5359,14872.255
348.7145,14841.4583
348.893,14843.5817
349.0714,14838.5367
349.2499,14797.9533
349.4283,14757.8017
349.6068,14718.0917
349.7852,14699.5467
349.9635,14708.965
350.1419,14711.7883
350.3202,14690.5333
350.4985,14651.495
350.6768,14622.19
350.8551,14605.8883
351.0334,14590.39
351.2116,14559.6733
351.3898,14564.385
351.568,14548.3517
351.7462,14555.9167
351.9243,14543.7483
352.1025,14509.4967
352.2806,14485.1467
352.4587,14473.5567
352.6368,14452.505
352.8148,14421.6967
352.9929,14390.9733
353.1709,14393.7017
353.3489,14382.325
353.5268,14357.3367
353.7048,14332.5567
353.8828,14315.7467
354.0607,14291.03
354.2386,14282.7383
354.4165,14263.675
354.5943,14245.855
354.7722,14234.6167
354.95,14251.515
355.1278,14249.0183
355.3056,14208.7383
355.4833,14147.3117
355.6611,14100.02
355.8388,14057.7367
356.0165,14031.335
356.1942,14048.5717
356.3719,14080.8433
356.5495,14059.9533
356.7271,14031.695
356.9047,14028.025
357.0823,14018.1283
357.2599,14019.1783
357.4374,14006.615
357.6149,13963.1683
357.7924,13917.185
357.9699,13894.095
358.1474,13876.7833
358.3248,13831.86
358.5023,13807.7633
358.6797,13769.1033
358.8571,13747.6417
359.0344,13743.5067
359.2118,13706.7283
359.3891,13688.8667
359.5664,13670.7
359.7437,13659.47
359.9209,13615.4517
360.0982,13573.9033
360.2754,13540.2483
360.4526,13550.2667
360.6298,13554.595
360.807,13545.4433
360.9841,13521.9317
361.1613,13481.875
361.3383,13489.3433
361.5154,13496.3433
361.6925,13475.635
361.8695,13443.045
362.0466,13409.7733
362.2236,13399.13
362.4005,13389.9067
362.5775,13380.715
362.7545,13321.41
362.9314,13286.0533
363.1083,13293.825
363.2852,13293.3317
363.462,13282.44
363.6389,13265.5233
363.8157,13252.34
363.9925,13216.1317
364.1693,13210.1167
364.346,13164.02
364.5228,13153.0933
364.6996,13166.7167
364.8762,13162.1283
365.0529,13168.1867
365.2296,13150.9883
365.4062,13160.005
365.5829,13147.505
365.7595,13106.4967
365.9361,13117.9067
366.1126,13108.7683
366.2892,13139.1533
366.4657,13294.4083
366.6422,13448.1183
366.8186,13412.7583
366.9951,13471.1183
367.1716,13415.8783
367.348,13343.2517
367.5244,13416.5867
367.7008,13459.8883
367.8772,13473.6917
368.0535,13246.925
368.2298,13204.5067
368.4061,13325.0183
368.5824,13238.105
368.7586,13295.095
368.9349,13362.3683
369.1111,13264.58
369.2873,13148.1217
369.4635,13142.8633
369.6396,13216.5083
369.8158,13078.2317
369.9919,13021.3883
370.168,13012.3083
370.3441,13042.4517
370.5202,12953.8
370.6962,12866.07
370.8722,12819.1583
371.0482,12824.5133
371.2242,12860.2533
371.4002,12951.5283
371.5761,13007.0917
371.752,12914.1633
371.9279,12906.34
372.1038,12926.5333
372.2796,12880.9867
372.4555,12854.7033
372.6313,12898.9933
372.8071,12854.595
372.9829,12799.1017
373.1586,12790.415
373.3344,12835.985
373.5101,12788.275
373.6858,12781.2767
373.8615,12747.8717
374.0371,12763.445
374.2127,12865.7933
374.3884,12906.25
374.564,12827.045
374.7395,12786.4433
374.9151,12820.82
375.0906,12987.0767
375.2661,13148.0567
375.4416,13063.7983
375.6171,13104.05
375.7925,13236.1017
375.968,13276.4533
376.1434,13143.5333
376.3188,12992.395
376.4941,12957.985
376.6695,13017.8883
376.8448,13078.73
377.0201,13138.4283
377.1954,13066.77
377.3707,13132.17
377.5459,13183.9767
377.7212,13267.7333
377.8964,13595.325
378.0715,13791.8917
378.2467,13532.9083
378.4218,13602.5467
378.597,13534.9617
378.7721,13318.76
378.9472,13410.955
379.1222,13459.3517
379.2973,13694.86
379.4723,14152.5283
379.6473,14308.8433
379.8223,13983.5333
379.9972,13567.6433
380.1722,13421.0083
380.3471,13372.7383
380.522,13434.475
380.6969,13374.9233
380.8717,13625.515
381.0466,13620.7433
381.2214,13391.5217
381.3962,13329.2633
381.571,13193.6633
381.7457,13121.695
381.9204,13224.3533
382.0952,13225.235
382.2699,13271.32
382.4445,13669.12
382.6192,13727.57
382.7938,14006.2983
382.9685,14310.8917
383.1431,14014.625
383.3176,13530.7067
383.4922,13331.0567
383.6667,13339.6217
383.8412,13348.465
384.0157,13224.9567
384.1902,13266.3267
384.3646,13451.175
384.5391,13455.23
384.7134,13406.315
384.8878,13527.865
385.0622,13807.0133
385.2365,13810.2733
385.4109,13385.3433
385.5852,13252.4
385.7594,13293.94
385.9337,13380.2633
386.1079,13495.41
386.2822,13695.9933
386.4564,13881.7817
386.6306,13597.2217
386.8047,13601.795
386.9789,13834.3633
387.153,13827.605
387.3271,14272.1833
387.5012,14305.99
387.6752,14486.7133
387.8492,14876.4533
388.0233,14777.02
388.1972,14399.8017
388.3712,14524.33
388.5452,14471.8567
388.7191,14584.7017
388.893,14940.5917
389.0669,15104.1017
389.2408,14417.9667
389.4146,13766.6933
389.5884,13411.5283
389.7623,13180.5533
389.9361,13194.57
390.1098,13279.76
390.2835,13450.705
390.4573,13409.915
390.631,13343.3117
390.8047,13541.14
390.9784,13769.83
391.152,13625.6317
391.3256,13652.48
391.4992,13852.2783
391.6728,13667.02
391.8464,13661.7583
392.0199,14044.2783
392.1934,14133.2017
392.3669,14157.385
392.5403,14531.0733
392.7138,14519.625
392.8873,14882.2833
393.0607,15234.1867
393.2341,15597.4283
393.4074,15640.4467
393.5808,15016.2817
393.7542,14419.4983
393.9274,14474.325
394.1007,14290.8333
394.274,14398.285
394.4472,14414.6333
394.6205,14387.2433
394.7937,14889.1733
394.9668,15268.88
395.14,15013.7133
395.3131,14513.4683
395.4863,14063.005
395.6594,14045.805
395.8325,13964.64
396.0055,13859.4717
396.1786,13947.8433
396.3516,14000.5733
396.5246,13998.2483
396.6975,13829.9233
396.8705,13801.5967
397.0434,14391.6567
397.2163,14062.63
397.3892,13824.1367
397.5621,14107.5517
397.735,14414.9883
397.9077,14833.3017
398.0806,15163.2467
398.2534,14623.8683
398.4261,14861.4517
398.5989,15011.5467
398.7716,15908.365
398.9443,15717.105
399.117,15319.5833
399.2896,14838.015
399.4623,14748.975
399.6349,14667.5117
399.8075,14488.2133
399.9801,14148.0833
400.1526,14220.57
400.3252,13887.49
400.4977,13433.7883
400.6702,13369.02
400.8427,13325.6467
401.0151,13530.8783
401.1875,13609.3717
401.36,13548.7583
401.5323,13656.3017
401.7047,13397.5183
401.877,13269.9567
402.0494,13198.7067
402.2216,13317.005
402.394,13648.7417
402.5662,13539.23
402.7385,13470.4817
402.9107,13412.5033
403.0829,13425.8583
403.2551,13497.6183
403.4272,13340.1467
403.5994,13322.0683
403.7715,13458.9533
403.9436,13731.8983
404.1156,13631.3117
