Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-03 23:41:04.823609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.9333
218.2508,1618.3617
218.442,1650.2217
218.6332,1686.4617
218.8244,1719.4583
219.0156,1754.9217
219.2067,1793.4567
219.3979,1831.245
219.589,1870.2367
219.7801,1910.5583
219.9712,1952.525
220.1623,1996.0117
220.3533,2041.0633
220.5444,2086.5267
220.7354,2133.1567
220.9264,2181.4067
221.1174,2233.35
221.3083,2283.665
221.4993,2334.17
221.6902,2385.0683
221.8812,2442.0617
222.0721,2500.0117
222.263,2558.59
222.4538,2618.1767
222.6447,2680.335
222.8355,2742.985
223.0264,2806.59
223.2172,2871.4283
223.408,2938.7017
223.5987,3006.8767
223.7895,3075.585
223.9802,3148.68
224.1709,3219.8317
224.3616,3296.3817
224.5524,3371.7533
224.743,3449.6517
224.9337,3525.2533
225.1243,3610.2933
225.315,3692.5967
225.5056,3770.2683
225.6962,3853.2617
225.8867,3941.0317
226.0773,4024.8283
226.2678,4114.075
226.4584,4200.995
226.6489,4290.6133
226.8394,4374.4167
227.0298,4467.2133
227.2203,4565.475
227.4108,4667.2717
227.6012,4765.9367
227.7916,4861.4733
227.982,4958.57
228.1723,5053.645
228.3627,5156.2417
228.5531,5254.085
228.7434,5353.8083
228.9337,5458.7367
229.124,5565.4783
229.3143,5670.875
229.5045,5786.6883
229.6948,5901.035
229.885,6019.48
230.0752,6140.5283
230.2654,6258.8533
230.4556,6374.645
230.6457,6488.3217
230.8358,6602.9833
231.026,6722.01
231.2161,6837.9817
231.4062,6959.4633
231.5963,7077.045
231.7863,7198.3883
231.9764,7325.5833
232.1664,7454.16
232.3564,7589.0967
232.5464,7716.01
232.7364,7845.665
232.9263,7970.6217
233.1163,8106.745
233.3062,8243.11
233.4961,8386.1017
233.686,8517.9333
233.8758,8636.6667
234.0657,8758.4567
234.2555,8895.0367
234.4454,9031.9567
234.6352,9163.0983
234.825,9295.4533
235.0147,9422.8767
235.2045,9554.5733
235.3942,9682.245
235.5839,9816.6817
235.7737,9942.075
235.9633,10068.8917
236.153,10212.6717
236.3427,10350.4767
236.5323,10481.675
236.7219,10606.12
236.9115,10718.48
237.1011,10840.82
237.2907,10973.2117
237.4803,11106.4467
237.6698,11228.7817
237.8593,11357.305
238.0488,11483.9117
238.2383,11610.8217
238.4278,11733.8433
238.6172,11873.9017
238.8066,12002.94
238.9961,12129.76
239.1855,12266.3017
239.3748,12391.5967
239.5642,12506.785
239.7536,12635.695
239.9429,12757.2367
240.1322,12867.2667
240.3215,12990.285
240.5108,13109.8317
240.7001,13235.4383
240.8893,13354.635
241.0786,13469.0767
241.2677,13583.4733
241.457,13712.1283
241.6461,13805.3417
241.8353,13904.64
242.0244,14008.7333
242.2136,14107.9783
242.4027,14211.915
242.5918,14312.2083
242.7809,14410.4117
242.9699,14472.105
243.159,14527.3017
243.348,14652.0367
243.537,14787.9633
243.726,14896.2817
243.915,15001.8533
244.1039,15096.665
244.2929,15171.6267
244.4818,15201.905
244.6707,15290.37
244.8596,15417.8667
245.0485,15540.915
245.2373,15666.895
245.4262,15784.855
245.615,15882.8467
245.8038,15966.0467
245.9926,16065.0583
246.1814,16170.71
246.3701,16198.7183
246.5589,16200.06
246.7476,16282.9367
246.9363,16421.445
247.1249,16538.28
247.3136,16643.5967
247.5023,16748.6083
247.6909,16859.59
247.8795,16951.705
248.0681,17057.7817
248.2567,17147.8583
248.4453,17245.685
248.6338,17333.5983
248.8224,17388.7733
249.0109,17368.0783
249.1994,17413.7883
249.3878,17535.5633
249.5763,17650.0583
249.7648,17750.485
249.9532,17844.7317
250.1416,17953.7867
250.33,18067.8533
250.5183,18176.93
250.7067,18256.5033
250.8951,18339.9567
251.0834,18411.0317
251.2717,18484.2183
251.46,18552.8267
251.6483,18625.21
251.8365,18678.5433
252.0247,18681.2633
252.213,18727.9333
252.4012,18815.015
252.5894,18937.99
252.7775,19018.345
252.9657,19089.9683
253.1538,19181.485
253.3419,19256.245
253.53,19310.28
253.7181,19370.45
253.9062,19446.5683
254.0942,19510.2067
254.2823,19554.2517
254.4703,19598.6717
254.6583,19656.7917
254.8463,19713.5267
255.0342,19746.4883
255.2222,19780.5583
255.4101,19801.8817
255.598,19789.7133
255.7859,19844.5333
255.9738,19934.5583
256.1616,20025.9383
256.3495,20115.905
256.5373,20185.8117
256.7251,20287.5733
256.9129,20351.4967
257.1006,20412.9283
257.2884,20485.3
257.4761,20564.23
257.6638,20617.3333
257.8515,20649.5767
258.0392,20691.465
258.2269,20725.0583
258.4146,20760.6683
258.6022,20806.5683
258.7898,20822.34
258.9774,20843.7883
259.165,20893.9217
259.3525,20942.0283
259.5401,20963.3717
259.7276,21009.1817
259.9151,21056.2617
260.1026,21092.52
260.2901,21143.57
260.4776,21190.03
260.665,21272.065
260.8524,21340.8983
261.0398,21417.015
261.2272,21446.5017
261.4146,21457.27
261.6019,21496.2617
261.7893,21542.7017
261.9766,21573.0417
262.1639,21616.3467
262.3512,21617.1567
262.5384,21620.52
262.7257,21631.755
262.9129,21653.8783
263.1001,21667.915
263.2873,21711.2217
263.4745,21740.5417
263.6617,21712.1267
263.8488,21736.4817
264.0359,21759.7217
264.2231,21774.6933
264.4101,21793.075
264.5972,21815.625
264.7842,21836.7683
264.9713,21849.1
265.1583,21851.91
265.3453,21871.015
265.5323,21894.6417
265.7193,21919.6417
265.9062,21953.3067
266.0931,21966.185
266.2801,21969.5383
266.4669,21997.645
266.6538,22023.8667
266.8407,22048.9183
267.0276,22039.7833
267.2143,22029.1183
267.4012,22043.5033
267.588,22010.07
267.7747,22005.445
267.9615,22008.7767
268.1482,22004.8533
268.3349,22018.05
268.5217,22014.49
268.7083,21986.76
268.895,21975.8433
269.0817,21997.2217
269.2682,21995.9333
269.4549,21961.155
269.6415,21907.4333
269.8281,21893.2767
270.0146,21912.2167
270.2012,21924.2033
270.3877,21938.0717
270.5742,21933.155
270.7607,21925.7283
270.9472,21913.6217
271.1336,21898.8067
271.32,21879.4917
271.5065,21859.3133
271.6929,21854.71
271.8792,21862.3917
272.0656,21854.9833
272.252,21859.685
272.4383,21856.265
272.6246,21835.3
272.8109,21823.24
272.9972,21852.46
273.1835,21865.4767
273.3697,21875.375
273.5559,21875.02
273.7421,21876.32
273.9283,21864.8033
274.1145,21848.8583
274.3007,21839.71
274.4868,21845.4583
274.6729,21869.255
274.859,21867.0383
275.0451,21858.13
275.2311,21793.9383
275.4172,21798.025
275.6032,21810.0517
275.7892,21826.225
275.9752,21822.8667
276.1612,21834.84
276.3472,21802.005
276.5331,21786.8867
276.719,21781.3317
276.9049,21775.2633
277.0908,21747.955
277.2767,21736.1683
277.4625,21736.535
277.6484,21720.11
277.8342,21694.4983
278.02,21682.0633
278.2057,21690.16
278.3915,21710.735
278.5772,21700.7117
278.763,21664.7317
278.9487,21680.59
279.1343,21692.3217
279.32,21675.5917
279.5057,21635.79
279.6913,21573.345
279.877,21553.435
280.0625,21542.8867
280.2481,21505.9533
280.4337,21469.7617
280.6192,21485.805
280.8048,21497.5233
280.9903,21466.775
281.1758,21427.725
281.3612,21386.525
281.5467,21369.9983
281.7321,21386.6767
281.9175,21389.5317
282.1029,21376.5517
282.2884,21366.1283
282.4737,21325.7433
282.6591,21287.92
282.8444,21278.7033
283.0297,21263.5117
283.215,21256.91
283.4002,21244.1283
283.5855,21201.2483
283.7707,21129.295
283.956,21098.8217
284.1412,21072.585
284.3264,21076.0433
284.5115,21097.0433
284.6967,21097.5467
284.8818,21062.4967
285.0669,21010.9833
285.252,20997.6883
285.4371,20991.905
285.6222,20952.23
285.8072,20918.2233
285.9922,20891.4467
286.1772,20890.225
286.3622,20892.5383
286.5472,20852.4717
286.7321,20811.2067
286.9171,20823.9467
287.102,20811.825
287.2869,20823.9017
287.4717,20844.8067
287.6566,20834.3833
287.8415,20815.4817
288.0263,20793.2583
288.2111,20736.5483
288.3959,20683.7167
288.5806,20670.545
288.7654,20668.9083
288.9501,20709.5717
289.1348,20708.2833
289.3195,20690.0883
289.5042,20686.3033
289.6889,20699.4033
289.8735,20640.2083
290.0581,20611.5033
290.2428,20563.2017
290.4273,20552.1783
290.6119,20561.045
290.7965,20543.0
290.981,20529.4333
291.1655,20512.08
291.35,20444.29
291.5345,20395.59
291.719,20391.9767
291.9034,20390.945
292.0878,20411.3117
292.2722,20390.1967
292.4566,20361.8433
292.641,20359.14
292.8253,20343.25
293.0096,20311.2267
293.194,20309.0767
293.3783,20292.385
293.5626,20293.71
293.7468,20285.0233
293.9311,20277.875
294.1153,20231.3367
294.2995,20154.685
294.4837,20103.2517
294.6678,20059.455
294.852,20031.6133
295.0361,20029.63
295.2202,20028.955
295.4043,20029.8783
295.5884,20008.0133
295.7725,19989.6417
295.9565,19963.7717
296.1405,19909.1583
296.3246,19876.9233
296.5085,19897.4317
296.6925,19913.98
296.8764,19896.875
297.0603,19872.1333
297.2443,19841.8483
297.4282,19799.76
297.612,19753.41
297.7959,19712.155
297.9797,19686.4267
298.1635,19640.395
298.3474,19660.455
298.5311,19673.475
298.7149,19624.5567
298.8987,19565.3267
299.0823,19536.3933
299.2661,19490.3567
299.4498,19422.275
299.6334,19412.3583
299.8171,19413.555
300.0007,19385.95
300.1843,19367.6033
300.368,19345.535
300.5515,19316.5467
300.7351,19299.7783
300.9186,19285.3017
301.1021,19247.0333
301.2857,19235.2383
301.4691,19219.37
301.6526,19217.5817
301.8361,19180.4383
302.0195,19140.1017
302.2029,19116.0517
302.3863,19102.8867
302.5697,19065.65
302.753,19061.0683
302.9364,19060.035
303.1197,19069.0667
303.303,19045.9517
303.4863,19001.01
303.6696,18932.8767
303.8528,18881.4683
304.036,18857.3067
304.2192,18856.6383
304.4024,18839.795
304.5856,18797.5917
304.7688,18779.2817
304.9519,18769.0433
305.135,18739.7967
305.3181,18712.0483
305.5012,18689.645
305.6842,18686.7283
305.8673,18663.995
306.0504,18629.6683
306.2333,18573.115
306.4163,18555.6467
306.5993,18527.4133
306.7822,18515.67
306.9652,18499.99
307.1481,18461.865
307.331,18435.6833
307.5139,18405.3217
307.6967,18364.015
307.8796,18332.04
308.0624,18304.6067
308.2452,18271.6117
308.428,18242.7367
308.6107,18231.5367
308.7935,18206.8033
308.9762,18184.6567
309.1589,18167.535
309.3416,18138.6967
309.5243,18101.7583
309.7069,18079.96
309.8896,18044.74
310.0721,18018.42
310.2548,18003.215
310.4373,17982.1467
310.6199,17977.8267
310.8024,17944.9217
310.985,17933.3383
311.1674,17887.055
311.3499,17838.5833
311.5324,17827.995
311.7148,17834.6333
311.8973,17799.4083
312.0797,17774.625
312.2621,17766.33
312.4445,17741.4067
312.6268,17709.7067
312.8091,17691.385
312.9915,17640.8367
313.1738,17611.5233
313.356,17567.6883
313.5383,17527.4867
313.7206,17517.5783
313.9027,17484.2083
314.085,17460.7317
314.2672,17449.7283
314.4493,17441.2567
314.6314,17435.19
314.8136,17431.8733
314.9957,17394.0033
315.1778,17348.8883
315.3598,17329.3033
315.5419,17321.055
315.724,17312.1983
315.9059,17290.26
316.088,17268.88
316.2699,17272.5283
316.4519,17254.5767
316.6338,17214.895
316.8157,17154.125
316.9977,17124.9417
317.1795,17128.1983
317.3614,17126.7267
317.5432,17113.0217
317.7251,17080.815
317.9069,17035.6533
318.0887,17017.5
318.2704,16988.7383
318.4522,16972.11
318.6339,16968.72
318.8156,16983.9633
318.9973,16962.8517
319.179,16961.8083
319.3607,16968.2633
319.5423,16968.74
319.7239,16951.0567
319.9055,16922.7683
320.0871,16903.9483
320.2687,16883.685
320.4502,16861.5367
320.6317,16827.1583
320.8132,16828.6567
320.9947,16816.135
321.1761,16819.8867
321.3576,16810.8633
321.5391,16809.0217
321.7205,16792.55
321.9019,16760.5367
322.0832,16715.1533
322.2646,16684.6333
322.4459,16663.275
322.6272,16637.0833
322.8085,16619.2
322.9898,16601.4383
323.1711,16577.0167
323.3523,16552.8417
323.5335,16539.3533
323.7147,16567.8733
323.8959,16596.42
324.0771,16589.0117
324.2582,16565.725
324.4393,16553.9883
324.6204,16550.8933
324.8015,16541.3067
324.9826,16552.9083
325.1637,16580.1017
325.3447,16569.1633
325.5257,16563.62
325.7067,16550.485
325.8877,16501.6617
326.0686,16444.0617
326.2496,16414.3717
326.4305,16387.8217
326.6114,16383.2867
326.7922,16384.075
326.9731,16386.2233
327.1539,16372.7167
327.3347,16369.1833
327.5155,16360.5783
327.6963,16385.2933
327.8771,16385.7833
328.0578,16344.3033
328.2385,16283.6533
328.4193,16269.2517
328.5999,16251.9783
328.7806,16227.6
328.9613,16235.465
329.1419,16226.0383
329.3225,16227.1067
329.5031,16190.2817
329.6837,16161.4367
329.8642,16142.1367
330.0447,16125.4717
330.2252,16106.8467
330.4057,16074.8267
330.5862,16060.6717
330.7667,16065.0817
330.9471,16090.9717
331.1275,16084.5183
331.3079,16031.0
331.4883,16005.2367
331.6687,16010.9583
331.849,15981.9767
332.0293,15954.39
332.2096,15937.4383
332.3899,15932.8733
332.5702,15941.1183
332.7504,15950.7383
332.9306,15950.2567
333.1108,15917.12
333.291,15876.74
333.4712,15874.745
333.6514,15885.4783
333.8315,15870.0633
334.0116,15857.75
334.1917,15856.27
334.3717,15858.9583
334.5518,15863.8417
334.7318,15839.375
334.9119,15828.5567
335.0918,15825.9717
335.2718,15820.9133
335.4518,15813.25
335.6317,15798.1633
335.8116,15801.5667
335.9915,15801.9183
336.1714,15750.6117
336.3513,15730.3733
336.5311,15736.4683
336.7109,15746.54
336.8907,15721.4183
337.0705,15669.58
337.2502,15618.4567
337.43,15602.2717
337.6097,15565.455
337.7894,15548.9733
337.9691,15548.925
338.1488,15557.3317
338.3284,15561.3817
338.508,15577.8817
338.6877,15576.3517
338.8672,15561.1633
339.0468,15526.4433
339.2263,15497.8733
339.4059,15502.0267
339.5854,15541.22
339.7649,15518.8267
339.9443,15499.7467
340.1238,15498.7783
340.3032,15498.6467
340.4826,15498.4283
340.662,15465.2967
340.8414,15421.7583
341.0207,15432.4767
341.2001,15445.0933
341.3794,15441.805
341.5587,15476.6267
341.738,15465.735
341.9172,15422.71
342.0965,15401.55
342.2757,15346.93
342.4549,15292.6467
342.6341,15295.25
342.8132,15289.7617
342.9923,15322.105
343.1715,15365.3817
343.3506,15394.555
343.5296,15322.9783
343.7087,15270.2033
343.8878,15244.4683
344.0668,15236.74
344.2458,15226.265
344.4248,15190.7033
344.6037,15178.895
344.7827,15181.2933
344.9616,15153.9267
345.1405,15153.245
345.3194,15160.3467
345.4982,15128.115
345.6771,15099.17
345.8559,15098.0233
346.0347,15097.3967
346.2135,15074.6333
346.3923,15078.6117
346.571,15069.24
346.7498,15029.6217
346.9285,15042.72
347.1071,15018.14
347.2859,14975.46
347.4645,14998.1883
347.6431,15025.6267
347.8217,15052.0233
348.0003,15073.5783
348.1789,15033.365
348.3574,14951.1517
348.5359,14903.6483
348.7145,14868.3083
348.893,14874.2083
349.0714,14873.155
349.2499,14834.595
349.4283,14792.705
349.6068,14750.9333
349.7852,14734.8733
349.9635,14737.9817
350.1419,14736.3033
350.3202,14712.5633
350.4985,14670.9317
350.6768,14644.795
350.8551,14630.535
351.0334,14617.87
351.2116,14587.8433
351.3898,14595.03
351.568,14583.1417
351.7462,14580.75
351.9243,14564.8783
352.1025,14535.365
352.2806,14514.3967
352.4587,14506.6933
352.6368,14492.475
352.8148,14455.47
352.9929,14416.245
353.1709,14414.2383
353.3489,14405.4683
353.5268,14378.9433
353.7048,14353.39
353.8828,14335.6817
354.0607,14306.0667
354.2386,14300.4783
354.4165,14281.5783
354.5943,14260.395
354.7722,14253.1
354.95,14269.905
355.1278,14266.3317
355.3056,14231.7367
355.4833,14172.0417
355.6611,14122.9467
355.8388,14080.26
356.0165,14054.0483
356.1942,14068.0933
356.3719,14102.475
356.5495,14090.7983
356.7271,14067.0667
356.9047,14062.9667
357.0823,14057.5017
357.2599,14055.895
357.4374,14036.785
357.6149,13990.6583
357.7924,13943.05
357.9699,13929.3
358.1474,13917.2683
358.3248,13878.515
358.5023,13850.79
358.6797,13814.5333
358.8571,13788.3883
359.0344,13778.21
359.2118,13731.1067
359.3891,13709.6
359.5664,13690.5033
359.7437,13673.6567
359.9209,13628.905
360.0982,13585.345
360.2754,13557.1933
360.4526,13572.53
360.6298,13583.5467
360.807,13575.6233
360.9841,13555.7767
361.1613,13513.4433
361.3383,13519.0583
361.5154,13523.925
361.6925,13497.75
361.8695,13472.9917
362.0466,13448.9933
362.2236,13432.2317
362.4005,13415.7
362.5775,13402.6867
362.7545,13334.0333
362.9314,13297.9117
363.1083,13313.5683
363.2852,13325.2933
363.462,13312.4633
363.6389,13290.8567
363.8157,13274.32
363.9925,13233.7683
364.1693,13224.8767
364.346,13179.2517
364.5228,13172.645
364.6996,13192.38
364.8762,13193.095
365.0529,13194.3233
365.2296,13173.1417
365.4062,13171.7867
365.5829,13158.82
365.7595,13113.6617
365.9361,13124.1483
366.1126,13114.1067
366.2892,13149.175
366.4657,13306.97
366.6422,13462.5633
366.8186,13427.7567
366.9951,13487.375
367.1716,13431.8583
367.348,13355.295
367.5244,13427.5933
367.7008,13476.9433
367.8772,13496.0033
368.0535,13270.645
368.2298,13223.3233
368.4061,13343.5333
368.5824,13258.3267
368.7586,13317.545
368.9349,13390.275
369.1111,13283.5433
369.2873,13159.35
369.4635,13154.2667
369.6396,13227.325
369.8158,13087.9633
369.9919,13027.075
370.168,13016.125
370.3441,13051.7683
370.5202,12971.9933
370.6962,12888.1233
370.8722,12845.6817
371.0482,12848.9667
371.2242,12874.5683
371.4002,12960.8417
371.5761,13011.565
371.752,12920.69
371.9279,12921.1183
372.1038,12960.9383
372.2796,12915.2767
372.4555,12878.2
372.6313,12914.0717
372.8071,12868.8617
372.9829,12812.23
373.1586,12805.19
373.3344,12860.5183
373.5101,12822.38
373.6858,12824.78
373.8615,12786.4917
374.0371,12787.8967
374.2127,12881.4767
374.3884,12928.0017
374.564,12858.9767
374.7395,12821.8733
374.9151,12859.5617
375.0906,13030.0033
375.2661,13176.1917
375.4416,13080.9567
375.6171,13111.7567
375.7925,13251.0583
375.968,13305.3067
376.1434,13166.6183
376.3188,13009.9283
376.4941,12976.4967
376.6695,13036.845
376.8448,13101.4167
377.0201,13159.9683
377.1954,13085.4633
377.3707,13141.9283
377.5459,13194.555
377.7212,13276.3267
377.8964,13604.705
378.0715,13799.78
378.2467,13536.9467
378.4218,13600.3667
378.597,13539.1317
378.7721,13331.3667
378.9472,13426.5617
379.1222,13485.87
379.2973,13718.9867
379.4723,14186.0833
379.6473,14348.515
379.8223,14023.7417
379.9972,13598.7917
380.1722,13443.16
380.3471,13387.2
380.522,13444.5317
380.6969,13386.5867
380.8717,13641.5833
381.0466,13636.6067
381.2214,13395.145
381.3962,13337.4717
381.571,13213.8317
381.7457,13146.8367
381.9204,13245.1033
382.0952,13259.8167
382.2699,13304.7067
382.4445,13703.4017
382.6192,13779.0817
382.7938,14062.435
382.9685,14367.1233
383.1431,14067.605
383.3176,13572.1867
383.4922,13372.0517
383.6667,13381.53
383.8412,13392.5367
384.0157,13269.7283
384.1902,13306.0833
384.3646,13481.0883
384.5391,13475.9667
384.7134,13421.3467
384.8878,13546.695
385.0622,13835.4867
385.2365,13838.11
385.4109,13401.7367
385.5852,13266.8617
385.7594,13317.2933
385.9337,13410.23
386.1079,13534.44
386.2822,13727.0
386.4564,13893.1233
386.6306,13605.465
386.8047,13606.385
386.9789,13847.5967
387.153,13849.6367
387.3271,14298.1117
387.5012,14327.16
387.6752,14495.7483
387.8492,14899.1717
388.0233,14810.8417
388.1972,14421.095
388.3712,14548.03
388.5452,14493.6967
388.7191,14608.9033
388.893,14970.33
389.0669,15131.7317
389.2408,14421.8717
389.4146,13755.58
389.5884,13396.19
389.7623,13164.58
389.9361,13174.6633
390.1098,13261.665
390.2835,13428.5983
390.4573,13391.2817
390.631,13326.4383
390.8047,13522.65
390.9784,13742.7483
391.152,13594.8467
391.3256,13609.4167
391.4992,13811.0683
391.6728,13629.51
391.8464,13622.795
392.0199,14024.1817
392.1934,14133.3867
392.3669,14159.2417
392.5403,14536.9417
392.7138,14531.6717
392.8873,14909.8517
393.0607,15284.53
393.2341,15669.2967
393.4074,15714.405
393.5808,15087.2283
393.7542,14467.5267
393.9274,14503.5517
394.1007,14309.625
394.274,14407.7983
394.4472,14429.8483
394.6205,14398.9217
394.7937,14898.2967
394.9668,15280.4733
395.14,15009.0
395.3131,14491.5967
395.4863,14036.505
395.6594,14012.175
395.8325,13941.6533
396.0055,13828.22
396.1786,13934.0867
396.3516,14006.8283
396.5246,14012.895
396.6975,13860.17
396.8705,13857.05
397.0434,14462.3567
397.2163,14128.3283
397.3892,13862.975
397.5621,14130.5167
397.735,14436.675
397.9077,14847.2083
398.0806,15156.3467
398.2534,14604.7733
398.4261,14839.1
398.5989,15009.5867
398.7716,15911.9967
398.9443,15712.3217
399.117,15299.8217
399.2896,14805.3667
399.4623,14714.3117
399.6349,14637.035
399.8075,14461.7783
399.9801,14115.7783
400.1526,14180.6483
400.3252,13840.2233
400.4977,13372.9033
400.6702,13321.06
400.8427,13282.185
401.0151,13483.7783
401.1875,13559.5817
401.36,13496.4533
401.5323,13601.8467
401.7047,13344.2067
401.877,13215.6267
402.0494,13141.2667
402.2216,13262.74
402.394,13596.7417
402.5662,13490.705
402.7385,13413.5867
402.9107,13349.9167
403.0829,13372.13
403.2551,13460.6767
403.4272,13308.4683
403.5994,13286.12
403.7715,13415.5867
403.9436,13681.7133
404.1156,13580.0417
