Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-03 17:02:36.424761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.1717
218.2508,1625.3233
218.442,1656.6317
218.6332,1691.7967
218.8244,1725.2617
219.0156,1759.4733
219.2067,1797.6183
219.3979,1834.955
219.589,1873.9267
219.7801,1913.4433
219.9712,1954.1783
220.1623,1997.505
220.3533,2041.8917
220.5444,2086.7533
220.7354,2133.1167
220.9264,2180.985
221.1174,2232.0483
221.3083,2282.7617
221.4993,2332.0767
221.6902,2381.875
221.8812,2437.93
222.0721,2494.4967
222.263,2552.205
222.4538,2612.6833
222.6447,2673.0733
222.8355,2735.3933
223.0264,2797.6633
223.2172,2860.1667
223.408,2926.5967
223.5987,2994.645
223.7895,3062.025
223.9802,3133.835
224.1709,3203.7217
224.3616,3277.835
224.5524,3353.3217
224.743,3430.015
224.9337,3504.54
225.1243,3589.685
225.315,3667.0583
225.5056,3745.0733
225.6962,3828.295
225.8867,3912.9033
226.0773,3996.2867
226.2678,4081.2767
226.4584,4168.4967
226.6489,4257.4183
226.8394,4340.5367
227.0298,4431.195
227.2203,4526.5267
227.4108,4628.41
227.6012,4725.1817
227.7916,4818.0517
227.982,4912.49
228.1723,5007.5767
228.3627,5107.6333
228.5531,5204.8617
228.7434,5303.395
228.9337,5404.7933
229.124,5510.4333
229.3143,5615.3117
229.5045,5728.9067
229.6948,5842.9767
229.885,5956.5117
230.0752,6075.4267
230.2654,6193.0167
230.4556,6306.9933
230.6457,6419.7183
230.8358,6533.6833
231.026,6648.5167
231.2161,6764.1867
231.4062,6883.1067
231.5963,6999.5933
231.7863,7118.1083
231.9764,7243.0867
232.1664,7373.5117
232.3564,7503.3833
232.5464,7628.8183
232.7364,7755.43
232.9263,7880.0817
233.1163,8013.3983
233.3062,8147.4117
233.4961,8290.0583
233.686,8419.725
233.8758,8536.7083
234.0657,8658.56
234.2555,8790.9533
234.4454,8926.25
234.6352,9056.915
234.825,9187.1633
235.0147,9310.5983
235.2045,9440.5167
235.3942,9569.5833
235.5839,9701.9433
235.7737,9826.5733
235.9633,9950.3017
236.153,10092.5933
236.3427,10229.915
236.5323,10359.28
236.7219,10483.3133
236.9115,10596.4283
237.1011,10714.895
237.2907,10848.3
237.4803,10977.6767
237.6698,11100.0783
237.8593,11230.125
238.0488,11351.9717
238.2383,11478.8167
238.4278,11600.6667
238.6172,11740.42
238.8066,11868.555
238.9961,11995.5483
239.1855,12132.9783
239.3748,12253.7133
239.5642,12369.9817
239.7536,12497.5317
239.9429,12620.3917
240.1322,12729.8767
240.3215,12851.455
240.5108,12972.73
240.7001,13099.2367
240.8893,13215.9367
241.0786,13331.6317
241.2677,13446.71
241.457,13574.78
241.6461,13667.215
241.8353,13768.1617
242.0244,13869.4367
242.2136,13968.485
242.4027,14072.66
242.5918,14172.5333
242.7809,14270.3917
242.9699,14334.32
243.159,14391.3017
243.348,14516.3483
243.537,14647.5217
243.726,14757.4967
243.915,14858.4883
244.1039,14954.3
244.2929,15032.745
244.4818,15064.5467
244.6707,15151.6383
244.8596,15278.0517
245.0485,15400.655
245.2373,15523.9117
245.4262,15645.1067
245.615,15740.2917
245.8038,15828.7283
245.9926,15922.84
246.1814,16028.6333
246.3701,16060.4233
246.5589,16069.6517
246.7476,16148.075
246.9363,16285.475
247.1249,16402.6117
247.3136,16508.0783
247.5023,16607.9317
247.6909,16718.5
247.8795,16811.7317
248.0681,16921.8033
248.2567,17008.6933
248.4453,17107.4833
248.6338,17192.775
248.8224,17250.445
249.0109,17233.775
249.1994,17277.2033
249.3878,17401.1117
249.5763,17514.3367
249.7648,17614.3367
249.9532,17708.8533
250.1416,17815.07
250.33,17931.1883
250.5183,18040.5567
250.7067,18121.4
250.8951,18202.5367
251.0834,18275.4867
251.2717,18345.3917
251.46,18413.3867
251.6483,18485.98
251.8365,18540.7683
252.0247,18544.1533
252.213,18594.4017
252.4012,18683.4933
252.5894,18802.2283
252.7775,18881.0633
252.9657,18948.7833
253.1538,19044.5483
253.3419,19118.0117
253.53,19171.0333
253.7181,19232.2583
253.9062,19306.4983
254.0942,19368.2617
254.2823,19413.7783
254.4703,19460.8917
254.6583,19517.1917
254.8463,19573.8167
255.0342,19605.4733
255.2222,19641.245
255.4101,19662.3367
255.598,19653.3667
255.7859,19706.3017
255.9738,19793.7467
256.1616,19884.7717
256.3495,19976.09
256.5373,20045.0883
256.7251,20146.0383
256.9129,20206.3633
257.1006,20263.5233
257.2884,20336.8567
257.4761,20415.6483
257.6638,20470.1217
257.8515,20504.4683
258.0392,20541.8783
258.2269,20576.385
258.4146,20606.335
258.6022,20650.27
258.7898,20665.7667
258.9774,20685.8867
259.165,20734.95
259.3525,20782.8833
259.5401,20808.295
259.7276,20855.3167
259.9151,20905.585
260.1026,20939.46
260.2901,20985.7317
260.4776,21028.57
260.665,21110.9083
260.8524,21175.94
261.0398,21245.2433
261.2272,21280.1817
261.4146,21292.265
261.6019,21331.7333
261.7893,21375.5217
261.9766,21405.7183
262.1639,21448.7717
262.3512,21443.145
262.5384,21448.7733
262.7257,21460.5283
262.9129,21481.065
263.1001,21498.0733
263.2873,21539.81
263.4745,21568.2717
263.6617,21542.6683
263.8488,21566.0383
264.0359,21587.5217
264.2231,21598.1783
264.4101,21618.1367
264.5972,21636.7683
264.7842,21656.195
264.9713,21665.18
265.1583,21669.565
265.3453,21688.6933
265.5323,21713.255
265.7193,21733.1933
265.9062,21766.3333
266.0931,21779.9733
266.2801,21783.0
266.4669,21811.8217
266.6538,21835.435
266.8407,21861.7467
267.0276,21852.4233
267.2143,21844.5233
267.4012,21855.105
267.588,21819.94
267.7747,21813.8017
267.9615,21816.91
268.1482,21809.89
268.3349,21819.7183
268.5217,21820.3033
268.7083,21794.925
268.895,21784.995
269.0817,21805.7367
269.2682,21801.5533
269.4549,21769.83
269.6415,21714.22
269.8281,21694.155
270.0146,21713.215
270.2012,21725.15
270.3877,21735.1667
270.5742,21733.09
270.7607,21724.0767
270.9472,21712.4833
271.1336,21696.705
271.32,21673.8833
271.5065,21655.3333
271.6929,21646.9133
271.8792,21657.5633
272.0656,21647.1683
272.252,21649.8767
272.4383,21645.27
272.6246,21625.5317
272.8109,21612.5067
272.9972,21646.8367
273.1835,21654.355
273.3697,21664.3267
273.5559,21664.59
273.7421,21660.8417
273.9283,21652.2067
274.1145,21635.9533
274.3007,21630.3867
274.4868,21634.1933
274.6729,21656.75
274.859,21654.3383
275.0451,21643.8167
275.2311,21581.3367
275.4172,21583.74
275.6032,21592.8667
275.7892,21610.1867
275.9752,21604.7767
276.1612,21611.8983
276.3472,21585.3583
276.5331,21568.3917
276.719,21559.6333
276.9049,21556.605
277.0908,21527.0617
277.2767,21517.905
277.4625,21516.0633
277.6484,21497.6867
277.8342,21468.8783
278.02,21459.3217
278.2057,21470.0383
278.3915,21486.0783
278.5772,21478.4717
278.763,21442.2317
278.9487,21457.5983
279.1343,21470.3
279.32,21450.9017
279.5057,21413.5483
279.6913,21348.8467
279.877,21328.6183
280.0625,21315.9833
280.2481,21277.7767
280.4337,21242.13
280.6192,21258.285
280.8048,21271.1
280.9903,21238.7
281.1758,21200.16
281.3612,21159.785
281.5467,21145.115
281.7321,21162.4733
281.9175,21163.0517
282.1029,21147.415
282.2884,21138.2933
282.4737,21097.08
282.6591,21059.8483
282.8444,21049.1583
283.0297,21032.6383
283.215,21028.0417
283.4002,21012.76
283.5855,20970.9033
283.7707,20903.4517
283.956,20871.17
284.1412,20846.9083
284.3264,20847.5967
284.5115,20869.9267
284.6967,20868.765
284.8818,20830.1483
285.0669,20783.6833
285.252,20771.6917
285.4371,20763.2133
285.6222,20719.79
285.8072,20689.705
285.9922,20663.0483
286.1772,20658.4617
286.3622,20661.31
286.5472,20622.135
286.7321,20580.865
286.9171,20592.7967
287.102,20583.19
287.2869,20589.6433
287.4717,20613.8583
287.6566,20600.8033
287.8415,20582.7567
288.0263,20563.2867
288.2111,20504.6667
288.3959,20451.2067
288.5806,20438.0917
288.7654,20436.185
288.9501,20475.1667
289.1348,20471.4733
289.3195,20458.905
289.5042,20452.8633
289.6889,20462.1983
289.8735,20405.8067
290.0581,20377.1817
290.2428,20328.58
290.4273,20315.47
290.6119,20324.7833
290.7965,20307.1783
290.981,20292.53
291.1655,20277.8917
291.35,20209.5633
291.5345,20162.385
291.719,20155.445
291.9034,20157.1083
292.0878,20175.42
292.2722,20160.515
292.4566,20128.7167
292.641,20126.2017
292.8253,20111.2767
293.0096,20075.8333
293.194,20076.955
293.3783,20059.3533
293.5626,20059.9067
293.7468,20050.4883
293.9311,20043.5333
294.1153,19996.2867
294.2995,19920.045
294.4837,19868.7633
294.6678,19824.18
294.852,19800.01
295.0361,19796.0417
295.2202,19792.5767
295.4043,19798.4333
295.5884,19773.285
295.7725,19756.225
295.9565,19733.9667
296.1405,19678.1317
296.3246,19650.2
296.5085,19668.925
296.6925,19686.4367
296.8764,19668.1883
297.0603,19641.225
297.2443,19612.1583
297.4282,19570.2667
297.612,19526.5383
297.7959,19486.3867
297.9797,19459.835
298.1635,19415.7233
298.3474,19436.09
298.5311,19446.3667
298.7149,19399.9433
298.8987,19343.3917
299.0823,19312.1833
299.2661,19266.1317
299.4498,19198.7283
299.6334,19188.9733
299.8171,19187.0417
300.0007,19163.0067
300.1843,19144.5967
300.368,19123.0833
300.5515,19096.25
300.7351,19078.5467
300.9186,19064.1267
301.1021,19027.03
301.2857,19013.6617
301.4691,18997.2
301.6526,18996.395
301.8361,18956.5067
302.0195,18916.0717
302.2029,18895.2967
302.3863,18881.4533
302.5697,18848.785
302.753,18839.28
302.9364,18841.4633
303.1197,18848.8417
303.303,18829.2083
303.4863,18783.0133
303.6696,18713.5517
303.8528,18665.1317
304.036,18638.7833
304.2192,18639.295
304.4024,18621.9217
304.5856,18582.1333
304.7688,18562.82
304.9519,18554.2217
305.135,18528.0917
305.3181,18497.7717
305.5012,18478.7583
305.6842,18472.605
305.8673,18451.805
306.0504,18412.09
306.2333,18359.6933
306.4163,18343.6283
306.5993,18314.1233
306.7822,18302.13
306.9652,18290.28
307.1481,18251.1583
307.331,18224.8167
307.5139,18194.2683
307.6967,18158.1817
307.8796,18124.2633
308.0624,18097.4133
308.2452,18062.6367
308.428,18032.965
308.6107,18021.9417
308.7935,17996.9483
308.9762,17977.655
309.1589,17958.1783
309.3416,17929.78
309.5243,17897.985
309.7069,17873.2217
309.8896,17838.2783
310.0721,17811.7967
310.2548,17797.48
310.4373,17779.61
310.6199,17779.1533
310.8024,17744.28
310.985,17732.7583
311.1674,17688.095
311.3499,17640.585
311.5324,17630.3783
311.7148,17640.2633
311.8973,17604.1783
312.0797,17579.6417
312.2621,17569.99
312.4445,17543.6183
312.6268,17515.2917
312.8091,17496.1383
312.9915,17448.12
313.1738,17417.1033
313.356,17376.525
313.5383,17338.3083
313.7206,17326.7983
313.9027,17292.7917
314.085,17272.68
314.2672,17262.8417
314.4493,17252.5167
314.6314,17247.8483
314.8136,17241.655
314.9957,17207.0733
315.1778,17165.005
315.3598,17144.7767
315.5419,17137.29
315.724,17125.755
315.9059,17102.41
316.088,17081.27
316.2699,17087.7433
316.4519,17067.4267
316.6338,17030.7617
316.8157,16967.85
316.9977,16945.23
317.1795,16950.19
317.3614,16954.41
317.5432,16939.9233
317.7251,16905.9667
317.9069,16858.79
318.0887,16839.5833
318.2704,16811.2217
318.4522,16800.2733
318.6339,16795.105
318.8156,16812.3283
318.9973,16794.97
319.179,16794.77
319.3607,16794.6833
319.5423,16797.6217
319.7239,16777.41
319.9055,16750.9917
320.0871,16737.4883
320.2687,16717.8083
320.4502,16697.19
320.6317,16665.1483
320.8132,16668.275
320.9947,16656.5883
321.1761,16655.2333
321.3576,16646.72
321.5391,16642.55
321.7205,16630.2183
321.9019,16594.435
322.0832,16555.7967
322.2646,16524.02
322.4459,16503.705
322.6272,16478.3983
322.8085,16456.4017
322.9898,16445.58
323.1711,16420.9283
323.3523,16398.185
323.5335,16385.9933
323.7147,16415.4617
323.8959,16443.8317
324.0771,16439.93
324.2582,16418.42
324.4393,16403.18
324.6204,16403.6517
324.8015,16390.2233
324.9826,16399.935
325.1637,16429.65
325.3447,16419.3167
325.5257,16414.3117
325.7067,16405.52
325.8877,16359.08
326.0686,16305.3583
326.2496,16279.495
326.4305,16249.7483
326.6114,16244.5667
326.7922,16247.7517
326.9731,16251.065
327.1539,16239.0017
327.3347,16232.7167
327.5155,16226.22
327.6963,16246.8083
327.8771,16246.94
328.0578,16205.9933
328.2385,16146.6533
328.4193,16131.6367
328.5999,16116.8967
328.7806,16088.2417
328.9613,16101.03
329.1419,16095.7367
329.3225,16099.975
329.5031,16065.4733
329.6837,16036.7417
329.8642,16019.9483
330.0447,16003.8383
330.2252,15987.165
330.4057,15950.645
330.5862,15935.22
330.7667,15935.5783
330.9471,15963.6333
331.1275,15957.0167
331.3079,15900.565
331.4883,15873.9383
331.6687,15881.425
331.849,15858.9833
332.0293,15829.765
332.2096,15813.5633
332.3899,15806.8833
332.5702,15817.2133
332.7504,15825.3567
332.9306,15828.715
333.1108,15793.0067
333.291,15755.1983
333.4712,15754.195
333.6514,15760.26
333.8315,15744.315
334.0116,15733.915
334.1917,15733.6867
334.3717,15736.5333
334.5518,15743.265
334.7318,15722.19
334.9119,15707.25
335.0918,15703.9133
335.2718,15704.5333
335.4518,15697.2117
335.6317,15684.4433
335.8116,15684.195
335.9915,15676.39
336.1714,15621.3167
336.3513,15607.5783
336.5311,15618.4983
336.7109,15627.3833
336.8907,15599.4233
337.0705,15547.75
337.2502,15494.6567
337.43,15480.1817
337.6097,15448.0417
337.7894,15436.4367
337.9691,15437.885
338.1488,15441.43
338.3284,15448.8533
338.508,15463.055
338.6877,15465.7517
338.8672,15450.555
339.0468,15416.215
339.2263,15387.7167
339.4059,15385.1267
339.5854,15425.1667
339.7649,15410.9267
339.9443,15391.7283
340.1238,15393.6583
340.3032,15389.85
340.4826,15390.4117
340.662,15355.0167
340.8414,15311.98
341.0207,15325.8283
341.2001,15335.905
341.3794,15331.39
341.5587,15362.485
341.738,15354.825
341.9172,15314.87
342.0965,15296.7783
342.2757,15239.6083
342.4549,15180.97
342.6341,15189.2517
342.8132,15184.115
342.9923,15216.955
343.1715,15259.9933
343.3506,15283.8567
343.5296,15217.5583
343.7087,15165.39
343.8878,15137.505
344.0668,15124.0283
344.2458,15108.4617
344.4248,15079.485
344.6037,15069.1
344.7827,15072.32
344.9616,15049.79
345.1405,15050.68
345.3194,15056.245
345.4982,15024.5083
345.6771,15001.39
345.8559,14995.515
346.0347,14990.225
346.2135,14966.785
346.3923,14973.5983
346.571,14968.3617
346.7498,14927.0783
346.9285,14941.6717
347.1071,14920.1983
347.2859,14876.9767
347.4645,14895.13
347.6431,14918.2917
347.8217,14945.1683
348.0003,14968.705
348.1789,14931.93
348.3574,14849.4233
348.5359,14801.5633
348.7145,14769.46
348.893,14774.9183
349.0714,14770.865
349.2499,14731.7667
349.4283,14692.5583
349.6068,14651.0333
349.7852,14634.9367
349.9635,14640.9667
350.1419,14641.35
350.3202,14619.4133
350.4985,14580.1717
350.6768,14553.4817
350.8551,14536.5883
351.0334,14523.6933
351.2116,14492.005
351.3898,14498.32
351.568,14484.3783
351.7462,14489.3183
351.9243,14475.1867
352.1025,14441.2467
352.2806,14417.7467
352.4587,14403.685
352.6368,14388.015
352.8148,14356.3083
352.9929,14322.8983
353.1709,14322.545
353.3489,14313.74
353.5268,14287.8833
353.7048,14263.075
353.8828,14246.655
354.0607,14220.215
354.2386,14212.635
354.4165,14192.79
354.5943,14177.1767
354.7722,14167.875
354.95,14181.9983
355.1278,14176.6217
355.3056,14140.2333
355.4833,14082.5183
355.6611,14031.355
355.8388,13989.2167
356.0165,13964.4117
356.1942,13977.7817
356.3719,14012.5083
356.5495,13996.87
356.7271,13969.8083
356.9047,13967.2383
357.0823,13959.9683
357.2599,13958.7167
357.4374,13940.8367
357.6149,13897.9133
357.7924,13852.14
357.9699,13832.6117
358.1474,13816.995
358.3248,13773.795
358.5023,13749.9483
358.6797,13713.855
358.8571,13688.8517
359.0344,13680.7717
359.2118,13643.5417
359.3891,13622.3317
359.5664,13604.425
359.7437,13590.7033
359.9209,13547.6117
360.0982,13503.79
360.2754,13474.4
360.4526,13486.8567
360.6298,13493.2133
360.807,13484.4967
360.9841,13461.8783
361.1613,13421.6083
361.3383,13429.8333
361.5154,13433.9233
361.6925,13413.015
361.8695,13383.39
362.0466,13348.0583
362.2236,13339.8183
362.4005,13328.2133
362.5775,13317.565
362.7545,13255.995
362.9314,13220.2317
363.1083,13228.9217
363.2852,13234.03
363.462,13223.0967
363.6389,13199.6817
363.8157,13188.5333
363.9925,13149.305
364.1693,13142.465
364.346,13101.3067
364.5228,13089.5967
364.6996,13106.23
364.8762,13101.0333
365.0529,13109.1917
365.2296,13089.945
365.4062,13094.8183
365.5829,13082.7083
365.7595,13039.555
365.9361,13048.6383
366.1126,13042.945
366.2892,13068.6417
366.4657,13221.6667
366.6422,13379.19
366.8186,13344.01
366.9951,13400.685
367.1716,13351.7067
367.348,13276.3783
367.5244,13344.9317
367.7008,13392.3
367.8772,13411.7733
368.0535,13189.62
368.2298,13135.6733
368.4061,13256.29
368.5824,13175.69
368.7586,13225.8417
368.9349,13298.4517
369.1111,13203.0483
369.2873,13081.2267
369.4635,13070.6033
369.6396,13147.495
369.8158,13015.0317
369.9919,12953.7467
370.168,12941.0283
370.3441,12975.7583
370.5202,12895.3467
370.6962,12802.8217
370.8722,12758.2617
371.0482,12763.675
371.2242,12795.0567
371.4002,12882.5333
371.5761,12939.6083
371.752,12846.7733
371.9279,12839.9317
372.1038,12865.195
372.2796,12823.4717
372.4555,12787.9533
372.6313,12834.1683
372.8071,12791.5983
372.9829,12737.0117
373.1586,12726.5983
373.3344,12776.3
373.5101,12731.5033
373.6858,12726.3967
373.8615,12690.7433
374.0371,12698.815
374.2127,12797.1833
374.3884,12844.8467
374.564,12771.15
374.7395,12729.3533
374.9151,12761.355
375.0906,12925.05
375.2661,13087.23
375.4416,13002.6317
375.6171,13032.9367
375.7925,13162.4867
375.968,13210.3017
376.1434,13084.6417
376.3188,12927.8917
376.4941,12890.5867
376.6695,12949.69
376.8448,13012.48
377.0201,13075.7867
377.1954,13002.3733
377.3707,13058.9867
377.5459,13115.1133
377.7212,13192.35
377.8964,13512.69
378.0715,13720.5283
378.2467,13469.1517
378.4218,13515.37
378.597,13469.2967
378.7721,13245.0417
378.9472,13334.3517
379.1222,13386.7033
379.2973,13613.1583
379.4723,14074.505
379.6473,14238.7017
379.8223,13929.41
379.9972,13498.8833
380.1722,13347.6967
380.3471,13295.275
380.522,13360.7883
380.6969,13299.99
380.8717,13542.225
381.0466,13556.84
381.2214,13317.7017
381.3962,13250.7483
381.571,13125.2933
381.7457,13054.45
381.9204,13149.2617
382.0952,13163.99
382.2699,13196.67
382.4445,13592.6583
382.6192,13662.405
382.7938,13935.055
382.9685,14241.0117
383.1431,13960.6767
383.3176,13471.9767
383.4922,13261.5517
383.6667,13269.78
383.8412,13289.5267
384.0157,13163.2933
384.1902,13198.1833
384.3646,13382.6683
384.5391,13390.2083
384.7134,13335.9167
384.8878,13450.55
385.0622,13731.7383
385.2365,13751.6183
385.4109,13324.065
385.5852,13176.8417
385.7594,13220.6467
385.9337,13312.1633
386.1079,13426.4433
386.2822,13622.2
386.4564,13807.345
386.6306,13530.8733
386.8047,13517.295
386.9789,13754.705
387.153,13755.2567
387.3271,14185.765
387.5012,14237.3433
387.6752,14394.0567
387.8492,14786.1883
388.0233,14714.0683
388.1972,14319.735
388.3712,14438.3917
388.5452,14391.1283
388.7191,14505.4383
388.893,14848.2033
389.0669,15034.0467
389.2408,14355.6067
389.4146,13690.8733
389.5884,13327.625
389.7623,13101.8217
389.9361,13113.235
390.1098,13195.775
390.2835,13367.7433
390.4573,13333.8517
390.631,13263.165
390.8047,13453.16
390.9784,13686.6383
391.152,13546.835
391.3256,13558.8017
391.4992,13757.3517
391.6728,13587.0317
391.8464,13566.9433
392.0199,13944.3817
392.1934,14064.0133
392.3669,14063.0483
392.5403,14447.1567
392.7138,14432.7467
392.8873,14798.6133
393.0607,15144.7583
393.2341,15527.38
393.4074,15571.3783
393.5808,14969.915
393.7542,14345.5183
393.9274,14384.545
394.1007,14219.36
394.274,14307.0567
394.4472,14347.145
394.6205,14298.8583
394.7937,14793.19
394.9668,15185.5217
395.14,14947.58
395.3131,14438.61
395.4863,13976.575
395.6594,13948.2167
395.8325,13887.6783
396.0055,13768.49
396.1786,13863.5783
396.3516,13914.6217
396.5246,13926.82
396.6975,13762.8733
396.8705,13722.0483
397.0434,14312.9467
397.2163,14018.9217
397.3892,13750.5317
397.5621,14013.7933
397.735,14336.0433
397.9077,14740.6017
398.0806,15086.4883
398.2534,14541.4367
398.4261,14759.4283
398.5989,14902.655
398.7716,15811.425
398.9443,15640.8467
399.117,15242.68
399.2896,14743.1433
399.4623,14654.255
399.6349,14572.2033
399.8075,14407.3783
399.9801,14061.915
400.1526,14124.3217
400.3252,13815.075
400.4977,13347.22
400.6702,13279.3617
400.8427,13240.83
401.0151,13439.0367
401.1875,13530.9467
401.36,13463.945
401.5323,13569.1817
401.7047,13320.635
401.877,13186.325
402.0494,13110.1383
402.2216,13222.805
402.394,13559.9
402.5662,13466.035
402.7385,13385.475
402.9107,13328.6817
403.0829,13338.53
403.2551,13418.215
403.4272,13263.0217
403.5994,13236.4267
403.7715,13362.4083
403.9436,13646.73
404.1156,13548.235
