Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-03 18:30:09.033996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.4583
218.2508,1623.0167
218.442,1653.795
218.6332,1688.4433
218.8244,1721.295
219.0156,1756.1467
219.2067,1794.2833
219.3979,1832.075
219.589,1870.3033
219.7801,1911.2783
219.9712,1951.0167
220.1623,1994.5483
220.3533,2038.1217
220.5444,2083.3667
220.7354,2128.905
220.9264,2176.4483
221.1174,2226.96
221.3083,2279.19
221.4993,2328.5767
221.6902,2378.3583
221.8812,2433.49
222.0721,2491.0883
222.263,2547.815
222.4538,2607.0783
222.6447,2667.8167
222.8355,2730.4767
223.0264,2792.9083
223.2172,2854.8917
223.408,2921.8283
223.5987,2989.1083
223.7895,3057.5517
223.9802,3127.1817
224.1709,3198.76
224.3616,3272.295
224.5524,3347.5317
224.743,3423.7033
224.9337,3498.7567
225.1243,3582.45
225.315,3661.585
225.5056,3739.3317
225.6962,3822.8317
225.8867,3906.605
226.0773,3991.2783
226.2678,4076.805
226.4584,4163.8067
226.6489,4251.105
226.8394,4334.6067
227.0298,4425.9183
227.2203,4521.0917
227.4108,4622.245
227.6012,4719.56
227.7916,4812.5983
227.982,4908.285
228.1723,5003.0083
228.3627,5102.005
228.5531,5199.9983
228.7434,5297.605
228.9337,5399.715
229.124,5505.305
229.3143,5608.1717
229.5045,5722.5883
229.6948,5836.5283
229.885,5953.1733
230.0752,6071.1383
230.2654,6187.4117
230.4556,6300.6333
230.6457,6414.7183
230.8358,6528.1233
231.026,6644.0217
231.2161,6756.9933
231.4062,6877.94
231.5963,6992.9467
231.7863,7110.9083
231.9764,7237.5667
232.1664,7365.1467
232.3564,7495.48
232.5464,7622.22
232.7364,7749.6683
232.9263,7874.0083
233.1163,8007.1367
233.3062,8140.7667
233.4961,8284.3817
233.686,8411.94
233.8758,8529.0633
234.0657,8648.7967
234.2555,8784.295
234.4454,8918.04
234.6352,9049.3
234.825,9181.14
235.0147,9304.3867
235.2045,9433.3983
235.3942,9560.9233
235.5839,9692.6717
235.7737,9818.0783
235.9633,9942.97
236.153,10085.8383
236.3427,10220.2667
236.5323,10351.42
236.7219,10475.96
236.9115,10586.09
237.1011,10706.27
237.2907,10840.0383
237.4803,10970.4417
237.6698,11091.8317
237.8593,11220.3
238.0488,11344.4033
238.2383,11470.035
238.4278,11592.8633
238.6172,11730.83
238.8066,11859.03
238.9961,11986.3133
239.1855,12122.2717
239.3748,12244.23
239.5642,12361.6083
239.7536,12487.7733
239.9429,12612.15
240.1322,12719.56
240.3215,12840.4983
240.5108,12963.7167
240.7001,13089.8367
240.8893,13206.2867
241.0786,13319.7567
241.2677,13433.9033
241.457,13561.7
241.6461,13655.715
241.8353,13756.8417
242.0244,13859.6933
242.2136,13957.1217
242.4027,14059.1917
242.5918,14159.92
242.7809,14258.6117
242.9699,14322.6517
243.159,14380.0633
243.348,14504.1833
243.537,14635.5883
243.726,14743.975
243.915,14847.5883
244.1039,14941.1083
244.2929,15019.68
244.4818,15050.2783
244.6707,15139.1983
244.8596,15267.175
245.0485,15387.2167
245.2373,15513.325
245.4262,15629.7517
245.615,15726.82
245.8038,15811.58
245.9926,15909.5267
246.1814,16014.5583
246.3701,16048.375
246.5589,16055.6417
246.7476,16137.3433
246.9363,16270.5617
247.1249,16385.1783
247.3136,16491.925
247.5023,16595.725
247.6909,16702.9767
247.8795,16797.4167
248.0681,16904.6167
248.2567,16995.5383
248.4453,17092.57
248.6338,17179.0483
248.8224,17239.4567
249.0109,17219.7867
249.1994,17262.33
249.3878,17387.625
249.5763,17497.0383
249.7648,17598.7983
249.9532,17692.4733
250.1416,17797.685
250.33,17915.4067
250.5183,18020.8
250.7067,18105.705
250.8951,18185.3883
251.0834,18260.4417
251.2717,18330.79
251.46,18398.9667
251.6483,18469.4833
251.8365,18523.3983
252.0247,18526.6617
252.213,18580.1233
252.4012,18666.2183
252.5894,18783.9917
252.7775,18866.36
252.9657,18936.825
253.1538,19029.9567
253.3419,19101.8567
253.53,19151.175
253.7181,19214.7617
253.9062,19287.2833
254.0942,19348.3817
254.2823,19400.0717
254.4703,19445.8783
254.6583,19500.5783
254.8463,19556.9967
255.0342,19588.6983
255.2222,19623.2683
255.4101,19646.025
255.598,19636.5783
255.7859,19685.3683
255.9738,19775.4467
256.1616,19869.185
256.3495,19959.8117
256.5373,20025.8067
256.7251,20126.5333
256.9129,20190.655
257.1006,20247.5367
257.2884,20321.7017
257.4761,20399.0167
257.6638,20453.7983
257.8515,20487.3033
258.0392,20527.455
258.2269,20558.1567
258.4146,20593.1183
258.6022,20633.8333
258.7898,20645.0667
258.9774,20666.2867
259.165,20718.9483
259.3525,20769.9467
259.5401,20795.5167
259.7276,20840.1233
259.9151,20890.8417
260.1026,20924.5867
260.2901,20970.8767
260.4776,21015.075
260.665,21094.4117
260.8524,21159.6133
261.0398,21231.5183
261.2272,21264.7883
261.4146,21278.7783
261.6019,21316.9
261.7893,21359.3933
261.9766,21391.765
262.1639,21429.85
262.3512,21429.5267
262.5384,21433.3567
262.7257,21441.6167
262.9129,21464.6583
263.1001,21480.5683
263.2873,21525.93
263.4745,21555.295
263.6617,21529.6017
263.8488,21551.6
264.0359,21571.285
264.2231,21584.2317
264.4101,21599.2717
264.5972,21621.0567
264.7842,21639.755
264.9713,21652.405
265.1583,21654.85
265.3453,21677.2467
265.5323,21697.0233
265.7193,21720.1867
265.9062,21751.0
266.0931,21765.215
266.2801,21770.8767
266.4669,21797.5483
266.6538,21825.2283
266.8407,21848.9967
267.0276,21839.9817
267.2143,21830.4117
267.4012,21845.9333
267.588,21809.9867
267.7747,21802.255
267.9615,21802.0967
268.1482,21799.9133
268.3349,21812.6483
268.5217,21814.2683
268.7083,21787.0617
268.895,21773.6583
269.0817,21795.4683
269.2682,21792.8233
269.4549,21760.1617
269.6415,21701.9933
269.8281,21682.61
270.0146,21701.995
270.2012,21714.395
270.3877,21727.5717
270.5742,21722.51
270.7607,21716.84
270.9472,21705.0133
271.1336,21689.0133
271.32,21665.6217
271.5065,21646.375
271.6929,21642.4433
271.8792,21652.7067
272.0656,21642.6817
272.252,21642.6167
272.4383,21639.5
272.6246,21619.7167
272.8109,21605.3517
272.9972,21636.3317
273.1835,21644.5783
273.3697,21657.3183
273.5559,21655.0633
273.7421,21655.8117
273.9283,21643.6
274.1145,21629.6783
274.3007,21622.2083
274.4868,21630.6833
274.6729,21650.8583
274.859,21646.775
275.0451,21634.3483
275.2311,21572.7633
275.4172,21579.475
275.6032,21590.67
275.7892,21605.6767
275.9752,21598.2067
276.1612,21610.735
276.3472,21578.2667
276.5331,21564.9067
276.719,21556.465
276.9049,21553.82
277.0908,21524.7383
277.2767,21514.23
277.4625,21510.56
277.6484,21496.9183
277.8342,21466.6783
278.02,21457.2883
278.2057,21466.6367
278.3915,21481.3817
278.5772,21477.1317
278.763,21441.265
278.9487,21453.505
279.1343,21467.0
279.32,21450.6467
279.5057,21412.7817
279.6913,21346.7533
279.877,21328.14
280.0625,21314.8
280.2481,21278.3483
280.4337,21242.4317
280.6192,21262.3167
280.8048,21273.3933
280.9903,21239.7833
281.1758,21198.8767
281.3612,21162.765
281.5467,21148.54
281.7321,21162.51
281.9175,21162.455
282.1029,21147.645
282.2884,21138.2617
282.4737,21098.85
282.6591,21062.9
282.8444,21053.215
283.0297,21038.6867
283.215,21032.3433
283.4002,21015.6633
283.5855,20975.6217
283.7707,20905.57
283.956,20873.755
284.1412,20845.9983
284.3264,20851.4767
284.5115,20869.1217
284.6967,20871.5233
284.8818,20834.3933
285.0669,20783.8
285.252,20772.6083
285.4371,20764.335
285.6222,20724.6917
285.8072,20692.9433
285.9922,20665.3733
286.1772,20664.8167
286.3622,20665.58
286.5472,20628.4983
286.7321,20584.625
286.9171,20596.9167
287.102,20590.7833
287.2869,20596.27
287.4717,20618.975
287.6566,20604.53
287.8415,20588.415
288.0263,20564.805
288.2111,20509.5767
288.3959,20454.0583
288.5806,20445.4883
288.7654,20440.635
288.9501,20480.6217
289.1348,20475.7183
289.3195,20463.4567
289.5042,20456.85
289.6889,20468.1767
289.8735,20411.8967
290.0581,20380.61
290.2428,20334.0167
290.4273,20321.47
290.6119,20330.8683
290.7965,20314.8983
290.981,20300.055
291.1655,20282.2417
291.35,20217.1117
291.5345,20169.5583
291.719,20165.6517
291.9034,20162.3383
292.0878,20181.2683
292.2722,20163.5417
292.4566,20131.7517
292.641,20130.4617
292.8253,20116.5017
293.0096,20080.99
293.194,20079.865
293.3783,20066.9633
293.5626,20063.6733
293.7468,20056.2483
293.9311,20049.3783
294.1153,20002.9467
294.2995,19926.4383
294.4837,19874.8117
294.6678,19830.405
294.852,19803.2583
295.0361,19800.9983
295.2202,19799.4717
295.4043,19805.405
295.5884,19781.4233
295.7725,19762.5767
295.9565,19736.5833
296.1405,19682.0267
296.3246,19657.0383
296.5085,19675.7267
296.6925,19690.7667
296.8764,19673.9533
297.0603,19649.6717
297.2443,19619.35
297.4282,19577.2917
297.612,19533.8717
297.7959,19492.03
297.9797,19464.975
298.1635,19423.56
298.3474,19439.5317
298.5311,19454.21
298.7149,19406.4883
298.8987,19349.165
299.0823,19319.2267
299.2661,19275.235
299.4498,19205.815
299.6334,19197.115
299.8171,19195.7867
300.0007,19169.2317
300.1843,19149.345
300.368,19130.4433
300.5515,19102.88
300.7351,19087.3833
300.9186,19071.615
301.1021,19035.3017
301.2857,19021.0317
301.4691,19004.7583
301.6526,19002.9617
301.8361,18959.7483
302.0195,18924.3917
302.2029,18901.275
302.3863,18886.4083
302.5697,18850.5267
302.753,18845.4617
302.9364,18849.09
303.1197,18857.1183
303.303,18836.5083
303.4863,18791.4617
303.6696,18723.9517
303.8528,18672.225
304.036,18647.7767
304.2192,18648.46
304.4024,18629.4767
304.5856,18590.0733
304.7688,18570.9417
304.9519,18561.3667
305.135,18535.3817
305.3181,18505.8867
305.5012,18484.2517
305.6842,18479.5267
305.8673,18459.8633
306.0504,18419.8483
306.2333,18367.7467
306.4163,18349.2617
306.5993,18322.1533
306.7822,18310.5917
306.9652,18297.6233
307.1481,18258.4717
307.331,18230.2917
307.5139,18202.15
307.6967,18163.3333
307.8796,18129.6633
308.0624,18104.1583
308.2452,18067.9533
308.428,18043.115
308.6107,18028.8883
308.7935,18001.91
308.9762,17980.325
309.1589,17960.345
309.3416,17935.9733
309.5243,17901.685
309.7069,17877.1733
309.8896,17845.7717
310.0721,17819.3483
310.2548,17803.7183
310.4373,17787.215
310.6199,17781.32
310.8024,17751.3733
310.985,17736.0967
311.1674,17692.995
311.3499,17645.9333
311.5324,17634.7
311.7148,17640.955
311.8973,17603.3467
312.0797,17582.9267
312.2621,17575.6267
312.4445,17550.2683
312.6268,17518.1
312.8091,17503.4867
312.9915,17453.4867
313.1738,17425.5967
313.356,17381.98
313.5383,17343.7267
313.7206,17333.915
313.9027,17299.0217
314.085,17279.6083
314.2672,17265.5083
314.4493,17255.4617
314.6314,17251.8783
314.8136,17248.4367
314.9957,17210.3067
315.1778,17168.2283
315.3598,17152.0667
315.5419,17141.8367
315.724,17130.6533
315.9059,17110.1783
316.088,17087.9733
316.2699,17092.195
316.4519,17075.09
316.6338,17034.2833
316.8157,16973.9667
316.9977,16949.105
317.1795,16954.8383
317.3614,16953.915
317.5432,16941.1067
317.7251,16907.2967
317.9069,16859.7867
318.0887,16841.8767
318.2704,16820.955
318.4522,16805.77
318.6339,16800.4267
318.8156,16816.9133
318.9973,16798.795
319.179,16796.1467
319.3607,16800.51
319.5423,16799.89
319.7239,16784.07
319.9055,16758.0317
320.0871,16741.315
320.2687,16720.465
320.4502,16700.7283
320.6317,16668.5683
320.8132,16670.5667
320.9947,16658.475
321.1761,16659.6567
321.3576,16653.02
321.5391,16647.4233
321.7205,16635.5467
321.9019,16598.82
322.0832,16558.445
322.2646,16528.7017
322.4459,16507.825
322.6272,16483.2467
322.8085,16463.7083
322.9898,16452.855
323.1711,16425.5867
323.3523,16403.035
323.5335,16392.15
323.7147,16424.0667
323.8959,16451.5233
324.0771,16442.0317
324.2582,16420.84
324.4393,16409.1133
324.6204,16408.4783
324.8015,16397.5917
324.9826,16405.59
325.1637,16433.1883
325.3447,16424.8283
325.5257,16417.3033
325.7067,16407.0917
325.8877,16360.3467
326.0686,16304.845
326.2496,16278.1967
326.4305,16248.0767
326.6114,16242.1867
326.7922,16248.2217
326.9731,16249.9067
327.1539,16237.7533
327.3347,16232.0417
327.5155,16224.2783
327.6963,16246.4917
327.8771,16247.8367
328.0578,16207.0433
328.2385,16148.0767
328.4193,16132.69
328.5999,16119.53
328.7806,16091.2983
328.9613,16100.0467
329.1419,16096.4183
329.3225,16098.5517
329.5031,16067.6617
329.6837,16036.605
329.8642,16018.3183
330.0447,16001.8233
330.2252,15984.6
330.4057,15949.7867
330.5862,15934.6517
330.7667,15936.9733
330.9471,15964.0017
331.1275,15956.0033
331.3079,15900.8083
331.4883,15877.8633
331.6687,15882.6517
331.849,15856.3083
332.0293,15830.7817
332.2096,15814.1733
332.3899,15811.32
332.5702,15817.45
332.7504,15827.83
332.9306,15827.5383
333.1108,15796.0017
333.291,15758.6183
333.4712,15754.9083
333.6514,15763.595
333.8315,15746.435
334.0116,15734.3783
334.1917,15736.6533
334.3717,15738.77
334.5518,15744.85
334.7318,15721.5467
334.9119,15709.5467
335.0918,15707.66
335.2718,15705.5067
335.4518,15699.4667
335.6317,15684.4433
335.8116,15685.825
335.9915,15681.0917
336.1714,15629.6533
336.3513,15611.9133
336.5311,15620.4133
336.7109,15631.1417
336.8907,15604.23
337.0705,15551.43
337.2502,15502.81
337.43,15486.02
337.6097,15453.07
337.7894,15437.5333
337.9691,15436.1217
338.1488,15446.9667
338.3284,15451.2167
338.508,15465.3567
338.6877,15467.055
338.8672,15450.3917
339.0468,15416.3867
339.2263,15390.3017
339.4059,15389.6
339.5854,15429.9833
339.7649,15414.9733
339.9443,15395.505
340.1238,15395.3717
340.3032,15392.8933
340.4826,15390.8917
340.662,15357.68
340.8414,15313.73
341.0207,15327.7233
341.2001,15338.445
341.3794,15336.36
341.5587,15368.2267
341.738,15358.59
341.9172,15316.1983
342.0965,15296.4033
342.2757,15243.9533
342.4549,15184.0467
342.6341,15191.255
342.8132,15185.6783
342.9923,15218.5
343.1715,15259.9117
343.3506,15286.0183
343.5296,15219.09
343.7087,15168.8717
343.8878,15141.925
344.0668,15132.09
344.2458,15118.3667
344.4248,15084.03
344.6037,15075.735
344.7827,15075.9433
344.9616,15052.24
345.1405,15050.9983
345.3194,15061.6717
345.4982,15027.6633
345.6771,15001.5583
345.8559,14997.7217
346.0347,14992.7483
346.2135,14970.8733
346.3923,14974.97
346.571,14969.6083
346.7498,14931.0433
346.9285,14943.1683
347.1071,14925.5667
347.2859,14881.33
347.4645,14900.9967
347.6431,14924.2467
347.8217,14948.3233
348.0003,14971.38
348.1789,14936.535
348.3574,14854.67
348.5359,14804.045
348.7145,14774.3
348.893,14775.8217
349.0714,14776.2583
349.2499,14736.765
349.4283,14694.9483
349.6068,14656.7933
349.7852,14637.02
349.9635,14644.2567
350.1419,14646.2667
350.3202,14623.9867
350.4985,14582.8033
350.6768,14555.7183
350.8551,14537.7167
351.0334,14524.2433
351.2116,14493.9967
351.3898,14501.535
351.568,14487.5967
351.7462,14490.5983
351.9243,14474.6617
352.1025,14441.8417
352.2806,14422.0083
352.4587,14410.8667
352.6368,14395.2083
352.8148,14361.8733
352.9929,14324.3933
353.1709,14323.4667
353.3489,14315.245
353.5268,14290.4333
353.7048,14263.7817
353.8828,14246.75
354.0607,14218.9617
354.2386,14214.4867
354.4165,14193.575
354.5943,14173.4133
354.7722,14165.955
354.95,14184.455
355.1278,14182.885
355.3056,14143.57
355.4833,14085.5733
355.6611,14033.8583
355.8388,13991.2717
356.0165,13967.5317
356.1942,13980.4033
356.3719,14014.415
356.5495,14000.8933
356.7271,13975.6817
356.9047,13971.455
357.0823,13967.5617
357.2599,13962.9983
357.4374,13943.4233
357.6149,13900.635
357.7924,13853.7583
357.9699,13835.0883
358.1474,13823.0783
358.3248,13781.065
358.5023,13755.045
358.6797,13718.945
358.8571,13696.9367
359.0344,13688.265
359.2118,13645.3383
359.3891,13623.1567
359.5664,13606.2967
359.7437,13592.705
359.9209,13545.0167
360.0982,13504.0533
360.2754,13473.995
360.4526,13489.7033
360.6298,13496.7517
360.807,13487.9717
360.9841,13467.19
361.1613,13423.91
361.3383,13431.8933
361.5154,13438.735
361.6925,13413.97
361.8695,13389.5767
362.0466,13358.2267
362.2236,13344.1217
362.4005,13330.7967
362.5775,13322.0
362.7545,13257.5017
362.9314,13217.2267
363.1083,13228.1117
363.2852,13237.2333
363.462,13225.39
363.6389,13199.345
363.8157,13191.2767
363.9925,13148.68
364.1693,13142.2667
364.346,13099.6683
364.5228,13090.2217
364.6996,13106.1533
364.8762,13105.9383
365.0529,13110.415
365.2296,13091.8
365.4062,13092.0917
365.5829,13081.735
365.7595,13036.5117
365.9361,13045.7333
366.1126,13041.3
366.2892,13066.2017
366.4657,13219.1717
366.6422,13378.5433
366.8186,13345.6983
366.9951,13400.9567
367.1716,13355.405
367.348,13274.345
367.5244,13342.455
367.7008,13391.935
367.8772,13414.5367
368.0535,13194.0483
368.2298,13130.64
368.4061,13254.385
368.5824,13178.8117
368.7586,13224.3733
368.9349,13301.0183
369.1111,13204.3917
369.2873,13080.3933
369.4635,13066.1883
369.6396,13143.2217
369.8158,13016.5383
369.9919,12948.71
370.168,12936.305
370.3441,12974.8883
370.5202,12897.4267
370.6962,12805.48
370.8722,12762.0333
371.0482,12765.7833
371.2242,12792.5683
371.4002,12878.0533
371.5761,12935.7467
371.752,12843.5183
371.9279,12837.77
372.1038,12869.07
372.2796,12830.625
372.4555,12790.67
372.6313,12831.8983
372.8071,12791.1133
372.9829,12733.27
373.1586,12722.4333
373.3344,12776.5567
373.5101,12734.9333
373.6858,12731.87
373.8615,12696.5917
374.0371,12698.99
374.2127,12795.6433
374.3884,12845.935
374.564,12775.0483
374.7395,12731.0817
374.9151,12764.8667
375.0906,12926.3183
375.2661,13089.9067
375.4416,13000.1867
375.6171,13024.2783
375.7925,13158.225
375.968,13210.6333
376.1434,13087.5717
376.3188,12927.6633
376.4941,12886.2667
376.6695,12944.385
376.8448,13009.595
377.0201,13072.6067
377.1954,13000.3633
377.3707,13050.7633
377.5459,13109.3883
377.7212,13183.5233
377.8964,13502.665
378.0715,13716.3183
378.2467,13464.8
378.4218,13500.11
378.597,13464.9583
378.7721,13238.2433
378.9472,13327.22
379.1222,13382.6417
379.2973,13603.0467
379.4723,14068.2683
379.6473,14236.9417
379.8223,13936.625
379.9972,13498.0133
380.1722,13342.4683
380.3471,13287.8367
380.522,13354.7767
380.6969,13292.1233
380.8717,13529.575
381.0466,13552.9817
381.2214,13310.5217
381.3962,13242.51
381.571,13121.12
381.7457,13049.6217
381.9204,13139.205
382.0952,13164.3917
382.2699,13191.7733
382.4445,13588.825
382.6192,13664.74
382.7938,13933.3383
382.9685,14238.5383
383.1431,13972.44
383.3176,13480.9467
383.4922,13262.0617
383.6667,13271.2567
383.8412,13293.1933
384.0157,13168.6733
384.1902,13197.3333
384.3646,13376.2517
384.5391,13389.8517
384.7134,13329.7833
384.8878,13441.915
385.0622,13720.6383
385.2365,13751.0133
385.4109,13322.05
385.5852,13166.0633
385.7594,13212.94
385.9337,13306.5333
386.1079,13425.605
386.2822,13615.2633
386.4564,13807.005
386.6306,13530.585
386.8047,13510.5183
386.9789,13750.7067
387.153,13758.6517
387.3271,14181.1983
387.5012,14241.2467
387.6752,14387.7133
387.8492,14780.915
388.0233,14724.7267
388.1972,14319.985
388.3712,14434.38
388.5452,14391.185
388.7191,14505.3483
388.893,14843.6317
389.0669,15045.4983
389.2408,14368.875
389.4146,13690.015
389.5884,13319.1983
389.7623,13087.745
389.9361,13101.0183
390.1098,13183.8633
390.2835,13356.8
390.4573,13328.2583
390.631,13258.9583
390.8047,13437.615
390.9784,13678.1867
391.152,13540.4317
391.3256,13542.9867
391.4992,13745.3517
391.6728,13584.0217
391.8464,13554.78
392.0199,13928.9983
392.1934,14061.0067
392.3669,14050.82
392.5403,14435.505
392.7138,14423.895
392.8873,14795.6067
393.0607,15137.085
393.2341,15535.7117
393.4074,15587.37
393.5808,14998.4633
393.7542,14353.03
393.9274,14382.4433
394.1007,14223.5633
394.274,14297.5517
394.4472,14345.5933
394.6205,14288.0567
394.7937,14773.4867
394.9668,15176.2183
395.14,14945.14
395.3131,14429.79
395.4863,13958.575
395.6594,13918.28
395.8325,13874.8333
396.0055,13748.5167
396.1786,13848.89
396.3516,13903.3467
396.5246,13923.2883
396.6975,13759.7933
396.8705,13716.185
397.0434,14306.6617
397.2163,14032.6333
397.3892,13740.7733
397.5621,13991.1883
397.735,14314.3667
397.9077,14713.42
398.0806,15067.0467
398.2534,14519.38
398.4261,14722.5867
398.5989,14866.2067
398.7716,15781.21
398.9443,15622.4883
399.117,15219.9667
399.2896,14706.5267
399.4623,14615.6667
399.6349,14534.4783
399.8075,14381.18
399.9801,14029.69
400.1526,14082.5367
400.3252,13785.95
400.4977,13305.1183
400.6702,13237.1567
400.8427,13200.3117
401.0151,13391.465
401.1875,13489.34
401.36,13418.3267
401.5323,13524.9267
401.7047,13280.2217
401.877,13140.04
402.0494,13063.0933
402.2216,13173.02
402.394,13510.2533
402.5662,13424.745
402.7385,13336.9017
402.9107,13277.2467
403.0829,13290.1483
403.2551,13376.6
403.4272,13227.6867
403.5994,13191.5617
403.7715,13309.7033
403.9436,13597.9133
404.1156,13495.7083
