Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-03 02:33:12.751580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.1733
218.2508,1629.2817
218.442,1661.595
218.6332,1697.3533
218.8244,1731.17
219.0156,1767.2817
219.2067,1805.4
219.3979,1843.9333
219.589,1883.51
219.7801,1925.8983
219.9712,1967.1817
220.1623,2012.2383
220.3533,2057.7
220.5444,2104.4567
220.7354,2151.3867
220.9264,2199.5317
221.1174,2251.6833
221.3083,2304.5017
221.4993,2356.1683
221.6902,2407.1083
221.8812,2465.5833
222.0721,2523.5717
222.263,2583.8383
222.4538,2644.7867
222.6447,2707.64
222.8355,2771.0117
223.0264,2836.0
223.2172,2902.0867
223.408,2969.4233
223.5987,3039.965
223.7895,3110.1433
223.9802,3183.515
224.1709,3255.5817
224.3616,3333.8967
224.5524,3410.4217
224.743,3489.135
224.9337,3566.4583
225.1243,3652.495
225.315,3734.7517
225.5056,3814.4917
225.6962,3901.8867
225.8867,3989.3483
226.0773,4076.1283
226.2678,4164.1483
226.4584,4254.915
226.6489,4344.86
226.8394,4431.17
227.0298,4525.0633
227.2203,4625.355
227.4108,4729.3033
227.6012,4829.3733
227.7916,4926.405
227.982,5025.9233
228.1723,5123.9217
228.3627,5226.3017
228.5531,5327.1233
228.7434,5429.9033
228.9337,5535.2083
229.124,5645.395
229.3143,5754.5017
229.5045,5871.3267
229.6948,5987.8783
229.885,6109.34
230.0752,6231.1233
230.2654,6352.8233
230.4556,6472.3017
230.6457,6588.0717
230.8358,6705.7017
231.026,6826.0917
231.2161,6944.875
231.4062,7070.4883
231.5963,7191.24
231.7863,7312.8633
231.9764,7445.06
232.1664,7578.065
232.3564,7714.615
232.5464,7844.355
232.7364,7974.8983
232.9263,8105.7333
233.1163,8241.7333
233.3062,8383.5483
233.4961,8527.265
233.686,8662.5617
233.8758,8783.9517
234.0657,8909.62
234.2555,9049.2717
234.4454,9189.4267
234.6352,9325.6383
234.825,9461.37
235.0147,9590.8783
235.2045,9723.79
235.3942,9855.5517
235.5839,9990.9117
235.7737,10123.2067
235.9633,10252.3583
236.153,10401.795
236.3427,10540.4533
236.5323,10674.75
236.7219,10806.0483
236.9115,10922.4067
237.1011,11045.46
237.2907,11181.1783
237.4803,11317.5233
237.6698,11443.09
237.8593,11575.1267
238.0488,11704.1167
238.2383,11837.5533
238.4278,11964.2817
238.6172,12106.9933
238.8066,12237.345
238.9961,12366.92
239.1855,12507.625
239.3748,12634.8233
239.5642,12755.215
239.7536,12887.915
239.9429,13014.9717
240.1322,13128.2767
240.3215,13251.955
240.5108,13375.9667
240.7001,13508.4367
240.8893,13629.9517
241.0786,13748.8367
241.2677,13862.7333
241.457,13996.935
241.6461,14094.1417
241.8353,14197.075
242.0244,14303.1167
242.2136,14403.7833
242.4027,14509.9017
242.5918,14614.6483
242.7809,14716.915
242.9699,14780.3967
243.159,14841.6083
243.348,14973.0583
243.537,15109.2067
243.726,15227.5483
243.915,15330.565
244.1039,15428.5
244.2929,15501.3
244.4818,15530.7567
244.6707,15621.0217
244.8596,15757.2233
245.0485,15887.9533
245.2373,16015.6567
245.4262,16140.2667
245.615,16240.4267
245.8038,16331.3117
245.9926,16429.2483
246.1814,16533.65
246.3701,16557.8233
246.5589,16563.1867
246.7476,16649.0767
246.9363,16790.9467
247.1249,16913.2883
247.3136,17026.59
247.5023,17134.29
247.6909,17248.2067
247.8795,17343.21
248.0681,17451.9967
248.2567,17538.9667
248.4453,17642.5467
248.6338,17733.9967
248.8224,17790.8733
249.0109,17765.2283
249.1994,17818.935
249.3878,17946.06
249.5763,18062.8967
249.7648,18165.9183
249.9532,18266.0317
250.1416,18376.3417
250.33,18493.625
250.5183,18604.915
250.7067,18683.0783
250.8951,18768.5867
251.0834,18842.05
251.2717,18920.7583
251.46,18993.715
251.6483,19068.0483
251.8365,19124.075
252.0247,19118.8933
252.213,19175.0833
252.4012,19261.0067
252.5894,19382.4433
252.7775,19464.0833
252.9657,19538.0583
253.1538,19632.6017
253.3419,19709.8567
253.53,19767.9017
253.7181,19831.7333
253.9062,19906.7367
254.0942,19972.8117
254.2823,20018.2733
254.4703,20062.4017
254.6583,20121.635
254.8463,20176.9933
255.0342,20212.3933
255.2222,20251.6833
255.4101,20277.735
255.598,20263.9633
255.7859,20317.0983
255.9738,20406.1833
256.1616,20502.5833
256.3495,20589.95
256.5373,20658.6033
256.7251,20762.5317
256.9129,20826.7233
257.1006,20889.3083
257.2884,20964.4067
257.4761,21045.6917
257.6638,21099.6333
257.8515,21133.325
258.0392,21174.9433
258.2269,21209.5217
258.4146,21245.75
258.6022,21295.54
258.7898,21312.755
258.9774,21336.5367
259.165,21384.37
259.3525,21426.9783
259.5401,21442.8217
259.7276,21486.5733
259.9151,21537.04
260.1026,21572.7417
260.2901,21625.9583
260.4776,21679.8667
260.665,21761.6083
260.8524,21832.6633
261.0398,21905.95
261.2272,21935.9117
261.4146,21941.4517
261.6019,21979.7617
261.7893,22025.0117
261.9766,22059.6717
262.1639,22101.39
262.3512,22101.7
262.5384,22107.6133
262.7257,22116.3367
262.9129,22133.305
263.1001,22143.115
263.2873,22186.2867
263.4745,22210.8
263.6617,22184.36
263.8488,22205.3
264.0359,22231.065
264.2231,22243.6267
264.4101,22266.685
264.5972,22289.3883
264.7842,22306.14
264.9713,22316.5683
265.1583,22314.8433
265.3453,22336.165
265.5323,22358.325
265.7193,22381.6683
265.9062,22418.295
266.0931,22427.1383
266.2801,22426.915
266.4669,22451.0767
266.6538,22473.55
266.8407,22494.9967
267.0276,22479.755
267.2143,22470.865
267.4012,22485.855
267.588,22450.9883
267.7747,22449.1433
267.9615,22450.8583
268.1482,22443.6217
268.3349,22452.44
268.5217,22446.3783
268.7083,22413.1533
268.895,22399.2167
269.0817,22414.8133
269.2682,22414.66
269.4549,22384.0767
269.6415,22332.3933
269.8281,22314.5517
270.0146,22334.1067
270.2012,22342.6617
270.3877,22352.485
270.5742,22344.7233
270.7607,22332.6783
270.9472,22319.83
271.1336,22303.225
271.32,22282.35
271.5065,22256.5617
271.6929,22249.6817
271.8792,22258.9733
272.0656,22251.2383
272.252,22251.7833
272.4383,22248.305
272.6246,22222.57
272.8109,22207.6233
272.9972,22239.435
273.1835,22243.9567
273.3697,22252.2633
273.5559,22252.7183
273.7421,22246.9367
273.9283,22225.7167
274.1145,22214.2067
274.3007,22203.565
274.4868,22205.43
274.6729,22228.9983
274.859,22225.3833
275.0451,22215.3117
275.2311,22151.0967
275.4172,22154.71
275.6032,22160.9317
275.7892,22174.565
275.9752,22167.9833
276.1612,22178.9567
276.3472,22147.225
276.5331,22129.5083
276.719,22121.1433
276.9049,22114.0683
277.0908,22089.4283
277.2767,22072.19
277.4625,22071.32
277.6484,22052.2417
277.8342,22021.7433
278.02,22007.2733
278.2057,22014.4733
278.3915,22032.4683
278.5772,22024.155
278.763,21984.3933
278.9487,21996.9867
279.1343,22006.7033
279.32,21983.9183
279.5057,21947.2417
279.6913,21881.1033
279.877,21860.4117
280.0625,21846.49
280.2481,21803.4117
280.4337,21766.855
280.6192,21781.075
280.8048,21792.5133
280.9903,21761.95
281.1758,21720.7417
281.3612,21678.6083
281.5467,21660.5583
281.7321,21673.2483
281.9175,21672.495
282.1029,21655.1917
282.2884,21645.7533
282.4737,21604.245
282.6591,21565.065
282.8444,21552.8317
283.0297,21534.67
283.215,21524.835
283.4002,21513.8433
283.5855,21470.125
283.7707,21398.51
283.956,21367.1033
284.1412,21338.68
284.3264,21339.8367
284.5115,21355.68
284.6967,21357.65
284.8818,21317.6767
285.0669,21264.1983
285.252,21251.7367
285.4371,21239.275
285.6222,21200.955
285.8072,21171.0133
285.9922,21143.0383
286.1772,21140.4233
286.3622,21142.7183
286.5472,21099.7633
286.7321,21056.6533
286.9171,21064.58
287.102,21055.7633
287.2869,21065.275
287.4717,21087.9933
287.6566,21072.5983
287.8415,21053.34
288.0263,21031.4567
288.2111,20972.92
288.3959,20918.3883
288.5806,20904.7833
288.7654,20901.2733
288.9501,20939.1683
289.1348,20936.1533
289.3195,20921.145
289.5042,20915.7667
289.6889,20925.1633
289.8735,20868.8033
290.0581,20835.7867
290.2428,20783.825
290.4273,20773.815
290.6119,20781.985
290.7965,20766.9033
290.981,20750.8517
291.1655,20732.4317
291.35,20667.1017
291.5345,20619.965
291.719,20612.57
291.9034,20609.0017
292.0878,20629.9483
292.2722,20610.6933
292.4566,20579.3867
292.641,20574.9117
292.8253,20559.4167
293.0096,20527.3817
293.194,20524.385
293.3783,20511.72
293.5626,20509.6617
293.7468,20501.9033
293.9311,20491.4467
294.1153,20445.3267
294.2995,20365.64
294.4837,20317.81
294.6678,20272.475
294.852,20244.2217
295.0361,20241.1817
295.2202,20239.5217
295.4043,20243.8617
295.5884,20220.325
295.7725,20202.74
295.9565,20174.2067
296.1405,20118.7417
296.3246,20088.0517
296.5085,20104.8633
296.6925,20124.42
296.8764,20105.8433
297.0603,20079.16
297.2443,20050.345
297.4282,20006.3683
297.612,19960.3267
297.7959,19923.4267
297.9797,19895.7117
298.1635,19851.4367
298.3474,19868.4217
298.5311,19878.9433
298.7149,19833.305
298.8987,19774.0867
299.0823,19743.755
299.2661,19698.51
299.4498,19629.7467
299.6334,19620.9767
299.8171,19614.495
300.0007,19593.8767
300.1843,19575.9067
300.368,19552.1283
300.5515,19527.7167
300.7351,19505.7883
300.9186,19488.335
301.1021,19451.1567
301.2857,19434.375
301.4691,19419.0367
301.6526,19417.575
301.8361,19378.8133
302.0195,19340.4433
302.2029,19315.8233
302.3863,19301.3367
302.5697,19265.5283
302.753,19257.705
302.9364,19258.68
303.1197,19267.9617
303.303,19245.31
303.4863,19199.5317
303.6696,19131.4433
303.8528,19080.6933
304.036,19055.4133
304.2192,19057.4067
304.4024,19036.655
304.5856,18994.8967
304.7688,18979.4717
304.9519,18966.6833
305.135,18939.9867
305.3181,18910.52
305.5012,18888.5233
305.6842,18885.9633
305.8673,18863.7833
306.0504,18826.7867
306.2333,18767.6117
306.4163,18754.2833
306.5993,18722.105
306.7822,18710.6233
306.9652,18697.2617
307.1481,18659.89
307.331,18631.6
307.5139,18599.4233
307.6967,18561.0933
307.8796,18527.1217
308.0624,18500.5617
308.2452,18462.565
308.428,18439.2567
308.6107,18425.285
308.7935,18397.3483
308.9762,18377.5517
309.1589,18358.29
309.3416,18327.14
309.5243,18292.3567
309.7069,18268.815
309.8896,18236.165
310.0721,18210.9083
310.2548,18195.9633
310.4373,18174.7433
310.6199,18170.9417
310.8024,18137.9017
310.985,18125.04
311.1674,18079.8333
311.3499,18029.8683
311.5324,18017.61
311.7148,18026.2517
311.8973,17988.64
312.0797,17963.6
312.2621,17952.5967
312.4445,17927.0717
312.6268,17894.6083
312.8091,17875.4317
312.9915,17824.69
313.1738,17797.46
313.356,17758.86
313.5383,17716.045
313.7206,17703.8433
313.9027,17668.2117
314.085,17646.035
314.2672,17633.1967
314.4493,17623.34
314.6314,17617.6417
314.8136,17613.11
314.9957,17576.1133
315.1778,17530.6633
315.3598,17516.6183
315.5419,17505.2933
315.724,17495.935
315.9059,17472.9483
316.088,17451.875
316.2699,17451.415
316.4519,17434.55
316.6338,17393.265
316.8157,17331.2617
316.9977,17304.875
317.1795,17309.2967
317.3614,17308.0783
317.5432,17295.115
317.7251,17262.8283
317.9069,17216.9
318.0887,17200.515
318.2704,17171.435
318.4522,17152.67
318.6339,17149.0567
318.8156,17167.2367
318.9973,17146.4717
319.179,17146.3783
319.3607,17148.5733
319.5423,17145.8733
319.7239,17131.0233
319.9055,17098.575
320.0871,17081.7217
320.2687,17062.8633
320.4502,17041.05
320.6317,17007.4717
320.8132,17007.1883
320.9947,16996.1817
321.1761,16998.7433
321.3576,16988.7
321.5391,16984.3333
321.7205,16963.1167
321.9019,16930.2717
322.0832,16889.0117
322.2646,16860.3317
322.4459,16836.1133
322.6272,16812.9367
322.8085,16793.545
322.9898,16777.1
323.1711,16748.4983
323.3523,16728.9833
323.5335,16714.5767
323.7147,16743.125
323.8959,16768.4983
324.0771,16763.25
324.2582,16737.99
324.4393,16726.44
324.6204,16725.6417
324.8015,16715.3383
324.9826,16726.3433
325.1637,16752.5967
325.3447,16742.0433
325.5257,16735.295
325.7067,16724.1717
325.8877,16675.1783
326.0686,16614.295
326.2496,16588.13
326.4305,16560.5783
326.6114,16556.0617
326.7922,16555.0083
326.9731,16557.7867
327.1539,16544.4633
327.3347,16538.5583
327.5155,16533.0617
327.6963,16554.9867
327.8771,16557.66
328.0578,16517.2883
328.2385,16455.7883
328.4193,16439.455
328.5999,16426.5
328.7806,16400.1583
328.9613,16405.9867
329.1419,16394.6317
329.3225,16395.4717
329.5031,16357.9933
329.6837,16328.945
329.8642,16309.5667
330.0447,16293.7017
330.2252,16275.1633
330.4057,16241.7583
330.5862,16232.1183
330.7667,16234.4267
330.9471,16260.9033
331.1275,16252.6
331.3079,16197.5533
331.4883,16174.76
331.6687,16175.9517
331.849,16148.355
332.0293,16118.4317
332.2096,16099.0367
332.3899,16096.5367
332.5702,16105.2617
332.7504,16112.4117
332.9306,16112.55
333.1108,16077.6383
333.291,16039.6233
333.4712,16036.0183
333.6514,16045.9983
333.8315,16033.3233
334.0116,16020.495
334.1917,16021.4433
334.3717,16021.005
334.5518,16024.0367
334.7318,15997.2983
334.9119,15984.6467
335.0918,15981.5283
335.2718,15977.4617
335.4518,15970.2883
335.6317,15954.53
335.8116,15962.6067
335.9915,15956.955
336.1714,15907.4867
336.3513,15889.44
336.5311,15894.81
336.7109,15903.5783
336.8907,15878.6733
337.0705,15828.2583
337.2502,15777.15
337.43,15759.085
337.6097,15725.7317
337.7894,15708.6733
337.9691,15708.9667
338.1488,15717.8733
338.3284,15721.6467
338.508,15734.8233
338.6877,15732.4733
338.8672,15714.0467
339.0468,15682.7117
339.2263,15657.6617
339.4059,15658.8467
339.5854,15697.8917
339.7649,15676.3917
339.9443,15657.1617
340.1238,15652.84
340.3032,15653.4683
340.4826,15654.9217
340.662,15619.8433
340.8414,15579.6533
341.0207,15590.415
341.2001,15601.445
341.3794,15597.9667
341.5587,15634.6
341.738,15618.785
341.9172,15578.2783
342.0965,15558.35
342.2757,15502.4883
342.4549,15444.2933
342.6341,15448.7283
342.8132,15443.245
342.9923,15480.9633
343.1715,15521.1233
343.3506,15546.8917
343.5296,15472.395
343.7087,15426.8233
343.8878,15400.515
344.0668,15388.32
344.2458,15376.6767
344.4248,15342.9467
344.6037,15329.8867
344.7827,15328.2733
344.9616,15302.5233
345.1405,15304.1583
345.3194,15306.7333
345.4982,15275.5133
345.6771,15249.3983
345.8559,15250.595
346.0347,15246.2683
346.2135,15223.8267
346.3923,15225.985
346.571,15216.6733
346.7498,15175.43
346.9285,15190.68
347.1071,15167.2467
347.2859,15123.9117
347.4645,15146.7833
347.6431,15173.515
347.8217,15199.7
348.0003,15223.6167
348.1789,15170.1483
348.3574,15096.5233
348.5359,15049.2333
348.7145,15013.8217
348.893,15017.995
349.0714,15018.0833
349.2499,14981.5867
349.4283,14938.2967
349.6068,14898.6133
349.7852,14879.8017
349.9635,14883.2333
350.1419,14881.98
350.3202,14856.0383
350.4985,14815.3617
350.6768,14788.9117
350.8551,14773.2217
351.0334,14760.065
351.2116,14732.5567
351.3898,14739.4517
351.568,14723.6633
351.7462,14722.805
351.9243,14704.7183
352.1025,14671.36
352.2806,14654.5383
352.4587,14648.0883
352.6368,14633.93
352.8148,14594.77
352.9929,14556.66
353.1709,14555.73
353.3489,14547.4783
353.5268,14518.9117
353.7048,14490.145
353.8828,14472.5383
354.0607,14443.9717
354.2386,14438.945
354.4165,14414.95
354.5943,14395.805
354.7722,14388.4883
354.95,14404.5467
355.1278,14400.4983
355.3056,14361.09
355.4833,14303.1033
355.6611,14255.1267
355.8388,14215.3467
356.0165,14191.1583
356.1942,14204.9867
356.3719,14233.2367
356.5495,14220.0583
356.7271,14197.1383
356.9047,14191.0917
357.0823,14185.6267
357.2599,14184.3283
357.4374,14165.1117
357.6149,14120.2083
357.7924,14073.1783
357.9699,14059.7233
358.1474,14046.1317
358.3248,14004.62
358.5023,13976.9133
358.6797,13942.3783
358.8571,13917.8283
359.0344,13904.1283
359.2118,13856.4317
359.3891,13838.3983
359.5664,13817.5317
359.7437,13799.4433
359.9209,13755.5917
360.0982,13712.975
360.2754,13684.195
360.4526,13699.4
360.6298,13707.8817
360.807,13701.7167
360.9841,13681.3533
361.1613,13638.2733
361.3383,13643.8967
361.5154,13647.9233
361.6925,13622.3233
361.8695,13601.65
362.0466,13574.4917
362.2236,13556.9683
362.4005,13542.1717
362.5775,13524.3833
362.7545,13456.5533
362.9314,13424.2117
363.1083,13438.5167
363.2852,13450.4033
363.462,13432.105
363.6389,13413.2833
363.8157,13394.1817
363.9925,13353.8283
364.1693,13348.055
364.346,13299.0283
364.5228,13296.0467
364.6996,13312.85
364.8762,13314.8817
365.0529,13317.815
365.2296,13290.8267
365.4062,13294.7433
365.5829,13278.9517
365.7595,13236.5
365.9361,13248.8967
366.1126,13234.8717
366.2892,13275.275
366.4657,13437.3867
366.6422,13581.105
366.8186,13548.7483
366.9951,13612.7683
367.1716,13546.85
367.348,13478.585
367.5244,13558.75
367.7008,13602.6333
367.8772,13608.875
368.0535,13380.2267
368.2298,13361.4833
368.4061,13470.6767
368.5824,13371.88
368.7586,13455.82
368.9349,13514.3583
369.1111,13392.3533
369.2873,13275.5917
369.4635,13290.5817
369.6396,13346.46
369.8158,13201.8517
369.9919,13146.3233
370.168,13143.7767
370.3441,13169.535
370.5202,13084.2967
370.6962,13003.8667
370.8722,12963.58
371.0482,12965.465
371.2242,12994.1467
371.4002,13082.8733
371.5761,13123.0483
371.752,13033.8367
371.9279,13041.9567
372.1038,13078.875
372.2796,13025.2717
372.4555,12996.6033
372.6313,13026.4633
372.8071,12980.0417
372.9829,12926.4933
373.1586,12927.365
373.3344,12977.0367
373.5101,12935.4617
373.6858,12939.3533
373.8615,12901.7033
374.0371,12904.5033
374.2127,13006.39
374.3884,13037.685
374.564,12969.935
374.7395,12941.415
374.9151,12981.5017
375.0906,13159.0667
375.2661,13290.7433
375.4416,13191.2283
375.6171,13240.7167
375.7925,13378.635
375.968,13422.645
376.1434,13266.2283
376.3188,13128.78
376.4941,13102.5317
376.6695,13162.975
376.8448,13222.135
377.0201,13274.1017
377.1954,13202.6283
377.3707,13276.8433
377.5459,13318.58
377.7212,13410.2233
377.8964,13754.3583
378.0715,13915.3117
378.2467,13643.155
378.4218,13760.9433
378.597,13642.9883
378.7721,13467.14
378.9472,13564.3167
379.1222,13620.3983
379.2973,13880.71
379.4723,14336.5333
379.6473,14479.5983
379.8223,14114.865
379.9972,13730.4517
380.1722,13583.855
380.3471,13528.0483
380.522,13569.1117
380.6969,13524.1733
380.8717,13798.3467
381.0466,13739.8667
381.2214,13520.5483
381.3962,13470.68
381.571,13345.24
381.7457,13279.5483
381.9204,13388.3217
382.0952,13375.4867
382.2699,13461.0367
382.4445,13852.9333
382.6192,13921.0467
382.7938,14222.5367
382.9685,14513.3667
383.1431,14169.5817
383.3176,13699.5167
383.4922,13533.3133
383.6667,13531.5667
383.8412,13522.8167
384.0157,13407.1183
384.1902,13457.3117
384.3646,13632.9683
384.5391,13606.94
384.7134,13562.1067
384.8878,13699.0333
385.0622,13991.8683
385.2365,13944.4467
385.4109,13522.6133
385.5852,13419.855
385.7594,13463.025
385.9337,13550.1367
386.1079,13675.825
386.2822,13881.2783
386.4564,14027.1033
386.6306,13730.7917
386.8047,13778.8517
386.9789,14005.0367
387.153,14006.9767
387.3271,14480.5883
387.5012,14466.0367
387.6752,14688.4633
387.8492,15085.3667
388.0233,14931.2917
388.1972,14591.0767
388.3712,14737.9017
388.5452,14671.735
388.7191,14788.3017
388.893,15189.1883
389.0669,15270.87
389.2408,14549.015
389.4146,13903.7933
389.5884,13552.3983
389.7623,13317.3433
389.9361,13321.12
390.1098,13416.3533
390.2835,13575.6083
390.4573,13528.1333
390.631,13480.005
390.8047,13701.6033
390.9784,13890.06
391.152,13735.8617
391.3256,13785.085
391.4992,13976.7533
391.6728,13764.4133
391.8464,13804.1183
392.0199,14221.8417
392.1934,14269.0233
392.3669,14355.685
392.5403,14698.8267
392.7138,14724.1783
392.8873,15092.735
393.0607,15507.37
393.2341,15844.9617
393.4074,15889.1233
393.5808,15211.035
393.7542,14656.405
393.9274,14708.7683
394.1007,14463.9667
394.274,14599.2767
394.4472,14562.0983
394.6205,14589.895
394.7937,15093.935
394.9668,15443.1633
395.14,15121.4283
395.3131,14633.6
395.4863,14200.9267
395.6594,14203.7233
395.8325,14078.2667
396.0055,13999.1517
396.1786,14093.3083
396.3516,14177.02
396.5246,14155.3367
396.6975,14010.0217
396.8705,14050.7333
397.0434,14642.8967
397.2163,14232.3183
397.3892,14027.68
397.5621,14334.2883
397.735,14602.0967
397.9077,15032.2433
398.0806,15277.3033
398.2534,14759.48
398.4261,15024.2967
398.5989,15235.04
398.7716,16080.4133
398.9443,15842.02
399.117,15425.0
399.2896,14990.775
399.4623,14882.4933
399.6349,14809.265
399.8075,14588.9583
399.9801,14267.06
400.1526,14351.5933
400.3252,13948.235
400.4977,13516.6717
400.6702,13472.555
400.8427,13429.6033
401.0151,13640.1633
401.1875,13684.6133
401.36,13644.385
401.5323,13737.2667
401.7047,13467.4683
401.877,13355.9683
402.0494,13285.5783
402.2216,13424.6333
402.394,13739.5317
402.5662,13608.83
402.7385,13550.5917
402.9107,13489.9267
403.0829,13517.7317
403.2551,13592.485
403.4272,13433.2233
403.5994,13424.5367
403.7715,13575.655
403.9436,13798.7467
404.1156,13713.42
