Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-03 08:18:21.106401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.905
218.2508,1626.8967
218.442,1659.5333
218.6332,1694.9467
218.8244,1727.8283
219.0156,1764.4083
219.2067,1801.3333
219.3979,1841.1283
219.589,1880.1983
219.7801,1921.1833
219.9712,1962.78
220.1623,2006.23
220.3533,2052.3833
220.5444,2098.1483
220.7354,2146.15
220.9264,2193.5583
221.1174,2246.2767
221.3083,2297.94
221.4993,2348.7417
221.6902,2400.5917
221.8812,2458.57
222.0721,2516.315
222.263,2574.7633
222.4538,2635.7733
222.6447,2697.2867
222.8355,2762.495
223.0264,2826.84
223.2172,2891.4017
223.408,2958.895
223.5987,3029.155
223.7895,3097.9283
223.9802,3170.7233
224.1709,3243.1283
224.3616,3319.4283
224.5524,3395.8767
224.743,3474.8533
224.9337,3551.8067
225.1243,3637.89
225.315,3717.375
225.5056,3797.5733
225.6962,3882.5883
225.8867,3970.02
226.0773,4053.5433
226.2678,4142.6267
226.4584,4233.4467
226.6489,4324.16
226.8394,4408.8317
227.0298,4503.79
227.2203,4602.9867
227.4108,4706.5417
227.6012,4805.1033
227.7916,4901.3767
227.982,5001.3667
228.1723,5098.725
228.3627,5203.9433
228.5531,5302.4133
228.7434,5404.8633
228.9337,5510.28
229.124,5618.1683
229.3143,5727.3867
229.5045,5845.0883
229.6948,5960.285
229.885,6079.24
230.0752,6201.7467
230.2654,6321.4567
230.4556,6441.51
230.6457,6557.0667
230.8358,6674.1467
231.026,6794.4
231.2161,6913.305
231.4062,7036.4883
231.5963,7157.5
231.7863,7280.09
231.9764,7412.2717
232.1664,7542.7067
232.3564,7677.3733
232.5464,7807.595
232.7364,7941.9483
232.9263,8069.5867
233.1163,8206.0367
233.3062,8344.92
233.4961,8491.2933
233.686,8626.105
233.8758,8747.6933
234.0657,8873.4367
234.2555,9010.7517
234.4454,9148.035
234.6352,9285.8317
234.825,9420.7683
235.0147,9550.1617
235.2045,9683.6983
235.3942,9816.1333
235.5839,9949.7733
235.7737,10081.7617
235.9633,10211.7983
236.153,10357.6783
236.3427,10498.445
236.5323,10631.8117
236.7219,10761.7733
236.9115,10877.76
237.1011,11001.5283
237.2907,11138.1483
237.4803,11273.5683
237.6698,11396.7983
237.8593,11531.84
238.0488,11657.8983
238.2383,11790.3367
238.4278,11916.5467
238.6172,12058.9617
238.8066,12190.1667
238.9961,12322.6733
239.1855,12461.1983
239.3748,12588.7983
239.5642,12710.985
239.7536,12842.1033
239.9429,12968.7467
240.1322,13082.2117
240.3215,13204.6817
240.5108,13331.7583
240.7001,13460.1117
240.8893,13579.795
241.0786,13699.6367
241.2677,13816.5067
241.457,13949.3133
241.6461,14045.0467
241.8353,14147.6767
242.0244,14253.0133
242.2136,14355.4833
242.4027,14461.4633
242.5918,14567.5567
242.7809,14668.2467
242.9699,14727.835
243.159,14795.46
243.348,14925.3783
243.537,15065.29
243.726,15178.3033
243.915,15285.3133
244.1039,15379.8267
244.2929,15448.4417
244.4818,15482.6467
244.6707,15576.0483
244.8596,15712.025
245.0485,15837.0933
245.2373,15966.9967
245.4262,16091.6083
245.615,16189.9033
245.8038,16279.285
245.9926,16383.9183
246.1814,16481.8533
246.3701,16501.5533
246.5589,16511.6233
246.7476,16600.87
246.9363,16742.635
247.1249,16859.7833
247.3136,16977.7917
247.5023,17079.775
247.6909,17198.235
247.8795,17292.9933
248.0681,17398.5783
248.2567,17490.9
248.4453,17591.6233
248.6338,17682.1833
248.8224,17734.47
249.0109,17711.7617
249.1994,17772.645
249.3878,17897.505
249.5763,18012.47
249.7648,18113.2717
249.9532,18213.82
250.1416,18329.98
250.33,18442.4817
250.5183,18552.3567
250.7067,18634.9067
250.8951,18717.1117
251.0834,18791.6683
251.2717,18867.8367
251.46,18938.2383
251.6483,19015.9317
251.8365,19068.31
252.0247,19063.2433
252.213,19124.22
252.4012,19212.525
252.5894,19330.7
252.7775,19411.695
252.9657,19486.7383
253.1538,19583.5583
253.3419,19658.8183
253.53,19717.2683
253.7181,19781.6
253.9062,19856.4767
254.0942,19916.8083
254.2823,19966.3667
254.4703,20010.82
254.6583,20068.1067
254.8463,20124.7083
255.0342,20164.64
255.2222,20202.8867
255.4101,20222.835
255.598,20215.9917
255.7859,20274.5567
255.9738,20366.3617
256.1616,20452.8567
256.3495,20542.9383
256.5373,20609.04
256.7251,20715.0333
256.9129,20778.8467
257.1006,20838.835
257.2884,20915.8683
257.4761,20993.9933
257.6638,21050.51
257.8515,21082.6683
258.0392,21125.2467
258.2269,21157.3917
258.4146,21198.1483
258.6022,21248.175
258.7898,21265.9367
258.9774,21288.215
259.165,21339.6583
259.3525,21378.5417
259.5401,21395.1367
259.7276,21440.155
259.9151,21487.1683
260.1026,21527.0933
260.2901,21581.705
260.4776,21628.3083
260.665,21714.8783
260.8524,21784.625
261.0398,21855.1167
261.2272,21886.0033
261.4146,21893.2383
261.6019,21930.935
261.7893,21975.27
261.9766,22008.0617
262.1639,22051.315
262.3512,22054.9833
262.5384,22060.5367
262.7257,22069.215
262.9129,22088.7633
263.1001,22100.6483
263.2873,22139.535
263.4745,22165.8017
263.6617,22136.2267
263.8488,22160.82
264.0359,22187.66
264.2231,22202.7067
264.4101,22224.2267
264.5972,22249.07
264.7842,22266.515
264.9713,22271.7283
265.1583,22273.7217
265.3453,22292.4733
265.5323,22318.1317
265.7193,22338.535
265.9062,22374.145
266.0931,22385.59
266.2801,22389.3
266.4669,22414.5867
266.6538,22433.5733
266.8407,22455.2917
267.0276,22442.91
267.2143,22430.18
267.4012,22445.855
267.588,22413.815
267.7747,22412.195
267.9615,22412.8167
268.1482,22402.56
268.3349,22407.9183
268.5217,22403.145
268.7083,22375.5267
268.895,22360.575
269.0817,22376.825
269.2682,22373.435
269.4549,22343.7817
269.6415,22295.1583
269.8281,22280.3583
270.0146,22298.465
270.2012,22305.325
270.3877,22314.62
270.5742,22306.7633
270.7607,22298.3017
270.9472,22280.8467
271.1336,22269.5383
271.32,22245.17
271.5065,22224.385
271.6929,22215.3883
271.8792,22226.495
272.0656,22217.44
272.252,22216.5267
272.4383,22209.96
272.6246,22187.3933
272.8109,22170.9733
272.9972,22197.445
273.1835,22205.7967
273.3697,22217.7917
273.5559,22211.825
273.7421,22207.8967
273.9283,22193.5783
274.1145,22177.6883
274.3007,22165.685
274.4868,22168.7583
274.6729,22195.7017
274.859,22193.42
275.0451,22179.835
275.2311,22117.85
275.4172,22120.6733
275.6032,22127.96
275.7892,22139.9833
275.9752,22130.5117
276.1612,22142.0017
276.3472,22110.2233
276.5331,22095.4567
276.719,22085.2333
276.9049,22077.875
277.0908,22049.0383
277.2767,22037.1117
277.4625,22035.11
277.6484,22016.0933
277.8342,21990.5633
278.02,21977.5483
278.2057,21978.0233
278.3915,21999.5133
278.5772,21988.1533
278.763,21948.9433
278.9487,21963.2283
279.1343,21970.94
279.32,21951.3467
279.5057,21910.33
279.6913,21844.2383
279.877,21827.8217
280.0625,21810.7483
280.2481,21769.7017
280.4337,21730.3667
280.6192,21745.3733
280.8048,21757.2517
280.9903,21726.72
281.1758,21687.6967
281.3612,21648.6083
281.5467,21627.6733
281.7321,21642.075
281.9175,21638.5167
282.1029,21620.4017
282.2884,21606.335
282.4737,21564.5367
282.6591,21530.215
282.8444,21519.5633
283.0297,21503.7217
283.215,21492.1983
283.4002,21479.6233
283.5855,21437.9083
283.7707,21366.2467
283.956,21334.2067
284.1412,21307.55
284.3264,21309.365
284.5115,21323.3317
284.6967,21323.0683
284.8818,21285.485
285.0669,21233.11
285.252,21219.1717
285.4371,21211.105
285.6222,21170.7317
285.8072,21138.765
285.9922,21112.2033
286.1772,21107.6833
286.3622,21108.28
286.5472,21066.255
286.7321,21023.7817
286.9171,21031.4433
287.102,21022.465
287.2869,21029.8917
287.4717,21048.7533
287.6566,21034.9867
287.8415,21016.365
288.0263,20997.665
288.2111,20938.8867
288.3959,20888.0867
288.5806,20873.0183
288.7654,20868.165
288.9501,20903.94
289.1348,20900.005
289.3195,20885.6933
289.5042,20875.285
289.6889,20887.0783
289.8735,20827.3017
290.0581,20797.6267
290.2428,20747.7917
290.4273,20738.4867
290.6119,20751.9467
290.7965,20733.3
290.981,20715.89
291.1655,20696.725
291.35,20631.9683
291.5345,20582.8467
291.719,20577.6317
291.9034,20574.1417
292.0878,20592.0667
292.2722,20574.375
292.4566,20541.8833
292.641,20536.7283
292.8253,20519.77
293.0096,20493.1417
293.194,20484.7883
293.3783,20471.7183
293.5626,20472.43
293.7468,20462.6317
293.9311,20454.0317
294.1153,20408.1617
294.2995,20332.095
294.4837,20280.5017
294.6678,20237.675
294.852,20210.39
295.0361,20207.0767
295.2202,20203.9717
295.4043,20205.9517
295.5884,20185.0033
295.7725,20165.1433
295.9565,20137.97
296.1405,20084.325
296.3246,20055.84
296.5085,20072.27
296.6925,20086.0033
296.8764,20068.175
297.0603,20044.8883
297.2443,20016.97
297.4282,19972.8467
297.612,19929.4617
297.7959,19888.5817
297.9797,19860.615
298.1635,19817.62
298.3474,19835.8117
298.5311,19846.4483
298.7149,19802.1183
298.8987,19742.5033
299.0823,19714.6
299.2661,19666.85
299.4498,19594.8883
299.6334,19585.555
299.8171,19584.3483
300.0007,19558.8633
300.1843,19542.68
300.368,19521.7483
300.5515,19496.585
300.7351,19474.2
300.9186,19454.15
301.1021,19414.9983
301.2857,19401.3783
301.4691,19381.7183
301.6526,19381.2733
301.8361,19341.935
302.0195,19303.15
302.2029,19280.5917
302.3863,19268.32
302.5697,19232.2117
302.753,19222.8317
302.9364,19223.0983
303.1197,19232.155
303.303,19209.0033
303.4863,19166.5967
303.6696,19097.2017
303.8528,19046.1767
304.036,19020.4583
304.2192,19021.5867
304.4024,19001.8883
304.5856,18959.7017
304.7688,18941.73
304.9519,18930.155
305.135,18902.9917
305.3181,18872.9017
305.5012,18852.0917
305.6842,18848.1783
305.8673,18825.7383
306.0504,18787.8867
306.2333,18732.1767
306.4163,18715.8883
306.5993,18685.21
306.7822,18672.32
306.9652,18659.8467
307.1481,18622.0883
307.331,18590.1933
307.5139,18561.54
307.6967,18523.17
307.8796,18489.7917
308.0624,18462.1383
308.2452,18423.7917
308.428,18395.6817
308.6107,18383.0983
308.7935,18357.3633
308.9762,18336.5233
309.1589,18317.94
309.3416,18288.755
309.5243,18256.08
309.7069,18228.5117
309.8896,18195.6717
310.0721,18169.3067
310.2548,18153.1333
310.4373,18137.015
310.6199,18132.215
310.8024,18099.885
310.985,18084.5817
311.1674,18038.885
311.3499,17991.1817
311.5324,17977.4883
311.7148,17985.855
311.8973,17951.0783
312.0797,17927.3233
312.2621,17914.915
312.4445,17886.425
312.6268,17852.8233
312.8091,17834.5317
312.9915,17785.67
313.1738,17759.595
313.356,17719.2567
313.5383,17677.875
313.7206,17668.4633
313.9027,17630.945
314.085,17607.4583
314.2672,17595.9267
314.4493,17582.685
314.6314,17577.6317
314.8136,17574.2217
314.9957,17535.8033
315.1778,17491.2317
315.3598,17473.6017
315.5419,17464.0117
315.724,17452.2967
315.9059,17433.8267
316.088,17410.02
316.2699,17412.9567
316.4519,17393.325
316.6338,17354.96
316.8157,17292.2933
316.9977,17269.305
317.1795,17270.885
317.3614,17271.2883
317.5432,17259.8567
317.7251,17225.7233
317.9069,17180.995
318.0887,17159.27
318.2704,17130.4483
318.4522,17116.6383
318.6339,17109.4567
318.8156,17131.6217
318.9973,17107.085
319.179,17109.0383
319.3607,17109.8567
319.5423,17107.6167
319.7239,17089.4217
319.9055,17060.9017
320.0871,17041.0733
320.2687,17024.4433
320.4502,17002.8467
320.6317,16969.7917
320.8132,16968.62
320.9947,16959.1217
321.1761,16960.56
321.3576,16948.3517
321.5391,16943.005
321.7205,16924.3033
321.9019,16892.0267
322.0832,16852.8333
322.2646,16822.7967
322.4459,16798.5283
322.6272,16773.87
322.8085,16752.9417
322.9898,16735.3917
323.1711,16709.1917
323.3523,16691.1917
323.5335,16677.3883
323.7147,16703.745
323.8959,16727.9783
324.0771,16724.865
324.2582,16701.6417
324.4393,16687.54
324.6204,16689.28
324.8015,16679.5967
324.9826,16690.0467
325.1637,16711.2167
325.3447,16699.29
325.5257,16695.5667
325.7067,16686.1567
325.8877,16639.095
326.0686,16578.4783
326.2496,16558.465
326.4305,16527.6083
326.6114,16518.1233
326.7922,16518.5217
326.9731,16520.2067
327.1539,16501.4767
327.3347,16497.01
327.5155,16493.1
327.6963,16517.06
327.8771,16515.3433
328.0578,16475.175
328.2385,16417.6033
328.4193,16402.4217
328.5999,16386.5767
328.7806,16357.215
328.9613,16363.585
329.1419,16351.52
329.3225,16356.1833
329.5031,16324.2833
329.6837,16298.8217
329.8642,16273.4933
330.0447,16257.1067
330.2252,16236.3
330.4057,16199.7117
330.5862,16192.4883
330.7667,16196.9167
330.9471,16224.23
331.1275,16213.1567
331.3079,16163.0783
331.4883,16141.0133
331.6687,16137.015
331.849,16110.57
332.0293,16081.8133
332.2096,16060.4167
332.3899,16055.88
332.5702,16063.04
332.7504,16072.52
332.9306,16073.925
333.1108,16039.86
333.291,16003.59
333.4712,15997.0483
333.6514,16006.6133
333.8315,15991.44
334.0116,15979.3667
334.1917,15977.6017
334.3717,15978.8883
334.5518,15981.5267
334.7318,15957.0617
334.9119,15943.975
335.0918,15942.8033
335.2718,15937.1467
335.4518,15932.5767
335.6317,15920.21
335.8116,15924.39
335.9915,15913.105
336.1714,15859.71
336.3513,15845.585
336.5311,15854.4733
336.7109,15859.3067
336.8907,15833.2333
337.0705,15782.7567
337.2502,15732.0667
337.43,15716.51
337.6097,15684.0333
337.7894,15668.4817
337.9691,15667.69
338.1488,15674.8417
338.3284,15678.5383
338.508,15693.9533
338.6877,15691.9233
338.8672,15674.4717
339.0468,15640.525
339.2263,15616.0317
339.4059,15619.6633
339.5854,15656.22
339.7649,15636.34
339.9443,15619.7533
340.1238,15618.6417
340.3032,15615.8467
340.4826,15618.7733
340.662,15580.575
340.8414,15541.8117
341.0207,15548.37
341.2001,15561.6667
341.3794,15556.6083
341.5587,15587.5683
341.738,15574.7933
341.9172,15538.2733
342.0965,15519.275
342.2757,15460.4167
342.4549,15405.9267
342.6341,15411.7367
342.8132,15408.3867
342.9923,15444.2917
343.1715,15485.975
343.3506,15500.4367
343.5296,15429.97
343.7087,15388.9683
343.8878,15357.1283
344.0668,15341.705
344.2458,15328.5767
344.4248,15296.96
344.6037,15283.2217
344.7827,15282.4967
344.9616,15260.0933
345.1405,15259.5267
345.3194,15263.9917
345.4982,15233.5817
345.6771,15207.8283
345.8559,15206.4183
346.0347,15198.0883
346.2135,15178.59
346.3923,15187.4617
346.571,15173.9367
346.7498,15134.9483
346.9285,15152.36
347.1071,15123.685
347.2859,15083.2083
347.4645,15100.31
347.6431,15125.175
347.8217,15153.3767
348.0003,15179.0717
348.1789,15121.2983
348.3574,15052.3
348.5359,15006.665
348.7145,14970.4817
348.893,14973.7083
349.0714,14969.855
349.2499,14931.5433
349.4283,14892.2217
349.6068,14849.1733
349.7852,14831.3967
349.9635,14838.1317
350.1419,14837.1167
350.3202,14812.39
350.4985,14777.4217
350.6768,14750.85
350.8551,14735.085
351.0334,14720.3733
351.2116,14691.4217
351.3898,14695.1717
351.568,14678.3267
351.7462,14681.2033
351.9243,14663.0233
352.1025,14635.4867
352.2806,14610.1133
352.4587,14604.5117
352.6368,14588.6917
352.8148,14547.99
352.9929,14513.925
353.1709,14515.4133
353.3489,14506.0883
353.5268,14476.2883
353.7048,14449.9433
353.8828,14431.245
354.0607,14402.645
354.2386,14397.4183
354.4165,14378.9033
354.5943,14357.9433
354.7722,14348.6217
354.95,14363.195
355.1278,14359.07
355.3056,14317.585
355.4833,14258.305
355.6611,14213.5433
355.8388,14179.715
356.0165,14150.615
356.1942,14165.5667
356.3719,14189.66
356.5495,14175.0567
356.7271,14153.2783
356.9047,14146.1367
357.0823,14136.92
357.2599,14136.7
357.4374,14120.135
357.6149,14071.1367
357.7924,14026.3633
357.9699,14013.7983
358.1474,13995.0833
358.3248,13955.1033
358.5023,13931.565
358.6797,13894.56
358.8571,13871.675
359.0344,13858.3183
359.2118,13815.2367
359.3891,13794.8633
359.5664,13777.0767
359.7437,13761.1017
359.9209,13718.4933
360.0982,13676.9067
360.2754,13645.3683
360.4526,13658.2333
360.6298,13666.39
360.807,13656.1317
360.9841,13635.9733
361.1613,13594.36
361.3383,13604.0183
361.5154,13607.5083
361.6925,13580.26
361.8695,13555.995
362.0466,13531.12
362.2236,13514.7233
362.4005,13507.5817
362.5775,13481.4367
362.7545,13420.5533
362.9314,13391.1283
363.1083,13405.7267
363.2852,13410.0833
363.462,13389.365
363.6389,13372.675
363.8157,13353.5217
363.9925,13321.2467
364.1693,13312.515
364.346,13259.8633
364.5228,13260.3817
364.6996,13274.5767
364.8762,13278.955
365.0529,13275.2783
365.2296,13248.8883
365.4062,13261.335
365.5829,13241.9333
365.7595,13202.2167
365.9361,13218.1767
366.1126,13198.585
366.2892,13252.32
366.4657,13413.3633
366.6422,13543.23
366.8186,13515.635
366.9951,13582.1733
367.1716,13502.1933
367.348,13449.645
367.5244,13537.455
367.7008,13575.2933
367.8772,13561.98
368.0535,13337.025
368.2298,13349.6383
368.4061,13437.3683
368.5824,13331.75
368.7586,13433.905
368.9349,13473.9217
369.1111,13343.8167
369.2873,13241.8267
369.4635,13275.5783
369.6396,13304.4033
369.8158,13162.3783
369.9919,13117.3567
370.168,13119.1317
370.3441,13133.485
370.5202,13042.3417
370.6962,12967.8233
370.8722,12927.7783
371.0482,12932.0217
371.2242,12964.2283
371.4002,13057.9383
371.5761,13087.7567
371.752,13007.0367
371.9279,13016.8633
372.1038,13043.615
372.2796,12980.8283
372.4555,12967.7667
372.6313,12994.4517
372.8071,12944.605
372.9829,12898.6633
373.1586,12903.8367
373.3344,12939.6967
373.5101,12893.835
373.6858,12896.2267
373.8615,12863.7
374.0371,12877.2283
374.2127,12984.9667
374.3884,12997.2433
374.564,12929.1583
374.7395,12909.1867
374.9151,12952.5983
375.0906,13135.305
375.2661,13243.655
375.4416,13151.6917
375.6171,13227.7383
375.7925,13354.6383
375.968,13382.4667
376.1434,13215.885
376.3188,13101.11
376.4941,13079.8483
376.6695,13142.4783
376.8448,13196.7033
377.0201,13233.1083
377.1954,13171.9483
377.3707,13257.22
377.5459,13292.3683
377.7212,13401.6017
377.8964,13747.3
378.0715,13868.1317
378.2467,13605.2967
378.4218,13764.93
378.597,13596.2267
378.7721,13455.595
378.9472,13544.0383
379.1222,13598.3667
379.2973,13882.1183
379.4723,14306.8683
379.6473,14429.23
379.8223,14037.7717
379.9972,13704.0833
380.1722,13563.3567
380.3471,13516.88
380.522,13544.9
380.6969,13516.505
380.8717,13794.7067
381.0466,13686.245
381.2214,13497.2533
381.3962,13450.22
381.571,13323.7083
381.7457,13259.865
381.9204,13376.2217
382.0952,13335.3083
382.2699,13464.8233
382.4445,13825.3517
382.6192,13894.3833
382.7938,14205.4367
382.9685,14468.7567
383.1431,14096.5583
383.3176,13659.8733
383.4922,13526.34
383.6667,13519.7267
383.8412,13481.4017
384.0157,13378.29
384.1902,13443.74
384.3646,13613.3783
384.5391,13569.705
384.7134,13545.2367
384.8878,13702.745
385.0622,13979.4917
385.2365,13882.34
385.4109,13487.0033
385.5852,13418.2733
385.7594,13459.8883
385.9337,13532.7483
386.1079,13654.6083
386.2822,13878.2883
386.4564,13988.8433
386.6306,13705.2867
386.8047,13797.5783
386.9789,13989.96
387.153,14000.1583
387.3271,14481.3483
387.5012,14432.805
387.6752,14697.7833
387.8492,15076.6867
388.0233,14866.2
388.1972,14588.8783
388.3712,14734.1217
388.5452,14673.8317
388.7191,14778.825
388.893,15207.1567
389.0669,15198.865
389.2408,14490.8433
389.4146,13890.5883
389.5884,13561.2817
389.7623,13331.575
389.9361,13326.3267
390.1098,13430.9417
390.2835,13569.795
390.4573,13515.2133
390.631,13484.8
390.8047,13723.095
390.9784,13876.41
391.152,13732.0833
391.3256,13812.5267
391.4992,13982.5467
391.6728,13751.8567
391.8464,13834.0983
392.0199,14252.1467
392.1934,14230.395
392.3669,14392.3717
392.5403,14676.1833
392.7138,14751.7583
392.8873,15080.495
393.0607,15527.7833
393.2341,15800.5767
393.4074,15828.9717
393.5808,15119.5567
393.7542,14662.88
393.9274,14719.585
394.1007,14446.95
394.274,14622.2967
394.4472,14526.5767
394.6205,14622.645
394.7937,15125.7583
394.9668,15423.6
395.14,15069.3683
395.3131,14617.4883
395.4863,14225.8317
395.6594,14244.5817
395.8325,14065.8567
396.0055,14021.7867
396.1786,14093.74
396.3516,14185.78
396.5246,14134.1233
396.6975,13986.8117
396.8705,14078.785
397.0434,14621.695
397.2163,14161.4867
397.3892,14027.735
397.5621,14365.5167
397.735,14606.355
397.9077,15058.3433
398.0806,15219.905
398.2534,14782.5083
398.4261,15048.1833
398.5989,15326.6933
398.7716,16057.3267
398.9443,15815.0383
399.117,15398.8683
399.2896,15037.515
399.4623,14912.3733
399.6349,14838.24
399.8075,14576.165
399.9801,14290.2033
400.1526,14383.535
400.3252,13930.3467
400.4977,13549.65
400.6702,13503.9767
400.8427,13463.7033
401.0151,13676.365
401.1875,13685.94
401.36,13673.6317
401.5323,13747.9867
401.7047,13481.855
401.877,13383.525
402.0494,13323.235
402.2216,13481.265
402.394,13760.01
402.5662,13615.6167
402.7385,13578.715
402.9107,13527.02
403.0829,13560.4483
403.2551,13607.0633
403.4272,13455.5817
403.5994,13451.1467
403.7715,13637.0017
403.9436,13809.94
404.1156,13750.9583
