Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-08-03 05:44:24.033397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.9533
218.2508,1627.42
218.442,1660.345
218.6332,1694.8167
218.8244,1728.7183
219.0156,1764.2833
219.2067,1802.9717
219.3979,1841.3167
219.589,1881.0483
219.7801,1921.185
219.9712,1964.5217
220.1623,2007.2467
220.3533,2054.4133
220.5444,2099.5717
220.7354,2147.06
220.9264,2195.4867
221.1174,2247.5667
221.3083,2300.4533
221.4993,2350.8383
221.6902,2402.4117
221.8812,2459.78
222.0721,2517.965
222.263,2577.22
222.4538,2638.29
222.6447,2700.74
222.8355,2764.1317
223.0264,2828.1533
223.2172,2893.315
223.408,2962.9917
223.5987,3031.76
223.7895,3102.12
223.9802,3174.5117
224.1709,3247.68
224.3616,3322.94
224.5524,3400.24
224.743,3478.8983
224.9337,3556.265
225.1243,3642.42
225.315,3723.9067
225.5056,3803.7567
225.6962,3889.0033
225.8867,3975.94
226.0773,4061.4433
226.2678,4149.25
226.4584,4238.8517
226.6489,4328.9017
226.8394,4414.875
227.0298,4508.75
227.2203,4608.48
227.4108,4711.88
227.6012,4811.4633
227.7916,4908.635
227.982,5008.1333
228.1723,5104.4
228.3627,5207.9417
228.5531,5306.5367
228.7434,5410.13
228.9337,5515.1633
229.124,5623.285
229.3143,5732.2567
229.5045,5848.61
229.6948,5964.68
229.885,6084.5167
230.0752,6205.2117
230.2654,6327.17
230.4556,6445.95
230.6457,6560.8083
230.8358,6679.8117
231.026,6798.465
231.2161,6918.0167
231.4062,7042.845
231.5963,7162.27
231.7863,7285.3983
231.9764,7415.5867
232.1664,7547.1117
232.3564,7682.3767
232.5464,7812.37
232.7364,7943.2333
232.9263,8072.7233
233.1163,8208.8883
233.3062,8348.1633
233.4961,8494.7033
233.686,8627.2433
233.8758,8749.4133
234.0657,8874.4683
234.2555,9013.1633
234.4454,9151.6667
234.6352,9286.6833
234.825,9422.215
235.0147,9550.9917
235.2045,9685.2917
235.3942,9815.1217
235.5839,9949.9283
235.7737,10080.9033
235.9633,10210.615
236.153,10357.1967
236.3427,10495.4817
236.5323,10629.34
236.7219,10757.3183
236.9115,10872.3983
237.1011,10994.995
237.2907,11131.3383
237.4803,11267.9867
237.6698,11393.1017
237.8593,11523.8683
238.0488,11653.505
238.2383,11782.09
238.4278,11906.2983
238.6172,12050.8083
238.8066,12181.3283
238.9961,12310.745
239.1855,12451.6917
239.3748,12576.35
239.5642,12698.0083
239.7536,12829.9417
239.9429,12954.255
240.1322,13068.2417
240.3215,13189.92
240.5108,13316.5067
240.7001,13441.695
240.8893,13564.695
241.0786,13684.355
241.2677,13798.365
241.457,13931.3017
241.6461,14025.7117
241.8353,14129.195
242.0244,14234.95
242.2136,14332.565
242.4027,14439.1567
242.5918,14543.2067
242.7809,14645.605
242.9699,14707.0167
243.159,14769.9183
243.348,14896.91
243.537,15038.1217
243.726,15152.7083
243.915,15254.22
244.1039,15351.16
244.2929,15420.8217
244.4818,15452.0767
244.6707,15545.995
244.8596,15680.2067
245.0485,15809.06
245.2373,15937.7733
245.4262,16061.4633
245.615,16158.3833
245.8038,16247.0167
245.9926,16345.2683
246.1814,16447.2767
246.3701,16467.8967
246.5589,16475.4383
246.7476,16565.1017
246.9363,16703.9967
247.1249,16826.2417
247.3136,16938.0233
247.5023,17040.6233
247.6909,17157.4217
247.8795,17249.4917
248.0681,17357.1583
248.2567,17449.23
248.4453,17548.8
248.6338,17640.7583
248.8224,17694.0517
249.0109,17666.0467
249.1994,17724.0167
249.3878,17851.26
249.5763,17963.6417
249.7648,18067.3967
249.9532,18165.605
250.1416,18279.4883
250.33,18392.745
250.5183,18505.225
250.7067,18580.62
250.8951,18666.9
251.0834,18739.86
251.2717,18820.0033
251.46,18889.595
251.6483,18961.595
251.8365,19015.7033
252.0247,19008.0033
252.213,19066.3583
252.4012,19158.1433
252.5894,19277.19
252.7775,19356.3067
252.9657,19427.6133
253.1538,19527.445
253.3419,19598.1433
253.53,19659.715
253.7181,19723.5117
253.9062,19798.585
254.0942,19857.9017
254.2823,19908.035
254.4703,19953.6483
254.6583,20010.4633
254.8463,20067.6583
255.0342,20101.6
255.2222,20140.9683
255.4101,20161.7317
255.598,20152.3933
255.7859,20205.8083
255.9738,20295.2683
256.1616,20390.96
256.3495,20480.2933
256.5373,20547.5883
256.7251,20650.2817
256.9129,20713.665
257.1006,20777.2733
257.2884,20853.79
257.4761,20933.4
257.6638,20985.4383
257.8515,21020.065
258.0392,21060.2833
258.2269,21094.345
258.4146,21133.0
258.6022,21180.5317
258.7898,21198.2033
258.9774,21224.1583
259.165,21269.4
259.3525,21309.865
259.5401,21329.5583
259.7276,21376.2183
259.9151,21425.2533
260.1026,21459.6417
260.2901,21513.4333
260.4776,21561.8267
260.665,21646.1083
260.8524,21719.0917
261.0398,21787.34
261.2272,21819.8733
261.4146,21830.38
261.6019,21870.3633
261.7893,21909.9467
261.9766,21943.6917
262.1639,21987.42
262.3512,21987.54
262.5384,21997.0767
262.7257,22004.8033
262.9129,22023.835
263.1001,22034.7383
263.2873,22077.465
263.4745,22103.575
263.6617,22074.6567
263.8488,22094.2667
264.0359,22123.66
264.2231,22138.5333
264.4101,22160.515
264.5972,22186.0833
264.7842,22202.8733
264.9713,22213.615
265.1583,22213.9233
265.3453,22229.87
265.5323,22255.5967
265.7193,22278.1633
265.9062,22315.6867
266.0931,22323.03
266.2801,22326.235
266.4669,22354.2033
266.6538,22375.0667
266.8407,22401.1283
267.0276,22386.4967
267.2143,22373.195
267.4012,22387.3167
267.588,22356.0517
267.7747,22353.965
267.9615,22357.1233
268.1482,22346.675
268.3349,22354.8383
268.5217,22350.425
268.7083,22318.2333
268.895,22305.2433
269.0817,22322.2433
269.2682,22320.6333
269.4549,22289.7117
269.6415,22241.8383
269.8281,22230.8783
270.0146,22248.1483
270.2012,22251.59
270.3877,22268.2617
270.5742,22257.7383
270.7607,22244.1267
270.9472,22231.9767
271.1336,22215.45
271.32,22198.1133
271.5065,22175.2483
271.6929,22167.7683
271.8792,22180.955
272.0656,22169.84
272.252,22170.1317
272.4383,22165.2233
272.6246,22140.7917
272.8109,22124.2717
272.9972,22157.395
273.1835,22164.9533
273.3697,22173.93
273.5559,22171.975
273.7421,22165.4617
273.9283,22153.88
274.1145,22137.8167
274.3007,22128.91
274.4868,22130.11
274.6729,22154.6483
274.859,22153.4017
275.0451,22142.6717
275.2311,22079.3567
275.4172,22084.6933
275.6032,22092.615
275.7892,22105.455
275.9752,22096.805
276.1612,22111.0667
276.3472,22080.2417
276.5331,22061.9683
276.719,22052.8533
276.9049,22045.02
277.0908,22016.16
277.2767,22005.2417
277.4625,22005.7017
277.6484,21989.2583
277.8342,21959.1067
278.02,21944.1317
278.2057,21951.3617
278.3915,21969.6733
278.5772,21961.3583
278.763,21923.255
278.9487,21937.11
279.1343,21946.67
279.32,21925.54
279.5057,21886.285
279.6913,21822.2233
279.877,21801.2883
280.0625,21786.605
280.2481,21747.0667
280.4337,21710.7217
280.6192,21725.5317
280.8048,21735.605
280.9903,21705.6017
281.1758,21664.0033
281.3612,21625.3217
281.5467,21606.625
281.7321,21622.5767
281.9175,21620.98
282.1029,21604.0233
282.2884,21591.8967
282.4737,21549.3867
282.6591,21514.1917
282.8444,21502.1667
283.0297,21488.45
283.215,21475.9617
283.4002,21461.9533
283.5855,21419.495
283.7707,21350.975
283.956,21316.0033
284.1412,21291.45
284.3264,21294.345
284.5115,21311.0517
284.6967,21311.9467
284.8818,21275.145
285.0669,21224.3483
285.252,21206.99
285.4371,21199.1933
285.6222,21158.7983
285.8072,21126.15
285.9922,21100.7583
286.1772,21099.1667
286.3622,21099.4083
286.5472,21056.3217
286.7321,21013.515
286.9171,21022.4333
287.102,21010.5867
287.2869,21020.1017
287.4717,21041.4733
287.6566,21025.7967
287.8415,21012.8617
288.0263,20992.63
288.2111,20933.975
288.3959,20879.1283
288.5806,20866.2567
288.7654,20860.4817
288.9501,20896.9667
289.1348,20893.9167
289.3195,20881.8933
289.5042,20874.8217
289.6889,20881.0683
289.8735,20825.3033
290.0581,20794.2683
290.2428,20745.17
290.4273,20736.5917
290.6119,20749.81
290.7965,20733.18
290.981,20716.38
291.1655,20697.595
291.35,20630.3983
291.5345,20583.765
291.719,20577.1317
291.9034,20573.29
292.0878,20592.9383
292.2722,20578.64
292.4566,20541.57
292.641,20535.4283
292.8253,20525.6867
293.0096,20492.815
293.194,20487.1317
293.3783,20474.145
293.5626,20475.6067
293.7468,20467.52
293.9311,20458.51
294.1153,20412.405
294.2995,20337.0617
294.4837,20286.03
294.6678,20240.0183
294.852,20211.7017
295.0361,20212.2433
295.2202,20210.7783
295.4043,20211.0717
295.5884,20187.145
295.7725,20169.8033
295.9565,20144.9167
296.1405,20089.9283
296.3246,20059.0917
296.5085,20078.3
296.6925,20093.8533
296.8764,20074.9667
297.0603,20050.44
297.2443,20018.6183
297.4282,19978.5867
297.612,19933.8517
297.7959,19895.35
297.9797,19867.3683
298.1635,19821.8517
298.3474,19840.4817
298.5311,19850.84
298.7149,19806.8667
298.8987,19748.1517
299.0823,19716.3517
299.2661,19672.2833
299.4498,19600.8967
299.6334,19592.9417
299.8171,19589.3817
300.0007,19565.5183
300.1843,19547.505
300.368,19525.5483
300.5515,19499.7433
300.7351,19479.8183
300.9186,19463.1883
301.1021,19425.4267
301.2857,19408.6217
301.4691,19393.1933
301.6526,19392.1433
301.8361,19349.815
302.0195,19312.765
302.2029,19292.385
302.3863,19276.5517
302.5697,19239.4383
302.753,19232.7433
302.9364,19229.8217
303.1197,19242.8717
303.303,19217.4317
303.4863,19173.3067
303.6696,19108.7233
303.8528,19054.7033
304.036,19029.1517
304.2192,19029.75
304.4024,19011.9233
304.5856,18971.6817
304.7688,18951.6267
304.9519,18941.515
305.135,18913.45
305.3181,18883.9117
305.5012,18865.0667
305.6842,18860.135
305.8673,18837.99
306.0504,18798.365
306.2333,18743.6733
306.4163,18727.1383
306.5993,18697.27
306.7822,18682.3667
306.9652,18669.9117
307.1481,18634.0933
307.331,18604.36
307.5139,18575.3783
307.6967,18537.2917
307.8796,18501.3
308.0624,18475.6133
308.2452,18439.205
308.428,18410.2967
308.6107,18397.6317
308.7935,18372.3217
308.9762,18349.29
309.1589,18329.8717
309.3416,18302.015
309.5243,18269.3933
309.7069,18242.9567
309.8896,18209.4017
310.0721,18181.6367
310.2548,18168.2433
310.4373,18148.0617
310.6199,18144.3
310.8024,18111.205
310.985,18099.0167
311.1674,18051.795
311.3499,18004.83
311.5324,17990.59
311.7148,17998.7367
311.8973,17962.5317
312.0797,17940.7267
312.2621,17928.6067
312.4445,17903.5167
312.6268,17866.6933
312.8091,17847.2567
312.9915,17800.4083
313.1738,17774.7783
313.356,17732.8633
313.5383,17694.1717
313.7206,17681.3083
313.9027,17643.4117
314.085,17619.9633
314.2672,17609.3033
314.4493,17598.0983
314.6314,17594.1867
314.8136,17586.4267
314.9957,17552.785
315.1778,17505.7467
315.3598,17488.6217
315.5419,17478.4167
315.724,17469.0533
315.9059,17447.0683
316.088,17426.3633
316.2699,17428.8417
316.4519,17408.3267
316.6338,17370.4283
316.8157,17306.6517
316.9977,17280.71
317.1795,17283.935
317.3614,17284.68
317.5432,17271.34
317.7251,17238.72
317.9069,17192.475
318.0887,17178.2233
318.2704,17144.9783
318.4522,17130.2133
318.6339,17125.8433
318.8156,17140.435
318.9973,17119.5433
319.179,17119.4767
319.3607,17123.0283
319.5423,17122.13
319.7239,17103.8667
319.9055,17073.25
320.0871,17056.4433
320.2687,17035.9633
320.4502,17015.3633
320.6317,16982.6233
320.8132,16977.89
320.9947,16969.7267
321.1761,16974.24
321.3576,16965.225
321.5391,16956.45
321.7205,16937.08
321.9019,16902.8667
322.0832,16864.0733
322.2646,16833.955
322.4459,16810.375
322.6272,16787.5717
322.8085,16765.095
322.9898,16751.33
323.1711,16722.0817
323.3523,16703.925
323.5335,16690.305
323.7147,16711.0133
323.8959,16740.0683
324.0771,16732.5817
324.2582,16712.0817
324.4393,16699.3033
324.6204,16699.3417
324.8015,16686.215
324.9826,16696.885
325.1637,16723.755
325.3447,16711.3533
325.5257,16706.5067
325.7067,16694.4667
325.8877,16646.6367
326.0686,16583.885
326.2496,16564.4717
326.4305,16534.4567
326.6114,16525.1567
326.7922,16523.6783
326.9731,16523.89
327.1539,16513.6417
327.3347,16506.64
327.5155,16503.1767
327.6963,16525.1967
327.8771,16525.2933
328.0578,16488.8733
328.2385,16430.1883
328.4193,16412.4867
328.5999,16396.1733
328.7806,16368.4233
328.9613,16372.63
329.1419,16361.3183
329.3225,16362.5117
329.5031,16328.0433
329.6837,16301.59
329.8642,16280.4833
330.0447,16264.395
330.2252,16242.4883
330.4057,16210.8367
330.5862,16199.485
330.7667,16205.525
330.9471,16234.1117
331.1275,16219.3517
331.3079,16171.5233
331.4883,16148.0983
331.6687,16146.545
331.849,16118.7867
332.0293,16090.5217
332.2096,16072.1683
332.3899,16065.2667
332.5702,16072.6517
332.7504,16082.9017
332.9306,16081.4883
333.1108,16045.5283
333.291,16008.6217
333.4712,16003.8567
333.6514,16013.4567
333.8315,16000.5283
334.0116,15987.5317
334.1917,15984.52
334.3717,15986.0983
334.5518,15988.4833
334.7318,15963.385
334.9119,15953.4183
335.0918,15950.7533
335.2718,15944.74
335.4518,15938.46
335.6317,15923.8083
335.8116,15930.9033
335.9915,15925.4267
336.1714,15872.695
336.3513,15857.2683
336.5311,15860.8967
336.7109,15866.8233
336.8907,15845.8483
337.0705,15794.8767
337.2502,15742.805
337.43,15724.555
337.6097,15690.575
337.7894,15674.395
337.9691,15676.23
338.1488,15682.5533
338.3284,15687.075
338.508,15703.045
338.6877,15699.675
338.8672,15681.55
339.0468,15647.9217
339.2263,15623.67
339.4059,15627.9083
339.5854,15667.4883
339.7649,15642.5417
339.9443,15624.7583
340.1238,15621.63
340.3032,15620.3533
340.4826,15622.635
340.662,15586.26
340.8414,15544.9883
341.0207,15554.8983
341.2001,15565.5433
341.3794,15565.375
341.5587,15599.5417
341.738,15585.6083
341.9172,15545.3417
342.0965,15524.2633
342.2757,15465.9117
342.4549,15413.6267
342.6341,15418.7533
342.8132,15412.9317
342.9923,15447.835
343.1715,15490.41
343.3506,15511.925
343.5296,15437.8717
343.7087,15392.3033
343.8878,15366.5433
344.0668,15353.2767
344.2458,15340.85
344.4248,15309.655
344.6037,15294.6783
344.7827,15292.4583
344.9616,15264.655
345.1405,15267.1233
345.3194,15270.9967
345.4982,15239.8967
345.6771,15214.535
345.8559,15212.625
346.0347,15206.9033
346.2135,15187.4767
346.3923,15195.355
346.571,15181.1917
346.7498,15142.0867
346.9285,15160.405
347.1071,15130.4417
347.2859,15089.1517
347.4645,15111.8333
347.6431,15138.2133
347.8217,15163.2417
348.0003,15187.38
348.1789,15130.0417
348.3574,15060.4617
348.5359,15016.0083
348.7145,14979.6283
348.893,14979.8667
349.0714,14983.105
349.2499,14941.4167
349.4283,14902.84
349.6068,14859.11
349.7852,14842.8133
349.9635,14845.6567
350.1419,14840.8317
350.3202,14818.4933
350.4985,14781.5817
350.6768,14753.5133
350.8551,14738.4433
351.0334,14724.6567
351.2116,14697.1733
351.3898,14704.11
351.568,14686.9233
351.7462,14688.3067
351.9243,14669.4933
352.1025,14639.67
352.2806,14618.095
352.4587,14613.1067
352.6368,14597.7983
352.8148,14558.4883
352.9929,14519.315
353.1709,14522.1117
353.3489,14510.845
353.5268,14484.7333
353.7048,14456.4683
353.8828,14438.5467
354.0607,14407.72
354.2386,14401.9417
354.4165,14381.145
354.5943,14362.1367
354.7722,14354.8117
354.95,14368.3317
355.1278,14364.56
355.3056,14322.3867
355.4833,14266.9483
355.6611,14219.2933
355.8388,14182.2417
356.0165,14154.9317
356.1942,14170.295
356.3719,14194.2267
356.5495,14182.3483
356.7271,14161.9833
356.9047,14155.2283
357.0823,14149.3517
357.2599,14147.18
357.4374,14127.1167
357.6149,14080.245
357.7924,14035.375
357.9699,14021.2067
358.1474,14007.0433
358.3248,13966.165
358.5023,13943.505
358.6797,13903.6117
358.8571,13881.4267
359.0344,13868.9767
359.2118,13822.875
359.3891,13802.0167
359.5664,13782.1783
359.7437,13762.8617
359.9209,13719.7483
360.0982,13678.1083
360.2754,13647.84
360.4526,13664.2567
360.6298,13671.9583
360.807,13665.07
360.9841,13645.4167
361.1613,13604.975
361.3383,13612.6733
361.5154,13613.755
361.6925,13587.1767
361.8695,13565.7233
362.0466,13540.5267
362.2236,13518.6383
362.4005,13509.7833
362.5775,13486.065
362.7545,13421.8367
362.9314,13391.84
363.1083,13408.05
363.2852,13413.7217
363.462,13396.3467
363.6389,13379.69
363.8157,13359.14
363.9925,13318.7167
364.1693,13313.285
364.346,13262.0867
364.5228,13263.4317
364.6996,13279.075
364.8762,13283.9217
365.0529,13280.9617
365.2296,13254.1183
365.4062,13262.5933
365.5829,13240.33
365.7595,13204.8867
365.9361,13216.5717
366.1126,13198.9283
366.2892,13246.5917
366.4657,13408.4
366.6422,13545.2033
366.8186,13517.7783
366.9951,13581.0083
367.1716,13504.6083
367.348,13446.7183
367.5244,13529.445
367.7008,13570.4283
367.8772,13566.8517
368.0535,13340.3
368.2298,13343.2683
368.4061,13439.6183
368.5824,13336.1233
368.7586,13431.5567
368.9349,13479.0667
369.1111,13347.61
369.2873,13242.4033
369.4635,13267.3483
369.6396,13309.4717
369.8158,13162.8433
369.9919,13113.5767
370.168,13114.0267
370.3441,13134.02
370.5202,13045.675
370.6962,12970.0017
370.8722,12930.8867
371.0482,12932.855
371.2242,12961.9917
371.4002,13051.425
371.5761,13088.5083
371.752,13002.0483
371.9279,13014.1267
372.1038,13050.21
372.2796,12989.85
372.4555,12968.24
372.6313,12994.3183
372.8071,12945.735
372.9829,12897.2267
373.1586,12898.8883
373.3344,12945.9883
373.5101,12901.4667
373.6858,12904.1617
373.8615,12867.8167
374.0371,12873.6817
374.2127,12979.39
374.3884,12999.545
374.564,12933.9917
374.7395,12910.9333
374.9151,12957.115
375.0906,13136.6867
375.2661,13249.4783
375.4416,13151.1683
375.6171,13219.2533
375.7925,13351.5917
375.968,13388.825
376.1434,13223.79
376.3188,13101.4567
376.4941,13076.1767
376.6695,13138.345
376.8448,13196.1667
377.0201,13235.5167
377.1954,13169.79
377.3707,13247.7033
377.5459,13286.2983
377.7212,13392.26
377.8964,13734.23
378.0715,13871.0583
378.2467,13601.7783
378.4218,13747.1733
378.597,13595.4483
378.7721,13445.315
378.9472,13536.445
379.1222,13593.3017
379.2973,13866.965
379.4723,14306.985
379.6473,14437.51
379.8223,14056.42
379.9972,13703.6067
380.1722,13558.7667
380.3471,13508.2033
380.522,13536.59
380.6969,13506.195
380.8717,13781.915
381.0466,13691.3733
381.2214,13489.2083
381.3962,13442.49
381.571,13319.495
381.7457,13255.4117
381.9204,13372.1983
382.0952,13341.105
382.2699,13454.7433
382.4445,13827.7833
382.6192,13898.595
382.7938,14211.1367
382.9685,14483.6083
383.1431,14119.42
383.3176,13671.6133
383.4922,13524.695
383.6667,13521.6533
383.8412,13494.605
384.0157,13385.8417
384.1902,13443.2783
384.3646,13613.0983
384.5391,13573.9567
384.7134,13539.61
384.8878,13688.2333
385.0622,13973.4017
385.2365,13891.01
385.4109,13485.5117
385.5852,13406.1567
385.7594,13450.2867
385.9337,13529.0317
386.1079,13653.5567
386.2822,13870.4283
386.4564,13994.9717
386.6306,13705.1117
386.8047,13781.9467
386.9789,13991.04
387.153,13999.3317
387.3271,14479.0983
387.5012,14440.9517
387.6752,14691.0817
387.8492,15078.9267
388.0233,14886.6867
388.1972,14587.1217
388.3712,14735.555
388.5452,14671.8517
388.7191,14783.165
388.893,15205.5133
389.0669,15228.6267
389.2408,14505.11
389.4146,13882.2067
389.5884,13542.2217
389.7623,13307.1633
389.9361,13306.405
390.1098,13410.6317
390.2835,13561.1233
390.4573,13506.8883
390.631,13471.4817
390.8047,13705.1967
390.9784,13870.06
391.152,13720.225
391.3256,13789.2283
391.4992,13968.5917
391.6728,13741.415
391.8464,13810.765
392.0199,14236.89
392.1934,14239.9567
392.3669,14372.6633
392.5403,14678.6067
392.7138,14738.3267
392.8873,15085.0517
393.0607,15522.4233
393.2341,15820.2117
393.4074,15857.3633
393.5808,15159.175
393.7542,14663.68
393.9274,14719.3133
394.1007,14449.4717
394.274,14610.4767
394.4472,14532.9933
394.6205,14600.7533
394.7937,15102.16
394.9668,15419.555
395.14,15071.0833
395.3131,14606.78
395.4863,14195.955
395.6594,14212.2767
395.8325,14050.415
396.0055,13996.0333
396.1786,14078.4
396.3516,14173.24
396.5246,14132.87
396.6975,13991.6817
396.8705,14066.7933
397.0434,14632.69
397.2163,14182.86
397.3892,14024.335
397.5621,14345.97
397.735,14596.99
397.9077,15033.4967
398.0806,15222.8017
398.2534,14750.625
398.4261,15016.6283
398.5989,15270.7383
398.7716,16048.1433
398.9443,15802.2167
399.117,15382.61
399.2896,14990.7683
399.4623,14874.6317
399.6349,14798.995
399.8075,14552.28
399.9801,14253.3467
400.1526,14342.8617
400.3252,13903.78
400.4977,13504.615
400.6702,13463.185
400.8427,13420.8733
401.0151,13633.305
401.1875,13654.395
401.36,13630.235
401.5323,13714.0567
401.7047,13442.2533
401.877,13340.1633
402.0494,13275.5817
402.2216,13427.135
402.394,13719.325
402.5662,13579.115
402.7385,13530.5167
402.9107,13475.865
403.0829,13511.9167
403.2551,13571.955
403.4272,13417.5333
403.5994,13409.2283
403.7715,13578.5517
403.9436,13769.7
404.1156,13699.365
