Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-03 02:56:21.320369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.84
218.2508,1634.7183
218.442,1667.1933
218.6332,1702.3517
218.8244,1736.0633
219.0156,1772.0283
219.2067,1811.1733
219.3979,1850.6767
219.589,1890.71
219.7801,1931.2633
219.9712,1974.255
220.1623,2018.2783
220.3533,2064.4333
220.5444,2110.295
220.7354,2158.43
220.9264,2206.31
221.1174,2259.95
221.3083,2312.745
221.4993,2364.4483
221.6902,2416.4267
221.8812,2473.975
222.0721,2531.51
222.263,2592.4867
222.4538,2653.5817
222.6447,2717.4833
222.8355,2780.9683
223.0264,2846.36
223.2172,2912.4633
223.408,2980.58
223.5987,3051.08
223.7895,3121.295
223.9802,3195.625
224.1709,3269.1383
224.3616,3346.08
224.5524,3423.7217
224.743,3502.7983
224.9337,3581.36
225.1243,3667.9633
225.315,3750.12
225.5056,3830.16
225.6962,3917.6667
225.8867,4004.805
226.0773,4091.95
226.2678,4180.6633
226.4584,4271.4883
226.6489,4362.0167
226.8394,4449.26
227.0298,4543.6933
227.2203,4644.645
227.4108,4748.6267
227.6012,4848.5583
227.7916,4947.3867
227.982,5047.355
228.1723,5145.77
228.3627,5249.7183
228.5531,5350.4
228.7434,5455.2283
228.9337,5560.23
229.124,5669.5
229.3143,5779.75
229.5045,5899.25
229.6948,6015.395
229.885,6135.8133
230.0752,6259.155
230.2654,6381.4217
230.4556,6501.3117
230.6457,6617.9133
230.8358,6736.7167
231.026,6859.4467
231.2161,6978.2283
231.4062,7103.2883
231.5963,7225.1333
231.7863,7350.12
231.9764,7481.5267
232.1664,7612.3417
232.3564,7750.1467
232.5464,7880.715
232.7364,8014.735
232.9263,8145.2233
233.1163,8283.0667
233.3062,8424.2967
233.4961,8572.64
233.686,8709.115
233.8758,8830.3033
234.0657,8956.1683
234.2555,9098.8767
234.4454,9236.4233
234.6352,9375.4867
234.825,9511.28
235.0147,9641.6717
235.2045,9774.3783
235.3942,9909.86
235.5839,10044.37
235.7737,10178.63
235.9633,10307.7083
236.153,10456.5067
236.3427,10597.9
236.5323,10732.8583
236.7219,10865.9983
236.9115,10983.4567
237.1011,11107.485
237.2907,11245.6833
237.4803,11381.7267
237.6698,11507.98
237.8593,11639.505
238.0488,11771.865
238.2383,11902.8267
238.4278,12032.415
238.6172,12174.9717
238.8066,12309.595
238.9961,12439.0617
239.1855,12582.5067
239.3748,12709.9667
239.5642,12831.21
239.7536,12965.8833
239.9429,13094.86
240.1322,13207.8567
240.3215,13331.8133
240.5108,13458.7233
240.7001,13588.6967
240.8893,13713.2017
241.0786,13831.485
241.2677,13951.225
241.457,14082.4483
241.6461,14179.6833
241.8353,14284.6233
242.0244,14389.825
242.2136,14492.9483
242.4027,14601.4867
242.5918,14706.7517
242.7809,14809.7433
242.9699,14874.6017
243.159,14935.4683
243.348,15067.8333
243.537,15209.6333
243.726,15323.9783
243.915,15430.7033
244.1039,15525.3967
244.2929,15602.05
244.4818,15630.9083
244.6707,15723.74
244.8596,15860.6967
245.0485,15989.1817
245.2373,16122.3733
245.4262,16245.5867
245.615,16349.44
245.8038,16439.3067
245.9926,16538.9983
246.1814,16646.015
246.3701,16668.96
246.5589,16672.635
246.7476,16759.5933
246.9363,16905.1017
247.1249,17027.03
247.3136,17141.965
247.5023,17249.0417
247.6909,17367.0683
247.8795,17461.3583
248.0681,17571.1433
248.2567,17662.3933
248.4453,17763.475
248.6338,17854.225
248.8224,17913.5067
249.0109,17889.1983
249.1994,17942.0067
249.3878,18071.155
249.5763,18188.2433
249.7648,18291.1767
249.9532,18393.6
250.1416,18507.0883
250.33,18621.835
250.5183,18735.43
250.7067,18816.3667
250.8951,18901.8617
251.0834,18974.65
251.2717,19054.3467
251.46,19127.0383
251.6483,19203.2183
251.8365,19259.9633
252.0247,19254.7917
252.213,19310.4883
252.4012,19397.9567
252.5894,19519.1933
252.7775,19602.3233
252.9657,19676.375
253.1538,19774.8533
253.3419,19850.3867
253.53,19910.9483
253.7181,19976.0117
253.9062,20048.3167
254.0942,20113.0717
254.2823,20163.4567
254.4703,20206.9967
254.6583,20262.2817
254.8463,20324.4833
255.0342,20360.8433
255.2222,20401.8883
255.4101,20422.9317
255.598,20411.295
255.7859,20465.02
255.9738,20558.49
256.1616,20647.2633
256.3495,20739.9167
256.5373,20805.2217
256.7251,20912.1317
256.9129,20976.1783
257.1006,21039.53
257.2884,21115.0367
257.4761,21197.005
257.6638,21252.7517
257.8515,21285.03
258.0392,21326.7917
258.2269,21359.14
258.4146,21399.2283
258.6022,21449.9467
258.7898,21466.3867
258.9774,21490.3183
259.165,21541.1583
259.3525,21583.5783
259.5401,21597.79
259.7276,21641.38
259.9151,21690.8333
260.1026,21727.525
260.2901,21781.1867
260.4776,21831.64
260.665,21917.4283
260.8524,21987.255
261.0398,22061.01
261.2272,22091.0733
261.4146,22098.03
261.6019,22132.6433
261.7893,22181.2533
261.9766,22212.73
262.1639,22256.0783
262.3512,22255.215
262.5384,22262.6033
262.7257,22276.2633
262.9129,22289.965
263.1001,22299.29
263.2873,22340.225
263.4745,22362.8667
263.6617,22334.4867
263.8488,22359.3
264.0359,22385.0667
264.2231,22401.5983
264.4101,22422.215
264.5972,22444.2367
264.7842,22461.61
264.9713,22470.2633
265.1583,22466.1183
265.3453,22486.8417
265.5323,22510.665
265.7193,22535.0633
265.9062,22571.2117
266.0931,22580.4167
266.2801,22581.17
266.4669,22607.2617
266.6538,22625.395
266.8407,22647.755
267.0276,22633.48
267.2143,22619.6033
267.4012,22633.8833
267.588,22603.8567
267.7747,22601.065
267.9615,22601.5583
268.1482,22592.045
268.3349,22601.2567
268.5217,22594.455
268.7083,22558.3583
268.895,22546.8133
269.0817,22563.6733
269.2682,22557.7033
269.4549,22530.0083
269.6415,22477.0167
269.8281,22463.4733
270.0146,22480.9817
270.2012,22489.56
270.3877,22497.1567
270.5742,22486.8683
270.7607,22472.9117
270.9472,22461.4633
271.1336,22443.4017
271.32,22419.725
271.5065,22400.0683
271.6929,22390.545
271.8792,22401.0083
272.0656,22389.15
272.252,22393.1467
272.4383,22385.2033
272.6246,22362.9667
272.8109,22345.3617
272.9972,22375.18
273.1835,22382.4083
273.3697,22389.3083
273.5559,22390.2867
273.7421,22380.7633
273.9283,22365.6167
274.1145,22350.0667
274.3007,22337.355
274.4868,22339.1933
274.6729,22361.065
274.859,22359.0033
275.0451,22348.2967
275.2311,22282.1233
275.4172,22287.2317
275.6032,22296.925
275.7892,22304.9317
275.9752,22297.685
276.1612,22309.9583
276.3472,22277.8567
276.5331,22259.5833
276.719,22248.9183
276.9049,22242.2483
277.0908,22213.7583
277.2767,22201.2533
277.4625,22202.1017
277.6484,22178.6
277.8342,22149.94
278.02,22132.1167
278.2057,22138.7567
278.3915,22154.285
278.5772,22146.0367
278.763,22109.4367
278.9487,22122.7117
279.1343,22130.0983
279.32,22111.1133
279.5057,22070.4583
279.6913,22002.1133
279.877,21980.985
280.0625,21965.4083
280.2481,21921.985
280.4337,21886.6583
280.6192,21900.035
280.8048,21910.94
280.9903,21883.1667
281.1758,21842.6067
281.3612,21795.4083
281.5467,21773.5817
281.7321,21790.3633
281.9175,21789.025
282.1029,21772.5683
282.2884,21759.4983
282.4737,21717.025
282.6591,21680.275
282.8444,21668.2133
283.0297,21649.3917
283.215,21642.435
283.4002,21626.615
283.5855,21583.7883
283.7707,21509.2683
283.956,21478.695
284.1412,21450.3733
284.3264,21452.4017
284.5115,21465.085
284.6967,21468.17
284.8818,21430.42
285.0669,21374.4633
285.252,21361.52
285.4371,21351.0383
285.6222,21310.745
285.8072,21278.22
285.9922,21252.655
286.1772,21247.06
286.3622,21249.4667
286.5472,21210.46
286.7321,21162.4383
286.9171,21174.34
287.102,21164.3183
287.2869,21169.885
287.4717,21194.4
287.6566,21178.18
287.8415,21160.2967
288.0263,21137.6967
288.2111,21077.5583
288.3959,21025.695
288.5806,21008.8933
288.7654,21005.6617
288.9501,21042.755
289.1348,21038.56
289.3195,21021.17
289.5042,21018.9383
289.6889,21028.5
289.8735,20971.2083
290.0581,20937.905
290.2428,20886.7017
290.4273,20874.0217
290.6119,20885.5483
290.7965,20870.3583
290.981,20853.365
291.1655,20833.9517
291.35,20768.0283
291.5345,20721.105
291.719,20713.1817
291.9034,20707.635
292.0878,20728.2483
292.2722,20709.6917
292.4566,20674.8433
292.641,20671.06
292.8253,20657.38
293.0096,20628.6967
293.194,20623.555
293.3783,20609.5417
293.5626,20609.3683
293.7468,20597.5817
293.9311,20588.4117
294.1153,20542.26
294.2995,20463.0067
294.4837,20413.3167
294.6678,20370.0833
294.852,20337.8317
295.0361,20338.9567
295.2202,20334.4367
295.4043,20339.0683
295.5884,20314.1633
295.7725,20294.355
295.9565,20269.3083
296.1405,20213.85
296.3246,20183.2883
296.5085,20199.8083
296.6925,20216.1233
296.8764,20200.1883
297.0603,20172.1783
297.2443,20144.39
297.4282,20097.9717
297.612,20054.04
297.7959,20015.3233
297.9797,19986.4467
298.1635,19942.465
298.3474,19961.2117
298.5311,19973.5783
298.7149,19924.7767
298.8987,19867.785
299.0823,19834.6667
299.2661,19787.47
299.4498,19720.3267
299.6334,19709.7683
299.8171,19704.7567
300.0007,19684.4
300.1843,19664.105
300.368,19642.385
300.5515,19615.5817
300.7351,19594.465
300.9186,19576.4967
301.1021,19538.725
301.2857,19524.5633
301.4691,19507.1267
301.6526,19507.1033
301.8361,19468.065
302.0195,19428.695
302.2029,19403.2983
302.3863,19391.1767
302.5697,19351.1117
302.753,19346.1967
302.9364,19345.4917
303.1197,19356.2133
303.303,19334.9483
303.4863,19287.2517
303.6696,19219.78
303.8528,19165.9033
304.036,19141.5517
304.2192,19143.5933
304.4024,19122.0067
304.5856,19081.3867
304.7688,19064.1317
304.9519,19054.6583
305.135,19024.045
305.3181,18998.165
305.5012,18975.4583
305.6842,18970.2117
305.8673,18947.1817
306.0504,18908.155
306.2333,18854.1333
306.4163,18838.195
306.5993,18808.8233
306.7822,18793.98
306.9652,18779.2417
307.1481,18742.2583
307.331,18716.0483
307.5139,18683.25
307.6967,18644.7767
307.8796,18607.8317
308.0624,18581.7267
308.2452,18547.29
308.428,18517.9067
308.6107,18506.4367
308.7935,18480.475
308.9762,18456.4483
309.1589,18436.5983
309.3416,18408.205
309.5243,18375.0333
309.7069,18349.3717
309.8896,18317.8617
310.0721,18293.035
310.2548,18275.3883
310.4373,18255.1
310.6199,18253.1467
310.8024,18217.0933
310.985,18204.0083
311.1674,18157.1867
311.3499,18107.6333
311.5324,18095.5733
311.7148,18105.5
311.8973,18066.91
312.0797,18042.0267
312.2621,18032.4067
312.4445,18003.14
312.6268,17973.4933
312.8091,17952.9867
312.9915,17900.6683
313.1738,17875.255
313.356,17834.955
313.5383,17793.1167
313.7206,17780.02
313.9027,17744.4017
314.085,17721.25
314.2672,17708.6717
314.4493,17696.61
314.6314,17694.88
314.8136,17689.2717
314.9957,17650.8217
315.1778,17608.51
315.3598,17588.745
315.5419,17581.265
315.724,17570.32
315.9059,17549.5967
316.088,17525.1367
316.2699,17528.7283
316.4519,17507.57
316.6338,17466.3367
316.8157,17406.0567
316.9977,17380.3717
317.1795,17384.3033
317.3614,17382.4017
317.5432,17371.895
317.7251,17333.99
317.9069,17290.46
318.0887,17270.1083
318.2704,17243.8183
318.4522,17226.4367
318.6339,17222.3083
318.8156,17239.395
318.9973,17218.6133
319.179,17218.785
319.3607,17222.2617
319.5423,17219.8717
319.7239,17202.0333
319.9055,17171.9767
320.0871,17155.5133
320.2687,17136.5833
320.4502,17112.5267
320.6317,17078.8867
320.8132,17076.8833
320.9947,17067.75
321.1761,17069.5467
321.3576,17061.1683
321.5391,17056.185
321.7205,17036.9467
321.9019,17003.0383
322.0832,16961.3583
322.2646,16928.94
322.4459,16906.4667
322.6272,16882.78
322.8085,16864.5117
322.9898,16846.5217
323.1711,16817.31
323.3523,16796.6933
323.5335,16787.005
323.7147,16812.2633
323.8959,16839.3967
324.0771,16833.01
324.2582,16808.2667
324.4393,16795.5183
324.6204,16795.9017
324.8015,16783.4583
324.9826,16794.5683
325.1637,16822.9983
325.3447,16810.2733
325.5257,16803.585
325.7067,16792.915
325.8877,16745.2467
326.0686,16682.4183
326.2496,16659.0217
326.4305,16629.405
326.6114,16620.3067
326.7922,16624.4683
326.9731,16625.265
327.1539,16612.4283
327.3347,16605.5217
327.5155,16601.8583
327.6963,16623.49
327.8771,16621.6533
328.0578,16584.1
328.2385,16524.7167
328.4193,16507.6583
328.5999,16493.475
328.7806,16466.4617
328.9613,16470.9017
329.1419,16458.715
329.3225,16458.425
329.5031,16424.61
329.6837,16396.1933
329.8642,16377.1767
330.0447,16358.8683
330.2252,16338.6083
330.4057,16309.385
330.5862,16298.0633
330.7667,16302.1433
330.9471,16327.0183
331.1275,16316.97
331.3079,16262.7683
331.4883,16240.1367
331.6687,16238.69
331.849,16210.1483
332.0293,16183.105
332.2096,16165.2417
332.3899,16160.165
332.5702,16166.9567
332.7504,16175.0683
332.9306,16176.5783
333.1108,16142.5283
333.291,16104.4267
333.4712,16098.495
333.6514,16110.3483
333.8315,16096.8283
334.0116,16084.06
334.1917,16081.4467
334.3717,16082.63
334.5518,16087.56
334.7318,16059.2583
334.9119,16046.005
335.0918,16044.67
335.2718,16039.425
335.4518,16033.85
335.6317,16020.2817
335.8116,16025.0983
335.9915,16019.5617
336.1714,15969.5867
336.3513,15949.94
336.5311,15956.8967
336.7109,15965.6533
336.8907,15937.8883
337.0705,15889.365
337.2502,15841.2817
337.43,15819.8
337.6097,15783.47
337.7894,15766.225
337.9691,15770.7417
338.1488,15779.685
338.3284,15783.6767
338.508,15793.845
338.6877,15792.5167
338.8672,15776.03
339.0468,15740.995
339.2263,15714.6667
339.4059,15720.8133
339.5854,15757.02
339.7649,15734.53
339.9443,15718.6667
340.1238,15711.9667
340.3032,15711.1833
340.4826,15715.4833
340.662,15679.6267
340.8414,15638.7167
341.0207,15649.7767
341.2001,15660.3367
341.3794,15658.1067
341.5587,15694.4783
341.738,15677.0683
341.9172,15637.37
342.0965,15617.0683
342.2757,15558.82
342.4549,15503.86
342.6341,15508.635
342.8132,15503.9567
342.9923,15539.1683
343.1715,15581.245
343.3506,15606.0033
343.5296,15530.8783
343.7087,15484.255
343.8878,15457.7733
344.0668,15445.385
344.2458,15434.17
344.4248,15401.4017
344.6037,15388.2933
344.7827,15385.5217
344.9616,15359.1217
345.1405,15360.685
345.3194,15366.53
345.4982,15331.52
345.6771,15306.935
345.8559,15305.3783
346.0347,15300.0783
346.2135,15276.835
346.3923,15284.8767
346.571,15271.5667
346.7498,15232.8833
346.9285,15248.3083
347.1071,15223.0733
347.2859,15178.8033
347.4645,15201.7117
347.6431,15227.7667
347.8217,15256.1567
348.0003,15279.055
348.1789,15226.185
348.3574,15154.5333
348.5359,15107.0233
348.7145,15071.625
348.893,15071.6783
349.0714,15075.1317
349.2499,15036.075
349.4283,14994.5833
349.6068,14953.9617
349.7852,14932.9633
349.9635,14940.8
350.1419,14934.0983
350.3202,14910.9733
350.4985,14871.2367
350.6768,14844.2533
350.8551,14826.8117
351.0334,14813.0883
351.2116,14787.7033
351.3898,14792.565
351.568,14777.2417
351.7462,14775.5183
351.9243,14756.9533
352.1025,14726.4833
352.2806,14708.2417
352.4587,14703.3767
352.6368,14689.71
352.8148,14648.2867
352.9929,14608.52
353.1709,14611.2383
353.3489,14600.8017
353.5268,14572.94
353.7048,14542.5717
353.8828,14526.0267
354.0607,14497.3917
354.2386,14488.5517
354.4165,14468.455
354.5943,14451.3917
354.7722,14443.3683
354.95,14455.9183
355.1278,14453.7833
355.3056,14411.5683
355.4833,14356.2933
355.6611,14307.8383
355.8388,14270.01
356.0165,14241.88
356.1942,14257.5517
356.3719,14284.175
356.5495,14272.2033
356.7271,14248.225
356.9047,14241.6883
357.0823,14237.9117
357.2599,14234.1483
357.4374,14216.905
357.6149,14167.785
357.7924,14124.2133
357.9699,14110.9917
358.1474,14094.5083
358.3248,14054.415
358.5023,14028.27
358.6797,13992.3433
358.8571,13968.665
359.0344,13956.21
359.2118,13908.6183
359.3891,13888.09
359.5664,13868.835
359.7437,13848.835
359.9209,13805.5583
360.0982,13764.23
360.2754,13732.8617
360.4526,13749.7717
360.6298,13758.3367
360.807,13749.4633
360.9841,13728.7683
361.1613,13688.2383
361.3383,13694.285
361.5154,13697.7383
361.6925,13670.1567
361.8695,13649.9133
362.0466,13623.7133
362.2236,13604.0383
362.4005,13591.81
362.5775,13570.7933
362.7545,13505.5067
362.9314,13471.935
363.1083,13488.1217
363.2852,13497.1267
363.462,13481.595
363.6389,13460.9183
363.8157,13442.6233
363.9925,13402.8183
364.1693,13394.0733
364.346,13345.7883
364.5228,13343.7633
364.6996,13361.3183
364.8762,13362.76
365.0529,13364.6133
365.2296,13339.4167
365.4062,13343.5517
365.5829,13324.08
365.7595,13285.11
365.9361,13297.59
366.1126,13279.85
366.2892,13322.67
366.4657,13486.0783
366.6422,13630.4017
366.8186,13598.1683
366.9951,13662.615
367.1716,13594.0983
367.348,13524.365
367.5244,13608.27
367.7008,13653.37
367.8772,13656.645
368.0535,13426.63
368.2298,13411.27
368.4061,13519.7667
368.5824,13420.8017
368.7586,13502.7783
368.9349,13563.0967
369.1111,13436.6733
369.2873,13323.165
369.4635,13339.665
369.6396,13393.9483
369.8158,13249.5083
369.9919,13195.5217
370.168,13191.4683
370.3441,13218.595
370.5202,13131.8133
370.6962,13053.5533
370.8722,13008.7767
371.0482,13012.17
371.2242,13043.2017
371.4002,13127.92
371.5761,13172.1933
371.752,13080.115
371.9279,13088.2567
372.1038,13124.2683
372.2796,13071.9933
372.4555,13044.15
372.6313,13073.155
372.8071,13026.9233
372.9829,12972.9083
373.1586,12974.135
373.3344,13024.7267
373.5101,12981.385
373.6858,12984.4367
373.8615,12947.885
374.0371,12950.615
374.2127,13055.7633
374.3884,13085.49
374.564,13016.1417
374.7395,12989.095
374.9151,13031.31
375.0906,13208.2217
375.2661,13336.0917
375.4416,13237.5167
375.6171,13290.445
375.7925,13427.48
375.968,13470.915
376.1434,13314.1433
376.3188,13177.6233
376.4941,13150.8667
376.6695,13211.1967
376.8448,13270.035
377.0201,13319.5017
377.1954,13250.9567
377.3707,13325.9417
377.5459,13366.9467
377.7212,13460.7283
377.8964,13802.865
378.0715,13963.6417
378.2467,13691.0233
378.4218,13811.9383
378.597,13692.4117
378.7721,13516.7567
378.9472,13614.62
379.1222,13670.88
379.2973,13932.6517
379.4723,14391.675
379.6473,14533.2883
379.8223,14163.715
379.9972,13781.7817
380.1722,13632.315
380.3471,13578.145
380.522,13619.4367
380.6969,13574.69
380.8717,13851.83
381.0466,13788.5467
381.2214,13570.0017
381.3962,13520.6667
381.571,13393.9133
381.7457,13327.6633
381.9204,13438.1533
382.0952,13423.82
382.2699,13511.7583
382.4445,13905.3183
382.6192,13971.8633
382.7938,14275.3217
382.9685,14568.195
383.1431,14218.3117
383.3176,13749.1933
383.4922,13584.12
383.6667,13584.405
383.8412,13573.2483
384.0157,13456.5317
384.1902,13507.6517
384.3646,13683.2183
384.5391,13655.1683
384.7134,13613.4467
384.8878,13753.835
385.0622,14043.9167
385.2365,13995.245
385.4109,13567.9717
385.5852,13469.9367
385.7594,13512.8067
385.9337,13599.5817
386.1079,13726.1017
386.2822,13933.335
386.4564,14075.555
386.6306,13779.6983
386.8047,13834.1733
386.9789,14057.1467
387.153,14058.41
387.3271,14537.1817
387.5012,14520.2483
387.6752,14745.7783
387.8492,15145.015
388.0233,14985.5683
388.1972,14646.6833
388.3712,14793.6717
388.5452,14726.295
388.7191,14844.2167
388.893,15250.0517
389.0669,15325.5583
389.2408,14599.4217
389.4146,13953.5167
389.5884,13605.8167
389.7623,13368.5483
389.9361,13372.1867
390.1098,13467.85
390.2835,13625.315
390.4573,13579.28
390.631,13531.7633
390.8047,13753.0867
390.9784,13942.2117
391.152,13788.075
391.3256,13839.2317
391.4992,14028.4983
391.6728,13813.85
391.8464,13854.655
392.0199,14276.87
392.1934,14321.1933
392.3669,14412.55
392.5403,14753.3183
392.7138,14783.5083
392.8873,15149.3917
393.0607,15567.5467
393.2341,15904.9083
393.4074,15946.9733
393.5808,15263.2667
393.7542,14715.0017
393.9274,14766.12
394.1007,14520.665
394.274,14659.945
394.4472,14618.31
394.6205,14644.9617
394.7937,15157.3083
394.9668,15503.0883
395.14,15175.185
395.3131,14688.5
395.4863,14255.2183
395.6594,14260.33
395.8325,14129.5833
396.0055,14053.655
396.1786,14146.255
396.3516,14231.9233
396.5246,14208.7383
396.6975,14063.625
396.8705,14108.2867
397.0434,14700.2567
397.2163,14282.7817
397.3892,14082.6517
397.5621,14391.4583
397.735,14661.09
397.9077,15092.2633
398.0806,15331.6867
398.2534,14817.735
398.4261,15080.77
398.5989,15298.7617
398.7716,16140.77
398.9443,15903.3683
399.117,15481.6283
399.2896,15048.65
399.4623,14942.6717
399.6349,14869.4267
399.8075,14642.695
399.9801,14321.6567
400.1526,14408.2783
400.3252,13996.3517
400.4977,13569.12
400.6702,13525.8417
400.8427,13482.7367
401.0151,13693.5133
401.1875,13734.4467
401.36,13694.6767
401.5323,13789.6533
401.7047,13519.0917
401.877,13407.8517
402.0494,13337.3883
402.2216,13478.785
402.394,13792.2967
402.5662,13659.7717
402.7385,13601.6183
402.9107,13541.6567
403.0829,13571.8033
403.2551,13641.85
403.4272,13484.8233
403.5994,13475.3083
403.7715,13631.265
403.9436,13852.4083
404.1156,13767.0683
