Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-03 10:24:08.105063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.11
218.2508,1649.1833
218.442,1681.5117
218.6332,1717.37
218.8244,1751.5617
219.0156,1787.38
219.2067,1826.1167
219.3979,1865.415
219.589,1904.92
219.7801,1946.485
219.9712,1989.61
220.1623,2033.1917
220.3533,2078.79
220.5444,2125.24
220.7354,2172.7383
220.9264,2221.965
221.1174,2275.05
221.3083,2327.3833
221.4993,2378.9383
221.6902,2430.8517
221.8812,2489.5517
222.0721,2548.0367
222.263,2606.2817
222.4538,2667.7833
222.6447,2730.9333
222.8355,2795.24
223.0264,2861.1067
223.2172,2926.1267
223.408,2994.9583
223.5987,3065.1967
223.7895,3135.9867
223.9802,3210.2083
224.1709,3283.4017
224.3616,3360.57
224.5524,3437.7267
224.743,3516.3617
224.9337,3594.1683
225.1243,3681.3267
225.315,3764.695
225.5056,3844.68
225.6962,3930.8817
225.8867,4016.7667
226.0773,4104.1733
226.2678,4193.4117
226.4584,4285.3967
226.6489,4376.6667
226.8394,4463.0833
227.0298,4559.2917
227.2203,4659.5583
227.4108,4764.1317
227.6012,4864.2667
227.7916,4962.3033
227.982,5062.1133
228.1723,5160.4967
228.3627,5265.2633
228.5531,5366.435
228.7434,5470.5833
228.9337,5576.4633
229.124,5685.71
229.3143,5795.5283
229.5045,5913.51
229.6948,6031.7767
229.885,6151.6233
230.0752,6275.1583
230.2654,6396.8817
230.4556,6515.9967
230.6457,6633.9517
230.8358,6753.0
231.026,6874.8
231.2161,6992.6417
231.4062,7117.78
231.5963,7239.415
231.7863,7364.075
231.9764,7494.5717
232.1664,7628.6117
232.3564,7766.385
232.5464,7898.015
232.7364,8029.4467
232.9263,8158.8183
233.1163,8299.73
233.3062,8437.3683
233.4961,8585.0767
233.686,8722.655
233.8758,8845.4183
234.0657,8970.9333
234.2555,9111.175
234.4454,9249.0983
234.6352,9387.325
234.825,9523.6867
235.0147,9652.5117
235.2045,9787.5333
235.3942,9921.9033
235.5839,10057.7717
235.7737,10189.54
235.9633,10322.0067
236.153,10468.2067
236.3427,10609.51
236.5323,10744.35
236.7219,10875.9233
236.9115,10992.095
237.1011,11116.69
237.2907,11256.4733
237.4803,11391.875
237.6698,11519.0233
237.8593,11651.5033
238.0488,11782.1033
238.2383,11915.86
238.4278,12043.0767
238.6172,12184.745
238.8066,12316.2467
238.9961,12449.48
239.1855,12589.5533
239.3748,12720.3967
239.5642,12839.1317
239.7536,12974.6533
239.9429,13101.115
240.1322,13217.57
240.3215,13341.7167
240.5108,13467.56
240.7001,13599.9933
240.8893,13720.6033
241.0786,13841.1283
241.2677,13958.2867
241.457,14092.0367
241.6461,14189.2633
241.8353,14292.22
242.0244,14397.8733
242.2136,14501.6917
242.4027,14608.91
242.5918,14712.0017
242.7809,14816.8367
242.9699,14880.12
243.159,14943.3583
243.348,15070.2867
243.537,15212.875
243.726,15325.3133
243.915,15429.6767
244.1039,15527.7883
244.2929,15601.02
244.4818,15635.045
244.6707,15731.1583
244.8596,15863.8617
245.0485,15991.8767
245.2373,16121.0167
245.4262,16241.45
245.615,16344.2233
245.8038,16432.3017
245.9926,16532.315
246.1814,16637.4283
246.3701,16661.4067
246.5589,16675.53
246.7476,16762.2667
246.9363,16904.375
247.1249,17023.6917
247.3136,17136.755
247.5023,17240.4
247.6909,17356.8283
247.8795,17451.1867
248.0681,17560.225
248.2567,17655.5967
248.4453,17753.4567
248.6338,17845.435
248.8224,17897.7783
249.0109,17875.0867
249.1994,17937.48
249.3878,18062.6183
249.5763,18178.995
249.7648,18280.8583
249.9532,18382.22
250.1416,18495.0217
250.33,18608.1167
250.5183,18720.495
250.7067,18799.7467
250.8951,18882.8967
251.0834,18957.4633
251.2717,19038.4783
251.46,19105.8583
251.6483,19183.4533
251.8365,19238.9
252.0247,19232.5017
252.213,19296.4067
252.4012,19384.0867
252.5894,19505.4083
252.7775,19586.6417
252.9657,19656.2567
253.1538,19756.385
253.3419,19827.4933
253.53,19884.3533
253.7181,19951.9167
253.9062,20025.4117
254.0942,20093.4417
254.2823,20138.885
254.4703,20183.29
254.6583,20237.77
254.8463,20298.29
255.0342,20335.6767
255.2222,20377.5067
255.4101,20398.495
255.598,20389.785
255.7859,20444.9383
255.9738,20536.5067
256.1616,20627.8283
256.3495,20716.5
256.5373,20784.8633
256.7251,20887.6933
256.9129,20948.8633
257.1006,21012.98
257.2884,21086.0633
257.4761,21167.2483
257.6638,21221.3683
257.8515,21255.3617
258.0392,21296.34
258.2269,21332.96
258.4146,21370.6917
258.6022,21416.9517
258.7898,21434.7
258.9774,21460.0217
259.165,21509.24
259.3525,21549.365
259.5401,21568.525
259.7276,21615.375
259.9151,21663.4617
260.1026,21696.025
260.2901,21750.6667
260.4776,21800.9683
260.665,21882.6733
260.8524,21954.89
261.0398,22026.5717
261.2272,22056.005
261.4146,22066.9083
261.6019,22102.475
261.7893,22147.41
261.9766,22179.085
262.1639,22222.5433
262.3512,22225.095
262.5384,22230.245
262.7257,22239.26
262.9129,22255.5133
263.1001,22268.135
263.2873,22309.165
263.4745,22336.795
263.6617,22308.32
263.8488,22329.95
264.0359,22357.9217
264.2231,22370.07
264.4101,22387.5067
264.5972,22414.87
264.7842,22432.965
264.9713,22440.1033
265.1583,22438.7017
265.3453,22456.3217
265.5323,22480.4367
265.7193,22503.74
265.9062,22537.345
266.0931,22548.4683
266.2801,22548.255
266.4669,22574.4667
266.6538,22596.2633
266.8407,22620.7617
267.0276,22604.2
267.2143,22593.7183
267.4012,22606.8283
267.588,22576.45
267.7747,22571.2417
267.9615,22568.5467
268.1482,22561.6167
268.3349,22569.1283
268.5217,22561.4533
268.7083,22531.88
268.895,22519.7567
269.0817,22538.3583
269.2682,22533.9033
269.4549,22503.11
269.6415,22451.335
269.8281,22433.3717
270.0146,22454.5183
270.2012,22457.2017
270.3877,22467.3917
270.5742,22460.1867
270.7607,22449.1033
270.9472,22430.8933
271.1336,22416.835
271.32,22396.1817
271.5065,22374.63
271.6929,22367.1233
271.8792,22376.9783
272.0656,22366.73
272.252,22362.9867
272.4383,22358.1483
272.6246,22336.1567
272.8109,22319.8083
272.9972,22350.5083
273.1835,22359.6667
273.3697,22366.63
273.5559,22363.1833
273.7421,22358.77
273.9283,22342.08
274.1145,22329.9367
274.3007,22317.6317
274.4868,22320.4133
274.6729,22341.77
274.859,22338.5017
275.0451,22328.465
275.2311,22262.765
275.4172,22268.86
275.6032,22274.6483
275.7892,22285.025
275.9752,22278.485
276.1612,22288.21
276.3472,22258.37
276.5331,22237.68
276.719,22228.1483
276.9049,22218.3617
277.0908,22193.585
277.2767,22180.6317
277.4625,22177.855
277.6484,22162.5767
277.8342,22128.9733
278.02,22116.2333
278.2057,22122.0217
278.3915,22140.7767
278.5772,22132.76
278.763,22089.5717
278.9487,22104.9583
279.1343,22110.5
279.32,22092.9783
279.5057,22054.1783
279.6913,21985.0667
279.877,21962.175
280.0625,21949.1567
280.2481,21905.1167
280.4337,21868.535
280.6192,21883.7267
280.8048,21893.8483
280.9903,21863.325
281.1758,21818.4367
281.3612,21779.0517
281.5467,21760.6567
281.7321,21773.2383
281.9175,21770.525
282.1029,21751.8267
282.2884,21739.7667
282.4737,21699.6
282.6591,21662.475
282.8444,21648.4133
283.0297,21630.6333
283.215,21620.945
283.4002,21604.4333
283.5855,21564.71
283.7707,21493.99
283.956,21461.13
284.1412,21433.765
284.3264,21434.6417
284.5115,21449.8533
284.6967,21449.6833
284.8818,21409.3567
285.0669,21358.7317
285.252,21341.9467
285.4371,21334.2483
285.6222,21293.1817
285.8072,21259.915
285.9922,21232.3817
286.1772,21229.34
286.3622,21231.89
286.5472,21190.4683
286.7321,21146.0483
286.9171,21154.7717
287.102,21146.4533
287.2869,21148.3067
287.4717,21170.8583
287.6566,21157.035
287.8415,21141.125
288.0263,21117.01
288.2111,21060.52
288.3959,21004.9
288.5806,20989.7167
288.7654,20986.3583
288.9501,21021.0717
289.1348,21018.9267
289.3195,20999.7967
289.5042,20995.3117
289.6889,21003.4983
289.8735,20947.2133
290.0581,20916.1583
290.2428,20864.6667
290.4273,20848.3517
290.6119,20862.0183
290.7965,20845.3783
290.981,20829.51
291.1655,20814.15
291.35,20743.555
291.5345,20697.2217
291.719,20687.8467
291.9034,20682.915
292.0878,20701.705
292.2722,20685.305
292.4566,20652.825
292.641,20644.7133
292.8253,20630.1333
293.0096,20600.3
293.194,20593.695
293.3783,20583.1233
293.5626,20579.9033
293.7468,20573.665
293.9311,20565.1233
294.1153,20514.455
294.2995,20439.8717
294.4837,20388.5417
294.6678,20342.765
294.852,20312.6667
295.0361,20308.9783
295.2202,20305.5883
295.4043,20308.8367
295.5884,20284.4117
295.7725,20268.8
295.9565,20241.91
296.1405,20182.7883
296.3246,20153.5317
296.5085,20173.345
296.6925,20191.885
296.8764,20174.0217
297.0603,20143.6
297.2443,20114.565
297.4282,20072.9433
297.612,20027.08
297.7959,19986.8517
297.9797,19961.635
298.1635,19920.5333
298.3474,19935.8483
298.5311,19947.115
298.7149,19900.4383
298.8987,19840.4483
299.0823,19812.23
299.2661,19763.7983
299.4498,19693.5683
299.6334,19682.7
299.8171,19680.4683
300.0007,19654.6083
300.1843,19637.555
300.368,19615.5067
300.5515,19588.065
300.7351,19567.32
300.9186,19548.7033
301.1021,19511.1867
301.2857,19496.6933
301.4691,19479.8
301.6526,19473.2117
301.8361,19435.695
302.0195,19396.6483
302.2029,19372.6833
302.3863,19361.8433
302.5697,19326.0333
302.753,19316.0
302.9364,19316.855
303.1197,19326.3033
303.303,19304.1517
303.4863,19254.1517
303.6696,19185.4133
303.8528,19133.0567
304.036,19109.4217
304.2192,19111.925
304.4024,19089.8917
304.5856,19052.8483
304.7688,19035.1317
304.9519,19022.8317
305.135,18993.5117
305.3181,18964.1133
305.5012,18944.445
305.6842,18938.3983
305.8673,18916.8517
306.0504,18876.6367
306.2333,18822.7383
306.4163,18807.1
306.5993,18776.73
306.7822,18763.1217
306.9652,18751.49
307.1481,18712.1583
307.331,18683.1933
307.5139,18651.18
307.6967,18613.2983
307.8796,18580.7217
308.0624,18553.1917
308.2452,18518.225
308.428,18489.1683
308.6107,18476.4533
308.7935,18446.7917
308.9762,18426.6233
309.1589,18406.48
309.3416,18378.6467
309.5243,18343.4367
309.7069,18321.235
309.8896,18288.68
310.0721,18264.2133
310.2548,18246.18
310.4373,18227.8967
310.6199,18227.1717
310.8024,18192.2883
310.985,18178.3833
311.1674,18135.23
311.3499,18084.785
311.5324,18072.5883
311.7148,18080.525
311.8973,18042.8617
312.0797,18020.4717
312.2621,18009.39
312.4445,17982.5183
312.6268,17949.2167
312.8091,17930.9267
312.9915,17883.2533
313.1738,17857.3317
313.356,17813.8217
313.5383,17773.3883
313.7206,17760.4833
313.9027,17726.9833
314.085,17704.7067
314.2672,17692.8483
314.4493,17680.57
314.6314,17674.95
314.8136,17672.0383
314.9957,17635.8633
315.1778,17589.8317
315.3598,17571.1083
315.5419,17563.72
315.724,17550.9567
315.9059,17526.2483
316.088,17505.8867
316.2699,17507.845
316.4519,17488.5817
316.6338,17452.8683
316.8157,17393.6733
316.9977,17367.6517
317.1795,17374.3567
317.3614,17374.9133
317.5432,17360.6067
317.7251,17329.46
317.9069,17282.1517
318.0887,17260.345
318.2704,17227.65
318.4522,17216.0583
318.6339,17213.2467
318.8156,17234.0833
318.9973,17212.8183
319.179,17210.9767
319.3607,17209.8533
319.5423,17210.595
319.7239,17192.1183
319.9055,17165.425
320.0871,17148.2983
320.2687,17131.7617
320.4502,17110.75
320.6317,17078.1167
320.8132,17077.2967
320.9947,17061.4033
321.1761,17065.2183
321.3576,17055.035
321.5391,17048.675
321.7205,17029.4917
321.9019,17000.78
322.0832,16962.0833
322.2646,16928.3867
322.4459,16906.96
322.6272,16881.13
322.8085,16856.62
322.9898,16844.19
323.1711,16817.5267
323.3523,16800.3433
323.5335,16786.0933
323.7147,16814.01
323.8959,16846.0817
324.0771,16840.5267
324.2582,16819.1483
324.4393,16804.82
324.6204,16807.17
324.8015,16792.4983
324.9826,16801.8983
325.1637,16828.345
325.3447,16819.1117
325.5257,16815.5283
325.7067,16806.6567
325.8877,16762.9217
326.0686,16699.9383
326.2496,16677.17
326.4305,16647.2383
326.6114,16641.2283
326.7922,16643.31
326.9731,16644.8817
327.1539,16628.9917
327.3347,16622.885
327.5155,16620.46
327.6963,16640.78
327.8771,16639.1783
328.0578,16598.68
328.2385,16543.97
328.4193,16527.6617
328.5999,16513.2067
328.7806,16485.9717
328.9613,16495.3983
329.1419,16488.8583
329.3225,16488.295
329.5031,16460.9417
329.6837,16430.395
329.8642,16410.6383
330.0447,16394.6783
330.2252,16373.1433
330.4057,16338.6067
330.5862,16323.5017
330.7667,16326.255
330.9471,16358.955
331.1275,16348.43
331.3079,16294.3633
331.4883,16270.7133
331.6687,16270.34
331.849,16245.2567
332.0293,16214.9917
332.2096,16197.21
332.3899,16191.4033
332.5702,16201.91
332.7504,16208.705
332.9306,16211.51
333.1108,16177.8067
333.291,16139.46
333.4712,16131.7233
333.6514,16140.66
333.8315,16126.6033
334.0116,16113.5117
334.1917,16111.605
334.3717,16114.4517
334.5518,16120.2983
334.7318,16095.9817
334.9119,16080.325
335.0918,16079.9817
335.2718,16080.8883
335.4518,16074.2833
335.6317,16061.1317
335.8116,16063.0667
335.9915,16048.005
336.1714,15990.98
336.3513,15980.0567
336.5311,15990.1483
336.7109,15998.8667
336.8907,15969.6433
337.0705,15915.025
337.2502,15867.5233
337.43,15850.73
337.6097,15822.9183
337.7894,15808.6067
337.9691,15810.0417
338.1488,15815.1367
338.3284,15818.405
338.508,15837.6983
338.6877,15838.0933
338.8672,15819.7367
339.0468,15785.705
339.2263,15755.8617
339.4059,15760.7083
339.5854,15798.6267
339.7649,15779.6117
339.9443,15765.36
340.1238,15765.0167
340.3032,15760.6133
340.4826,15763.73
340.662,15725.12
340.8414,15684.065
341.0207,15695.1367
341.2001,15707.45
341.3794,15702.14
341.5587,15731.6367
341.738,15719.2833
341.9172,15686.9
342.0965,15667.5017
342.2757,15609.9433
342.4549,15553.7833
342.6341,15557.675
342.8132,15551.7533
342.9923,15593.7583
343.1715,15635.7917
343.3506,15650.0383
343.5296,15577.9317
343.7087,15533.8267
343.8878,15502.025
344.0668,15485.7483
344.2458,15471.5467
344.4248,15440.1683
344.6037,15430.0733
344.7827,15429.235
344.9616,15410.4817
345.1405,15415.85
345.3194,15417.29
345.4982,15386.1533
345.6771,15360.1417
345.8559,15357.44
346.0347,15348.9433
346.2135,15327.9033
346.3923,15339.3867
346.571,15321.5817
346.7498,15282.4967
346.9285,15304.935
347.1071,15279.0517
347.2859,15235.1417
347.4645,15253.1367
347.6431,15276.0583
347.8217,15305.135
348.0003,15333.26
348.1789,15275.7617
348.3574,15203.6383
348.5359,15159.1817
348.7145,15126.9
348.893,15125.9667
349.0714,15122.7117
349.2499,15083.325
349.4283,15044.3267
349.6068,15003.2383
349.7852,14981.4183
349.9635,14993.8683
350.1419,14995.1617
350.3202,14971.04
350.4985,14932.605
350.6768,14907.5983
350.8551,14891.145
351.0334,14875.0183
351.2116,14845.8417
351.3898,14851.3517
351.568,14832.0983
351.7462,14838.6683
351.9243,14823.13
352.1025,14789.8233
352.2806,14763.8567
352.4587,14752.4283
352.6368,14738.2383
352.8148,14698.5267
352.9929,14666.5467
353.1709,14671.8367
353.3489,14658.735
353.5268,14632.81
353.7048,14606.58
353.8828,14591.2417
354.0607,14563.9783
354.2386,14559.4667
354.4165,14536.1117
354.5943,14519.2833
354.7722,14510.9567
354.95,14522.07
355.1278,14519.325
355.3056,14477.9717
355.4833,14418.9883
355.6611,14372.43
355.8388,14335.765
356.0165,14309.855
356.1942,14323.8817
356.3719,14352.08
356.5495,14331.5
356.7271,14307.73
356.9047,14298.8917
357.0823,14287.855
357.2599,14290.7083
357.4374,14275.06
357.6149,14227.7267
357.7924,14185.02
357.9699,14164.1417
358.1474,14141.8117
358.3248,14100.5633
358.5023,14076.845
358.6797,14038.15
358.8571,14014.09
359.0344,14007.8667
359.2118,13967.9417
359.3891,13948.0483
359.5664,13928.9717
359.7437,13916.795
359.9209,13875.1833
360.0982,13832.48
360.2754,13798.255
360.4526,13809.5667
360.6298,13818.3083
360.807,13807.585
360.9841,13782.215
361.1613,13745.02
361.3383,13752.9033
361.5154,13756.385
361.6925,13730.9383
361.8695,13701.3333
362.0466,13673.8283
362.2236,13659.76
362.4005,13656.8783
362.5775,13634.9617
362.7545,13576.11
362.9314,13544.8617
363.1083,13554.0933
363.2852,13555.405
363.462,13539.7283
363.6389,13522.5733
363.8157,13505.9367
363.9925,13474.2967
364.1693,13466.285
364.346,13414.7483
364.5228,13410.4667
364.6996,13425.7283
364.8762,13424.6483
365.0529,13425.095
365.2296,13403.3933
365.4062,13413.9133
365.5829,13394.4483
365.7595,13357.2533
365.9361,13373.1833
366.1126,13355.0167
366.2892,13401.9267
366.4657,13565.595
366.6422,13700.9567
366.8186,13672.1883
366.9951,13736.8117
367.1716,13662.0767
367.348,13604.22
367.5244,13688.365
367.7008,13727.795
367.8772,13721.95
368.0535,13491.2467
368.2298,13494.0917
368.4061,13591.5533
368.5824,13489.1233
368.7586,13581.5983
368.9349,13629.295
369.1111,13506.7
369.2873,13399.4833
369.4635,13422.315
369.6396,13465.9883
369.8158,13322.3283
369.9919,13276.3667
370.168,13278.9383
370.3441,13296.3133
370.5202,13201.6283
370.6962,13118.8417
370.8722,13075.1817
371.0482,13080.2333
371.2242,13113.81
371.4002,13214.7983
371.5761,13253.4
371.752,13164.675
371.9279,13170.1867
372.1038,13190.1617
372.2796,13129.5083
372.4555,13116.3483
372.6313,13149.535
372.8071,13096.5167
372.9829,13051.945
373.1586,13049.4133
373.3344,13089.9667
373.5101,13036.7017
373.6858,13039.5567
373.8615,13006.755
374.0371,13022.14
374.2127,13131.6483
374.3884,13152.285
374.564,13079.4667
374.7395,13050.695
374.9151,13092.6933
375.0906,13272.1883
375.2661,13400.7383
375.4416,13312.2317
375.6171,13379.2917
375.7925,13505.715
375.968,13537.615
376.1434,13377.8267
376.3188,13253.8333
376.4941,13230.3067
376.6695,13290.7967
376.8448,13347.6583
377.0201,13392.1617
377.1954,13329.685
377.3707,13413.1167
377.5459,13453.3467
377.7212,13555.11
377.8964,13899.8917
378.0715,14045.5367
378.2467,13775.4083
378.4218,13918.7467
378.597,13768.9733
378.7721,13608.145
378.9472,13695.2333
379.1222,13750.5217
379.2973,14024.03
379.4723,14463.4017
379.6473,14597.4583
379.8223,14215.4867
379.9972,13854.91
380.1722,13716.3733
380.3471,13669.41
380.522,13707.4733
380.6969,13670.5133
380.8717,13947.835
381.0466,13864.98
381.2214,13660.9417
381.3962,13607.305
381.571,13473.045
381.7457,13406.6317
381.9204,13525.2617
382.0952,13490.82
382.2699,13596.9267
382.4445,13974.0167
382.6192,14033.9433
382.7938,14339.2583
382.9685,14618.41
383.1431,14257.4667
383.3176,13801.9217
383.4922,13652.84
383.6667,13649.9283
383.8412,13623.75
384.0157,13513.365
384.1902,13574.1333
384.3646,13754.7467
384.5391,13722.4917
384.7134,13693.925
384.8878,13846.13
385.0622,14128.9117
385.2365,14060.7567
385.4109,13652.5533
385.5852,13563.1483
385.7594,13601.4983
385.9337,13674.6467
386.1079,13792.7433
386.2822,14015.6417
386.4564,14152.855
386.6306,13857.2217
386.8047,13928.3283
386.9789,14135.9633
387.153,14126.3933
387.3271,14610.66
387.5012,14578.635
387.6752,14828.425
387.8492,15216.775
388.0233,15026.7733
388.1972,14716.7867
388.3712,14862.855
388.5452,14797.5617
388.7191,14901.2633
388.893,15316.03
389.0669,15357.7633
389.2408,14651.06
389.4146,14041.7867
389.5884,13706.785
389.7623,13476.9833
389.9361,13477.3017
390.1098,13576.375
390.2835,13726.5767
390.4573,13672.225
390.631,13625.5633
390.8047,13860.4583
390.9784,14035.7917
391.152,13886.3383
391.3256,13955.2367
391.4992,14138.715
391.6728,13906.0417
391.8464,13968.12
392.0199,14383.4233
392.1934,14385.1617
392.3669,14510.0133
392.5403,14824.2017
392.7138,14867.285
392.8873,15206.1883
393.0607,15631.4567
393.2341,15925.14
393.4074,15956.0167
393.5808,15263.2733
393.7542,14764.49
393.9274,14830.475
394.1007,14578.3133
394.274,14746.8317
394.4472,14684.0583
394.6205,14753.51
394.7937,15265.6167
394.9668,15592.5617
395.14,15258.3733
395.3131,14791.8567
395.4863,14374.05
395.6594,14388.2117
395.8325,14226.5683
396.0055,14168.6483
396.1786,14243.0683
396.3516,14320.335
396.5246,14275.67
396.6975,14116.0883
396.8705,14167.3033
397.0434,14738.3283
397.2163,14303.2517
397.3892,14147.4783
397.5621,14483.62
397.735,14748.0517
397.9077,15197.1567
398.0806,15414.93
398.2534,14936.7383
398.4261,15206.5117
398.5989,15446.175
398.7716,16238.4083
398.9443,16005.59
399.117,15595.9033
399.2896,15199.2917
399.4623,15084.31
399.6349,15007.56
399.8075,14762.58
399.9801,14459.3433
400.1526,14551.5733
400.3252,14124.765
400.4977,13721.7067
400.6702,13668.35
400.8427,13626.1517
401.0151,13842.95
401.1875,13869.3067
401.36,13845.5233
401.5323,13932.6067
401.7047,13660.1367
401.877,13555.2933
402.0494,13491.7283
402.2216,13640.4467
402.394,13940.5183
402.5662,13801.7483
402.7385,13757.7967
402.9107,13702.925
403.0829,13727.9283
403.2551,13780.7683
403.4272,13622.0783
403.5994,13618.32
403.7715,13793.36
403.9436,14003.4233
404.1156,13930.175
