Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-03 10:39:13.635221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.55
218.2508,1658.4517
218.442,1690.93
218.6332,1727.5467
218.8244,1760.375
219.0156,1797.84
219.2067,1836.105
219.3979,1876.01
219.589,1915.9383
219.7801,1957.22
219.9712,2000.1517
220.1623,2043.7633
220.3533,2091.6833
220.5444,2137.0167
220.7354,2185.83
220.9264,2233.5467
221.1174,2288.2733
221.3083,2340.2267
221.4993,2392.7317
221.6902,2445.3617
221.8812,2504.0567
222.0721,2562.65
222.263,2621.1917
222.4538,2683.895
222.6447,2746.1167
222.8355,2812.33
223.0264,2877.1367
223.2172,2942.6217
223.408,3011.5483
223.5987,3082.7233
223.7895,3153.3567
223.9802,3227.1317
224.1709,3301.0033
224.3616,3378.1117
224.5524,3457.11
224.743,3534.335
224.9337,3613.1783
225.1243,3700.5583
225.315,3782.5533
225.5056,3864.3433
225.6962,3950.6367
225.8867,4038.0083
226.0773,4123.325
226.2678,4214.805
226.4584,4305.695
226.6489,4396.5167
226.8394,4483.3983
227.0298,4579.065
227.2203,4680.3633
227.4108,4784.335
227.6012,4886.5583
227.7916,4982.6283
227.982,5083.7667
228.1723,5182.8317
228.3627,5286.3533
228.5531,5388.0217
228.7434,5491.4517
228.9337,5598.7567
229.124,5708.235
229.3143,5818.2083
229.5045,5935.8033
229.6948,6055.3717
229.885,6175.3217
230.0752,6299.5783
230.2654,6420.0733
230.4556,6540.7533
230.6457,6656.2217
230.8358,6776.06
231.026,6897.88
231.2161,7016.68
231.4062,7142.975
231.5963,7263.5867
231.7863,7388.4867
231.9764,7521.3983
232.1664,7654.0133
232.3564,7790.94
232.5464,7921.5333
232.7364,8054.5
232.9263,8183.8683
233.1163,8324.175
233.3062,8461.99
233.4961,8612.845
233.686,8746.2733
233.8758,8870.5167
234.0657,8994.1383
234.2555,9136.2967
234.4454,9276.4667
234.6352,9410.54
234.825,9549.24
235.0147,9678.53
235.2045,9812.8317
235.3942,9945.2817
235.5839,10082.6617
235.7737,10214.535
235.9633,10345.8317
236.153,10492.0417
236.3427,10634.8033
236.5323,10772.77
236.7219,10899.81
236.9115,11017.445
237.1011,11140.2183
237.2907,11279.6717
237.4803,11415.02
237.6698,11540.9883
237.8593,11675.53
238.0488,11803.2217
238.2383,11936.905
238.4278,12064.035
238.6172,12206.565
238.8066,12337.085
238.9961,12472.215
239.1855,12611.0983
239.3748,12739.86
239.5642,12863.5967
239.7536,12995.4283
239.9429,13123.6
240.1322,13236.57
240.3215,13360.76
240.5108,13487.4117
240.7001,13617.5067
240.8893,13739.8567
241.0786,13860.4
241.2677,13976.835
241.457,14110.55
241.6461,14207.88
241.8353,14308.9
242.0244,14415.9883
242.2136,14516.9183
242.4027,14626.3033
242.5918,14728.065
242.7809,14830.1333
242.9699,14893.0133
243.159,14959.2367
243.348,15088.3167
243.537,15224.8783
243.726,15340.7617
243.915,15443.3583
244.1039,15543.785
244.2929,15612.6817
244.4818,15647.8917
244.6707,15739.64
244.8596,15874.3817
245.0485,16002.7717
245.2373,16128.9783
245.4262,16251.935
245.615,16351.76
245.8038,16441.9167
245.9926,16540.855
246.1814,16646.4933
246.3701,16668.3617
246.5589,16680.31
246.7476,16770.995
246.9363,16910.4667
247.1249,17034.955
247.3136,17146.3833
247.5023,17247.8533
247.6909,17361.5583
247.8795,17455.4283
248.0681,17561.5867
248.2567,17659.7533
248.4453,17759.545
248.6338,17848.5133
248.8224,17902.0633
249.0109,17878.14
249.1994,17941.965
249.3878,18070.5467
249.5763,18180.8517
249.7648,18284.0683
249.9532,18382.1517
250.1416,18494.6483
250.33,18608.9067
250.5183,18720.5333
250.7067,18798.4717
250.8951,18884.7667
251.0834,18959.4883
251.2717,19037.9217
251.46,19104.6983
251.6483,19179.9233
251.8365,19235.6383
252.0247,19230.435
252.213,19295.87
252.4012,19382.3467
252.5894,19501.9033
252.7775,19582.745
252.9657,19656.4383
253.1538,19750.5667
253.3419,19826.2333
253.53,19881.345
253.7181,19945.125
253.9062,20020.0183
254.0942,20084.3067
254.2823,20132.32
254.4703,20177.79
254.6583,20237.26
254.8463,20291.1033
255.0342,20324.8867
255.2222,20365.495
255.4101,20386.8017
255.598,20377.6317
255.7859,20434.29
255.9738,20526.6083
256.1616,20617.3367
256.3495,20709.84
256.5373,20777.7667
256.7251,20879.5583
256.9129,20943.0
257.1006,21003.4633
257.2884,21078.8733
257.4761,21157.53
257.6638,21214.7717
257.8515,21245.7017
258.0392,21288.4983
258.2269,21321.8367
258.4146,21357.79
258.6022,21406.6183
258.7898,21422.1617
258.9774,21445.1467
259.165,21497.1267
259.3525,21539.6233
259.5401,21560.01
259.7276,21602.915
259.9151,21654.8333
260.1026,21691.3117
260.2901,21739.6767
260.4776,21788.2
260.665,21869.965
260.8524,21942.0683
261.0398,22012.0383
261.2272,22043.6017
261.4146,22055.01
261.6019,22093.465
261.7893,22139.7683
261.9766,22169.2033
262.1639,22213.2683
262.3512,22213.8267
262.5384,22221.925
262.7257,22228.095
262.9129,22245.3083
263.1001,22260.4033
263.2873,22298.4633
263.4745,22326.6683
263.6617,22299.9667
263.8488,22322.1883
264.0359,22345.4983
264.2231,22361.2517
264.4101,22380.5267
264.5972,22401.5167
264.7842,22421.8917
264.9713,22430.63
265.1583,22430.8617
265.3453,22449.67
265.5323,22472.8183
265.7193,22495.8717
265.9062,22527.6217
266.0931,22538.0717
266.2801,22542.0067
266.4669,22568.4233
266.6538,22586.7917
266.8407,22613.4217
267.0276,22599.4483
267.2143,22589.4633
267.4012,22603.7033
267.588,22571.155
267.7747,22563.1517
267.9615,22566.9217
268.1482,22557.2533
268.3349,22564.0667
268.5217,22560.6867
268.7083,22530.98
268.895,22519.025
269.0817,22536.2283
269.2682,22528.01
269.4549,22501.1917
269.6415,22446.1967
269.8281,22431.435
270.0146,22448.4333
270.2012,22456.83
270.3877,22465.18
270.5742,22458.3533
270.7607,22448.505
270.9472,22435.8
271.1336,22422.5267
271.32,22398.2467
271.5065,22378.4083
271.6929,22367.2467
271.8792,22378.4833
272.0656,22366.72
272.252,22367.3167
272.4383,22360.7717
272.6246,22338.7767
272.8109,22325.3233
272.9972,22355.4567
273.1835,22365.5417
273.3697,22373.87
273.5559,22373.05
273.7421,22363.8633
273.9283,22351.255
274.1145,22338.63
274.3007,22329.2
274.4868,22332.5483
274.6729,22354.8883
274.859,22349.4533
275.0451,22339.1967
275.2311,22272.9433
275.4172,22276.9517
275.6032,22284.2433
275.7892,22295.5983
275.9752,22288.5867
276.1612,22302.0033
276.3472,22271.4417
276.5331,22250.72
276.719,22240.6467
276.9049,22235.2333
277.0908,22204.8333
277.2767,22193.8567
277.4625,22193.945
277.6484,22174.735
277.8342,22144.135
278.02,22129.205
278.2057,22136.495
278.3915,22156.615
278.5772,22145.77
278.763,22105.3533
278.9487,22120.5833
279.1343,22129.5483
279.32,22108.7117
279.5057,22069.7583
279.6913,22003.7683
279.877,21982.8117
280.0625,21966.3583
280.2481,21928.5533
280.4337,21886.9633
280.6192,21904.565
280.8048,21914.2283
280.9903,21883.3367
281.1758,21842.555
281.3612,21799.27
281.5467,21781.68
281.7321,21797.2233
281.9175,21794.23
282.1029,21775.5733
282.2884,21766.925
282.4737,21721.8
282.6591,21687.1183
282.8444,21674.195
283.0297,21659.5367
283.215,21644.4067
283.4002,21631.1033
283.5855,21587.8117
283.7707,21518.8417
283.956,21487.1033
284.1412,21459.345
284.3264,21460.8433
284.5115,21474.1267
284.6967,21474.8183
284.8818,21438.7183
285.0669,21385.925
285.252,21371.8333
285.4371,21361.8933
285.6222,21322.1333
285.8072,21288.1233
285.9922,21261.7533
286.1772,21257.805
286.3622,21258.7417
286.5472,21219.3133
286.7321,21174.1417
286.9171,21184.4833
287.102,21174.325
287.2869,21180.82
287.4717,21201.6233
287.6566,21188.4883
287.8415,21171.2683
288.0263,21148.955
288.2111,21091.4683
288.3959,21037.7983
288.5806,21024.1267
288.7654,21015.015
288.9501,21055.665
289.1348,21048.9583
289.3195,21038.3167
289.5042,21027.5683
289.6889,21039.765
289.8735,20982.6117
290.0581,20950.625
290.2428,20897.31
290.4273,20885.8833
290.6119,20897.9883
290.7965,20881.5217
290.981,20862.3083
291.1655,20847.4267
291.35,20783.2233
291.5345,20730.3133
291.719,20725.5583
291.9034,20720.9
292.0878,20741.1
292.2722,20722.66
292.4566,20688.7317
292.641,20684.34
292.8253,20668.2867
293.0096,20636.8917
293.194,20633.1617
293.3783,20619.6817
293.5626,20620.1467
293.7468,20609.1733
293.9311,20600.66
294.1153,20553.6567
294.2995,20477.8567
294.4837,20425.3583
294.6678,20380.915
294.852,20350.3233
295.0361,20349.0667
295.2202,20344.7217
295.4043,20346.43
295.5884,20322.8933
295.7725,20303.8133
295.9565,20280.75
296.1405,20223.775
296.3246,20195.4
296.5085,20212.27
296.6925,20229.765
296.8764,20210.9517
297.0603,20185.1533
297.2443,20155.33
297.4282,20111.605
297.612,20068.37
297.7959,20028.1
297.9797,20001.6
298.1635,19958.5433
298.3474,19974.64
298.5311,19987.865
298.7149,19939.4817
298.8987,19880.985
299.0823,19853.7467
299.2661,19803.7917
299.4498,19733.59
299.6334,19724.3333
299.8171,19719.105
300.0007,19696.0983
300.1843,19676.535
300.368,19659.425
300.5515,19629.2517
300.7351,19608.4633
300.9186,19591.505
301.1021,19554.7833
301.2857,19538.8883
301.4691,19520.8817
301.6526,19522.2483
301.8361,19477.7817
302.0195,19439.425
302.2029,19413.6433
302.3863,19402.64
302.5697,19366.885
302.753,19359.4533
302.9364,19361.4717
303.1197,19369.38
303.303,19344.7283
303.4863,19296.3617
303.6696,19230.4133
303.8528,19176.9467
304.036,19152.3417
304.2192,19152.5483
304.4024,19132.3117
304.5856,19096.035
304.7688,19079.06
304.9519,19066.605
305.135,19039.5867
305.3181,19010.9967
305.5012,18989.0517
305.6842,18984.8633
305.8673,18962.0317
306.0504,18920.7483
306.2333,18865.6367
306.4163,18851.3183
306.5993,18822.615
306.7822,18808.1483
306.9652,18795.6717
307.1481,18756.415
307.331,18731.1667
307.5139,18695.995
307.6967,18659.7567
307.8796,18625.7167
308.0624,18600.3683
308.2452,18562.7517
308.428,18535.155
308.6107,18522.6133
308.7935,18495.885
308.9762,18475.3117
309.1589,18453.62
309.3416,18420.5717
309.5243,18392.105
309.7069,18369.1667
309.8896,18335.3917
310.0721,18308.8567
310.2548,18296.6217
310.4373,18276.4333
310.6199,18273.6083
310.8024,18241.19
310.985,18226.0833
311.1674,18181.8417
311.3499,18131.98
311.5324,18119.3933
311.7148,18127.26
311.8973,18091.9517
312.0797,18066.435
312.2621,18057.53
312.4445,18030.76
312.6268,17998.125
312.8091,17976.5583
312.9915,17931.785
313.1738,17904.99
313.356,17864.3033
313.5383,17822.0683
313.7206,17808.2217
313.9027,17776.4817
314.085,17752.1917
314.2672,17739.63
314.4493,17727.605
314.6314,17722.6333
314.8136,17719.36
314.9957,17683.4167
315.1778,17640.4283
315.3598,17620.0283
315.5419,17610.7667
315.724,17597.7467
315.9059,17576.1033
316.088,17553.155
316.2699,17557.55
316.4519,17539.7983
316.6338,17502.7167
316.8157,17443.6767
316.9977,17418.2567
317.1795,17426.1217
317.3614,17426.6033
317.5432,17412.2583
317.7251,17379.0717
317.9069,17330.7167
318.0887,17311.905
318.2704,17280.8083
318.4522,17267.4017
318.6339,17264.8383
318.8156,17287.46
318.9973,17265.425
319.179,17261.515
319.3607,17262.5983
319.5423,17261.6117
319.7239,17244.645
319.9055,17218.195
320.0871,17200.4583
320.2687,17183.6667
320.4502,17167.1
320.6317,17131.7133
320.8132,17130.2983
320.9947,17116.02
321.1761,17118.62
321.3576,17107.2967
321.5391,17102.495
321.7205,17083.81
321.9019,17052.7817
322.0832,17014.38
322.2646,16980.145
322.4459,16960.5183
322.6272,16932.705
322.8085,16913.58
322.9898,16898.0167
323.1711,16874.01
323.3523,16852.7717
323.5335,16838.605
323.7147,16867.4783
323.8959,16897.855
324.0771,16897.8533
324.2582,16874.705
324.4393,16859.44
324.6204,16861.1333
324.8015,16848.0833
324.9826,16859.2017
325.1637,16885.5133
325.3447,16874.79
325.5257,16872.7767
325.7067,16863.3167
325.8877,16818.42
326.0686,16756.5733
326.2496,16731.4333
326.4305,16704.5433
326.6114,16695.9433
326.7922,16698.095
326.9731,16703.1117
327.1539,16687.275
327.3347,16681.38
327.5155,16676.3267
327.6963,16697.3417
327.8771,16696.1733
328.0578,16658.41
328.2385,16598.855
328.4193,16586.35
328.5999,16569.2133
328.7806,16539.985
328.9613,16550.31
329.1419,16543.475
329.3225,16547.2683
329.5031,16516.955
329.6837,16490.3683
329.8642,16469.0267
330.0447,16452.4583
330.2252,16429.9217
330.4057,16396.14
330.5862,16382.3833
330.7667,16386.595
330.9471,16417.2917
331.1275,16406.6017
331.3079,16353.0467
331.4883,16325.2133
331.6687,16327.625
331.849,16301.2717
332.0293,16273.0
332.2096,16254.3817
332.3899,16245.3733
332.5702,16260.0967
332.7504,16267.1733
332.9306,16270.24
333.1108,16234.7967
333.291,16197.475
333.4712,16193.2817
333.6514,16197.46
333.8315,16184.8033
334.0116,16170.9233
334.1917,16172.44
334.3717,16173.405
334.5518,16183.5167
334.7318,16158.1933
334.9119,16142.745
335.0918,16139.825
335.2718,16142.1783
335.4518,16137.4783
335.6317,16121.2033
335.8116,16124.4267
335.9915,16108.025
336.1714,16052.8883
336.3513,16039.4367
336.5311,16053.5
336.7109,16061.4467
336.8907,16031.4767
337.0705,15976.21
337.2502,15927.37
337.43,15912.025
337.6097,15883.6717
337.7894,15872.765
337.9691,15869.51
338.1488,15875.06
338.3284,15881.8833
338.508,15899.4383
338.6877,15900.0633
338.8672,15879.3417
339.0468,15847.2317
339.2263,15818.0033
339.4059,15820.5917
339.5854,15859.7567
339.7649,15841.5967
339.9443,15826.2467
340.1238,15823.9683
340.3032,15823.2283
340.4826,15825.0333
340.662,15788.26
340.8414,15744.5367
341.0207,15756.5283
341.2001,15769.1733
341.3794,15760.305
341.5587,15791.475
341.738,15779.7583
341.9172,15747.3217
342.0965,15730.9383
342.2757,15669.9633
342.4549,15613.785
342.6341,15621.0017
342.8132,15613.18
342.9923,15656.9233
343.1715,15697.555
343.3506,15713.6567
343.5296,15639.95
343.7087,15593.765
343.8878,15566.5267
344.0668,15548.3367
344.2458,15535.0167
344.4248,15502.6633
344.6037,15491.215
344.7827,15493.5067
344.9616,15472.6217
345.1405,15475.5117
345.3194,15477.9283
345.4982,15446.8367
345.6771,15422.16
345.8559,15421.0917
346.0347,15412.2267
346.2135,15387.7983
346.3923,15402.1067
346.571,15386.4483
346.7498,15347.1533
346.9285,15366.27
347.1071,15341.5933
347.2859,15297.63
347.4645,15315.5983
347.6431,15337.1233
347.8217,15368.15
348.0003,15395.1467
348.1789,15338.405
348.3574,15266.925
348.5359,15220.9233
348.7145,15188.71
348.893,15187.9333
349.0714,15184.3183
349.2499,15144.56
349.4283,15107.1633
349.6068,15063.9567
349.7852,15046.2967
349.9635,15054.8633
350.1419,15057.61
350.3202,15036.65
350.4985,14995.2333
350.6768,14967.71
350.8551,14953.0733
351.0334,14935.0117
351.2116,14904.3333
351.3898,14908.46
351.568,14893.015
351.7462,14899.0883
351.9243,14881.0867
352.1025,14850.415
352.2806,14825.1333
352.4587,14813.45
352.6368,14796.1133
352.8148,14761.025
352.9929,14727.9867
353.1709,14731.475
353.3489,14720.79
353.5268,14693.14
353.7048,14665.6867
353.8828,14651.585
354.0607,14625.4317
354.2386,14618.0883
354.4165,14597.5817
354.5943,14581.705
354.7722,14569.31
354.95,14585.19
355.1278,14579.9567
355.3056,14538.7183
355.4833,14478.37
355.6611,14432.8583
355.8388,14394.9033
356.0165,14368.7067
356.1942,14382.03
356.3719,14410.8617
356.5495,14392.145
356.7271,14365.5267
356.9047,14357.4517
357.0823,14345.585
357.2599,14347.8283
357.4374,14332.9567
357.6149,14287.2967
357.7924,14240.9133
357.9699,14221.3617
358.1474,14201.2033
358.3248,14157.2167
358.5023,14133.3017
358.6797,14095.7417
358.8571,14073.81
359.0344,14064.5667
359.2118,14026.8417
359.3891,14005.485
359.5664,13988.175
359.7437,13975.0967
359.9209,13930.155
360.0982,13888.9183
360.2754,13855.985
360.4526,13870.1033
360.6298,13875.475
360.807,13863.595
360.9841,13840.0117
361.1613,13799.75
361.3383,13809.4783
361.5154,13813.97
361.6925,13787.475
361.8695,13757.1067
362.0466,13729.7
362.2236,13715.735
362.4005,13709.335
362.5775,13691.5133
362.7545,13633.045
362.9314,13601.3517
363.1083,13607.5933
363.2852,13611.41
363.462,13593.6967
363.6389,13577.0267
363.8157,13562.5817
363.9925,13526.985
364.1693,13522.2983
364.346,13470.255
364.5228,13465.305
364.6996,13481.0967
364.8762,13479.4517
365.0529,13479.6367
365.2296,13457.7283
365.4062,13470.3133
365.5829,13449.97
365.7595,13413.6183
365.9361,13429.8617
366.1126,13410.2317
366.2892,13457.125
366.4657,13620.96
366.6422,13759.1533
366.8186,13726.8067
366.9951,13792.7617
367.1716,13720.83
367.348,13659.1233
367.5244,13744.2033
367.7008,13783.0367
367.8772,13778.7783
368.0535,13550.025
368.2298,13544.8983
368.4061,13647.2617
368.5824,13544.1933
368.7586,13632.215
368.9349,13682.465
369.1111,13561.1083
369.2873,13455.1133
369.4635,13475.2667
369.6396,13519.8433
369.8158,13374.675
369.9919,13333.66
370.168,13331.8967
370.3441,13348.7567
370.5202,13255.02
370.6962,13170.4867
370.8722,13128.3083
371.0482,13134.39
371.2242,13168.44
371.4002,13267.07
371.5761,13309.5267
371.752,13218.8267
371.9279,13220.8733
372.1038,13243.58
372.2796,13182.1117
372.4555,13167.5133
372.6313,13202.755
372.8071,13152.3867
372.9829,13102.785
373.1586,13103.75
373.3344,13142.92
373.5101,13090.415
373.6858,13090.7183
373.8615,13056.3567
374.0371,13073.9733
374.2127,13185.6183
374.3884,13205.175
374.564,13133.44
374.7395,13103.9717
374.9151,13143.41
375.0906,13323.2517
375.2661,13455.505
375.4416,13365.65
375.6171,13432.2183
375.7925,13559.9767
375.968,13592.96
376.1434,13433.7
376.3188,13307.8367
376.4941,13279.17
376.6695,13343.775
376.8448,13399.5117
377.0201,13447.35
377.1954,13380.4817
377.3707,13463.7017
377.5459,13506.465
377.7212,13607.68
377.8964,13953.36
378.0715,14102.8733
378.2467,13830.5917
378.4218,13972.9567
378.597,13826.6917
378.7721,13657.1017
378.9472,13747.0967
379.1222,13804.3817
379.2973,14073.7983
379.4723,14522.2867
379.6473,14655.8667
379.8223,14276.88
379.9972,13908.8583
380.1722,13768.715
380.3471,13721.0033
380.522,13761.5117
380.6969,13721.835
380.8717,13998.89
381.0466,13922.955
381.2214,13714.7333
381.3962,13660.595
381.571,13524.3167
381.7457,13457.4017
381.9204,13574.83
382.0952,13543.2583
382.2699,13649.215
382.4445,14029.9783
382.6192,14089.1317
382.7938,14396.6533
382.9685,14678.6183
383.1431,14320.98
383.3176,13862.5467
383.4922,13706.02
383.6667,13704.505
383.8412,13682.4017
384.0157,13568.6667
384.1902,13628.4717
384.3646,13810.5767
384.5391,13782.2817
384.7134,13747.7167
384.8878,13899.7033
385.0622,14181.6067
385.2365,14115.5383
385.4109,13703.1017
385.5852,13613.58
385.7594,13652.7183
385.9337,13730.5383
386.1079,13848.4017
386.2822,14068.965
386.4564,14214.12
386.6306,13917.6317
386.8047,13985.4067
386.9789,14195.9417
387.153,14190.465
387.3271,14670.9817
387.5012,14644.86
387.6752,14894.28
387.8492,15283.68
388.0233,15097.2433
388.1972,14779.695
388.3712,14930.6683
388.5452,14865.0567
388.7191,14969.2517
388.893,15383.28
389.0669,15432.5933
389.2408,14723.89
389.4146,14103.7833
389.5884,13764.285
389.7623,13530.5383
389.9361,13532.03
390.1098,13630.09
390.2835,13783.7183
390.4573,13728.3333
390.631,13681.9367
390.8047,13918.7967
390.9784,14099.505
391.152,13948.5833
391.3256,14015.7933
391.4992,14203.0683
391.6728,13975.0667
391.8464,14031.0417
392.0199,14443.2383
392.1934,14451.3283
392.3669,14568.105
392.5403,14889.71
392.7138,14929.5267
392.8873,15272.6483
393.0607,15694.7917
393.2341,15995.0517
393.4074,16029.4033
393.5808,15337.5067
393.7542,14830.5917
393.9274,14893.4233
394.1007,14644.2183
394.274,14807.9933
394.4472,14747.115
394.6205,14808.68
394.7937,15322.7133
394.9668,15657.305
395.14,15328.9083
395.3131,14855.06
395.4863,14432.8517
395.6594,14444.0633
395.8325,14288.5083
396.0055,14226.285
396.1786,14302.255
396.3516,14378.525
396.5246,14336.0233
396.6975,14174.515
396.8705,14218.4217
397.0434,14795.045
397.2163,14363.0667
397.3892,14202.26
397.5621,14534.75
397.735,14800.9883
397.9077,15252.9383
398.0806,15483.3317
398.2534,14994.625
398.4261,15263.595
398.5989,15498.2433
398.7716,16303.445
398.9443,16071.15
399.117,15659.2783
399.2896,15251.9517
399.4623,15141.77
399.6349,15062.325
399.8075,14818.6867
399.9801,14510.2983
400.1526,14604.1467
400.3252,14180.3167
400.4977,13774.2467
400.6702,13718.5133
400.8427,13675.8167
401.0151,13888.6517
401.1875,13921.4083
401.36,13894.7633
401.5323,13984.5217
401.7047,13712.0267
401.877,13602.59
402.0494,13541.3383
402.2216,13685.36
402.394,13989.4583
402.5662,13851.925
402.7385,13806.8883
402.9107,13754.7017
403.0829,13777.0683
403.2551,13831.715
403.4272,13671.965
403.5994,13667.2633
403.7715,13839.275
403.9436,14053.1167
404.1156,13977.1267
