Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-03 22:10:31.399899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.7533
218.2508,1627.0933
218.442,1659.2633
218.6332,1694.7983
218.8244,1728.1133
219.0156,1763.5367
219.2067,1800.985
219.3979,1840.865
219.589,1879.6267
219.7801,1920.0133
219.9712,1961.7483
220.1623,2005.6067
220.3533,2051.1717
220.5444,2096.555
220.7354,2144.0117
220.9264,2191.2767
221.1174,2244.035
221.3083,2295.105
221.4993,2346.1367
221.6902,2396.3467
221.8812,2453.6983
222.0721,2511.315
222.263,2571.04
222.4538,2631.4533
222.6447,2692.6017
222.8355,2756.24
223.0264,2820.4917
223.2172,2884.795
223.408,2952.995
223.5987,3021.1633
223.7895,3090.5383
223.9802,3163.27
224.1709,3235.2783
224.3616,3310.7783
224.5524,3387.2517
224.743,3464.1083
224.9337,3541.705
225.1243,3628.005
225.315,3707.35
225.5056,3785.935
225.6962,3873.2633
225.8867,3958.5017
226.0773,4043.6283
226.2678,4129.9333
226.4584,4221.335
226.6489,4308.785
226.8394,4393.4167
227.0298,4486.905
227.2203,4585.6667
227.4108,4687.625
227.6012,4786.8283
227.7916,4882.075
227.982,4980.15
228.1723,5074.835
228.3627,5177.1033
228.5531,5276.3783
228.7434,5375.1417
228.9337,5481.4617
229.124,5586.8333
229.3143,5693.6667
229.5045,5808.2917
229.6948,5924.275
229.885,6042.29
230.0752,6163.4283
230.2654,6282.0333
230.4556,6398.385
230.6457,6514.5133
230.8358,6629.1733
231.026,6747.6783
231.2161,6864.2483
231.4062,6985.7533
231.5963,7102.9333
231.7863,7224.2883
231.9764,7351.2517
232.1664,7481.555
232.3564,7617.5833
232.5464,7746.0683
232.7364,7874.7767
232.9263,7999.9433
233.1163,8135.7617
233.3062,8271.6083
233.4961,8416.5533
233.686,8548.34
233.8758,8665.8817
234.0657,8787.115
234.2555,8925.1183
234.4454,9060.6533
234.6352,9195.12
234.825,9327.0483
235.0147,9455.0583
235.2045,9585.4383
235.3942,9715.0433
235.5839,9847.2417
235.7737,9973.895
235.9633,10102.7
236.153,10247.1633
236.3427,10383.365
236.5323,10514.6117
236.7219,10639.2183
236.9115,10752.69
237.1011,10873.305
237.2907,11007.1383
237.4803,11141.6367
237.6698,11263.7017
237.8593,11391.57
238.0488,11517.18
238.2383,11644.8983
238.4278,11768.45
238.6172,11907.845
238.8066,12037.665
238.9961,12164.3283
239.1855,12302.07
239.3748,12427.5183
239.5642,12543.8733
239.7536,12671.1917
239.9429,12795.69
240.1322,12905.19
240.3215,13024.355
240.5108,13148.375
240.7001,13276.01
240.8893,13393.6067
241.0786,13508.6183
241.2677,13621.17
241.457,13750.2633
241.6461,13844.3617
241.8353,13944.3983
242.0244,14047.5967
242.2136,14145.2333
242.4027,14248.6333
242.5918,14350.4117
242.7809,14451.8383
242.9699,14513.0067
243.159,14567.6
243.348,14694.625
243.537,14828.035
243.726,14938.1617
243.915,15040.0167
244.1039,15134.09
244.2929,15213.9967
244.4818,15243.16
244.6707,15328.1267
244.8596,15456.0
245.0485,15581.1467
245.2373,15706.7917
245.4262,15824.6417
245.615,15923.7217
245.8038,16011.1533
245.9926,16105.62
246.1814,16211.47
246.3701,16240.6217
246.5589,16243.74
246.7476,16324.3317
246.9363,16462.1333
247.1249,16579.9567
247.3136,16687.2983
247.5023,16789.5067
247.6909,16899.2033
247.8795,16993.1567
248.0681,17100.3033
248.2567,17187.7617
248.4453,17284.9583
248.6338,17373.6167
248.8224,17429.4267
249.0109,17411.23
249.1994,17451.5783
249.3878,17576.9333
249.5763,17687.64
249.7648,17787.9333
249.9532,17885.7967
250.1416,17994.7883
250.33,18109.7467
250.5183,18218.26
250.7067,18300.9017
250.8951,18382.985
251.0834,18452.115
251.2717,18526.6483
251.46,18595.4717
251.6483,18665.3033
251.8365,18719.06
252.0247,18720.92
252.213,18770.7533
252.4012,18857.595
252.5894,18981.3817
252.7775,19058.685
252.9657,19128.8767
253.1538,19219.4583
253.3419,19298.7267
253.53,19351.4367
253.7181,19413.735
253.9062,19489.32
254.0942,19551.7
254.2823,19596.0233
254.4703,19637.9667
254.6583,19696.2233
254.8463,19754.9417
255.0342,19785.22
255.2222,19822.3333
255.4101,19842.0117
255.598,19831.9817
255.7859,19883.3117
255.9738,19973.185
256.1616,20065.8633
256.3495,20156.7217
256.5373,20224.1
256.7251,20327.775
256.9129,20390.6533
257.1006,20450.695
257.2884,20520.3783
257.4761,20603.19
257.6638,20655.6983
257.8515,20689.5383
258.0392,20730.1367
258.2269,20764.1733
258.4146,20794.8633
258.6022,20842.98
258.7898,20856.445
258.9774,20876.1067
259.165,20928.9783
259.3525,20975.665
259.5401,20998.3317
259.7276,21043.7133
259.9151,21092.7883
260.1026,21128.045
260.2901,21176.1033
260.4776,21223.45
260.665,21305.9167
260.8524,21375.1817
261.0398,21446.4467
261.2272,21480.115
261.4146,21488.8567
261.6019,21530.9267
261.7893,21576.96
261.9766,21605.8967
262.1639,21649.9
262.3512,21645.4633
262.5384,21654.035
262.7257,21660.9417
262.9129,21686.245
263.1001,21698.6917
263.2873,21741.9233
263.4745,21770.2183
263.6617,21743.8433
263.8488,21769.0667
264.0359,21792.27
264.2231,21803.6167
264.4101,21824.3767
264.5972,21847.2917
264.7842,21865.5283
264.9713,21877.075
265.1583,21883.575
265.3453,21901.7517
265.5323,21923.3233
265.7193,21947.105
265.9062,21984.42
266.0931,21994.1283
266.2801,21997.9517
266.4669,22024.5617
266.6538,22049.8333
266.8407,22080.245
267.0276,22068.12
267.2143,22057.1433
267.4012,22074.7383
267.588,22039.14
267.7747,22031.0483
267.9615,22034.1867
268.1482,22027.4417
268.3349,22043.5233
268.5217,22043.7283
268.7083,22014.5267
268.895,22004.89
269.0817,22024.7733
269.2682,22021.1767
269.4549,21992.2117
269.6415,21934.4117
269.8281,21915.2783
270.0146,21937.135
270.2012,21946.1917
270.3877,21962.3383
270.5742,21958.475
270.7607,21950.3217
270.9472,21939.4083
271.1336,21923.6333
271.32,21901.3533
271.5065,21883.1383
271.6929,21875.0867
271.8792,21886.3167
272.0656,21877.3983
272.252,21879.9617
272.4383,21874.6833
272.6246,21857.5233
272.8109,21843.565
272.9972,21878.07
273.1835,21888.1067
273.3697,21898.8117
273.5559,21900.1167
273.7421,21897.5083
273.9283,21886.4367
274.1145,21870.3033
274.3007,21863.3367
274.4868,21867.595
274.6729,21892.8683
274.859,21888.8533
275.0451,21879.3283
275.2311,21815.5383
275.4172,21820.535
275.6032,21829.8467
275.7892,21844.785
275.9752,21841.4533
276.1612,21852.7733
276.3472,21821.4433
276.5331,21805.8167
276.719,21801.2783
276.9049,21794.1183
277.0908,21769.3167
277.2767,21755.1417
277.4625,21756.7783
277.6484,21738.21
277.8342,21711.81
278.02,21699.6683
278.2057,21709.36
278.3915,21727.9117
278.5772,21721.57
278.763,21683.9733
278.9487,21698.9283
279.1343,21711.3167
279.32,21691.9017
279.5057,21655.9733
279.6913,21589.6083
279.877,21571.865
280.0625,21558.49
280.2481,21523.0717
280.4337,21486.4783
280.6192,21502.13
280.8048,21513.345
280.9903,21484.695
281.1758,21448.565
281.3612,21405.2433
281.5467,21387.7933
281.7321,21405.3967
281.9175,21407.445
282.1029,21395.0433
282.2884,21385.8983
282.4737,21347.0833
282.6591,21307.635
282.8444,21297.5933
283.0297,21283.85
283.215,21275.2833
283.4002,21257.03
283.5855,21215.905
283.7707,21148.245
283.956,21113.455
284.1412,21086.8217
284.3264,21093.5783
284.5115,21114.9067
284.6967,21116.2267
284.8818,21079.465
285.0669,21025.6333
285.252,21013.5733
285.4371,21006.4783
285.6222,20968.5883
285.8072,20935.5417
285.9922,20906.98
286.1772,20907.4017
286.3622,20909.7717
286.5472,20867.53
286.7321,20825.7767
286.9171,20833.375
287.102,20830.17
287.2869,20838.13
287.4717,20860.21
287.6566,20847.81
287.8415,20830.6367
288.0263,20807.5067
288.2111,20754.2267
288.3959,20698.2667
288.5806,20685.1817
288.7654,20685.2733
288.9501,20724.245
289.1348,20719.8333
289.3195,20707.3683
289.5042,20702.1033
289.6889,20711.1567
289.8735,20652.505
290.0581,20625.3117
290.2428,20575.8817
290.4273,20565.115
290.6119,20574.7467
290.7965,20556.27
290.981,20541.1333
291.1655,20524.575
291.35,20456.3983
291.5345,20408.3933
291.719,20403.43
291.9034,20399.3717
292.0878,20419.535
292.2722,20402.7733
292.4566,20372.8067
292.641,20372.9933
292.8253,20356.7717
293.0096,20324.93
293.194,20318.795
293.3783,20306.3783
293.5626,20305.5917
293.7468,20299.5667
293.9311,20290.4667
294.1153,20243.8183
294.2995,20164.835
294.4837,20114.1683
294.6678,20071.0433
294.852,20040.3833
295.0361,20040.6383
295.2202,20035.6167
295.4043,20043.9467
295.5884,20019.8233
295.7725,20001.36
295.9565,19976.565
296.1405,19921.5883
296.3246,19889.54
296.5085,19910.7967
296.6925,19927.3433
296.8764,19911.355
297.0603,19882.2533
297.2443,19850.91
297.4282,19809.1467
297.612,19763.84
297.7959,19723.3333
297.9797,19697.5183
298.1635,19652.44
298.3474,19669.0167
298.5311,19681.7183
298.7149,19635.705
298.8987,19577.3817
299.0823,19546.4933
299.2661,19504.575
299.4498,19434.1767
299.6334,19424.4233
299.8171,19421.01
300.0007,19396.83
300.1843,19374.83
300.368,19355.5517
300.5515,19326.49
300.7351,19309.2167
300.9186,19295.7167
301.1021,19258.295
301.2857,19248.5617
301.4691,19232.06
301.6526,19229.1033
301.8361,19189.155
302.0195,19151.2067
302.2029,19125.4917
302.3863,19116.0083
302.5697,19076.875
302.753,19073.0667
302.9364,19069.7867
303.1197,19080.7083
303.303,19057.15
303.4863,19013.7083
303.6696,18942.3483
303.8528,18890.33
304.036,18866.1217
304.2192,18869.8233
304.4024,18849.6567
304.5856,18806.49
304.7688,18788.98
304.9519,18780.535
305.135,18750.9133
305.3181,18722.3667
305.5012,18701.9917
305.6842,18697.74
305.8673,18674.0333
306.0504,18634.3183
306.2333,18579.0783
306.4163,18564.1833
306.5993,18535.9633
306.7822,18525.3233
306.9652,18506.9417
307.1481,18470.3317
307.331,18444.6317
307.5139,18414.8283
307.6967,18374.8233
307.8796,18341.7417
308.0624,18315.5833
308.2452,18280.0917
308.428,18250.9867
308.6107,18241.3517
308.7935,18216.285
308.9762,18191.5233
309.1589,18174.88
309.3416,18145.0767
309.5243,18112.98
309.7069,18089.2567
309.8896,18053.2433
310.0721,18025.92
310.2548,18014.26
310.4373,17991.57
310.6199,17988.6367
310.8024,17956.96
310.985,17941.8367
311.1674,17898.3667
311.3499,17847.85
311.5324,17839.1067
311.7148,17848.6717
311.8973,17809.8267
312.0797,17785.8283
312.2621,17774.7883
312.4445,17748.0317
312.6268,17717.365
312.8091,17700.045
312.9915,17650.9617
313.1738,17621.7767
313.356,17581.1217
313.5383,17539.9983
313.7206,17530.04
313.9027,17493.6217
314.085,17473.08
314.2672,17461.3283
314.4493,17452.9117
314.6314,17446.6017
314.8136,17442.4033
314.9957,17406.7367
315.1778,17359.445
315.3598,17339.3517
315.5419,17332.7983
315.724,17321.8867
315.9059,17299.7667
316.088,17281.7267
316.2699,17286.0833
316.4519,17266.395
316.6338,17224.6367
316.8157,17164.1933
316.9977,17136.7567
317.1795,17140.205
317.3614,17140.9
317.5432,17126.2133
317.7251,17094.0783
317.9069,17047.7183
318.0887,17027.5567
318.2704,17004.78
318.4522,16986.8033
318.6339,16980.9117
318.8156,16996.5217
318.9973,16975.455
319.179,16977.0217
319.3607,16981.61
319.5423,16982.13
319.7239,16961.2683
319.9055,16933.1633
320.0871,16917.645
320.2687,16897.9267
320.4502,16876.9617
320.6317,16840.8733
320.8132,16842.1733
320.9947,16831.465
321.1761,16832.8117
321.3576,16827.0217
321.5391,16821.0717
321.7205,16804.84
321.9019,16771.64
322.0832,16726.51
322.2646,16696.8217
322.4459,16676.9967
322.6272,16652.815
322.8085,16632.72
322.9898,16619.925
323.1711,16590.1417
323.3523,16567.9917
323.5335,16552.2167
323.7147,16583.3617
323.8959,16609.1383
324.0771,16602.4867
324.2582,16580.9817
324.4393,16567.1433
324.6204,16565.7317
324.8015,16556.3817
324.9826,16569.7117
325.1637,16598.3533
325.3447,16585.095
325.5257,16579.2383
325.7067,16564.57
325.8877,16517.8167
326.0686,16459.5533
326.2496,16431.36
326.4305,16403.7033
326.6114,16398.8633
326.7922,16400.0567
326.9731,16404.035
327.1539,16391.25
327.3347,16383.6367
327.5155,16377.7233
327.6963,16402.2917
327.8771,16400.125
328.0578,16361.42
328.2385,16301.2933
328.4193,16287.4283
328.5999,16270.0633
328.7806,16245.1367
328.9613,16253.9283
329.1419,16242.49
329.3225,16241.955
329.5031,16209.2533
329.6837,16180.1583
329.8642,16160.7183
330.0447,16147.2333
330.2252,16126.2317
330.4057,16092.87
330.5862,16078.075
330.7667,16079.7733
330.9471,16107.24
331.1275,16100.5383
331.3079,16048.3017
331.4883,16020.5967
331.6687,16027.8817
331.849,16001.305
332.0293,15973.1917
332.2096,15955.8117
332.3899,15950.7567
332.5702,15959.9317
332.7504,15970.5517
332.9306,15969.1967
333.1108,15935.2133
333.291,15897.1583
333.4712,15895.4167
333.6514,15904.1067
333.8315,15889.925
334.0116,15876.2683
334.1917,15875.6983
334.3717,15879.935
334.5518,15885.1617
334.7318,15861.4417
334.9119,15849.3183
335.0918,15848.0267
335.2718,15843.77
335.4518,15836.385
335.6317,15818.135
335.8116,15819.1083
335.9915,15820.2717
336.1714,15770.1233
336.3513,15751.58
336.5311,15758.595
336.7109,15771.19
336.8907,15745.5817
337.0705,15692.4433
337.2502,15641.1917
337.43,15622.805
337.6097,15587.075
337.7894,15569.3233
337.9691,15573.7633
338.1488,15580.2183
338.3284,15582.9717
338.508,15599.7867
338.6877,15596.9567
338.8672,15582.1
339.0468,15548.9117
339.2263,15520.7417
339.4059,15524.0183
339.5854,15562.1783
339.7649,15543.07
339.9443,15522.1967
340.1238,15521.2067
340.3032,15519.59
340.4826,15523.73
340.662,15487.0783
340.8414,15445.7683
341.0207,15455.8883
341.2001,15468.715
341.3794,15465.9317
341.5587,15500.245
341.738,15488.9683
341.9172,15445.0883
342.0965,15423.95
342.2757,15372.1633
342.4549,15312.935
342.6341,15318.965
342.8132,15312.8467
342.9923,15345.4117
343.1715,15388.305
343.3506,15413.5383
343.5296,15346.2733
343.7087,15295.735
343.8878,15268.6617
344.0668,15260.5467
344.2458,15249.5933
344.4248,15215.275
344.6037,15205.0267
344.7827,15205.4633
344.9616,15178.8917
345.1405,15175.975
345.3194,15184.445
345.4982,15152.225
345.6771,15124.6
345.8559,15121.43
346.0347,15121.1533
346.2135,15099.6033
346.3923,15105.6933
346.571,15093.5267
346.7498,15056.8167
346.9285,15068.4633
347.1071,15043.42
347.2859,15004.2583
347.4645,15025.9767
347.6431,15050.1133
347.8217,15077.67
348.0003,15096.965
348.1789,15059.5883
348.3574,14980.0283
348.5359,14930.3633
348.7145,14893.2467
348.893,14898.0583
349.0714,14900.195
349.2499,14862.9383
349.4283,14820.1417
349.6068,14777.9983
349.7852,14761.5267
349.9635,14765.83
350.1419,14761.58
350.3202,14738.05
350.4985,14696.565
350.6768,14673.5217
350.8551,14655.5683
351.0334,14642.8833
351.2116,14614.365
351.3898,14622.475
351.568,14607.7583
351.7462,14606.635
351.9243,14591.8033
352.1025,14559.7917
352.2806,14541.6283
352.4587,14532.6283
352.6368,14520.55
352.8148,14481.965
352.9929,14442.7617
353.1709,14441.2433
353.3489,14431.5333
353.5268,14403.185
353.7048,14376.675
353.8828,14360.8783
354.0607,14334.9983
354.2386,14328.6467
354.4165,14305.3783
354.5943,14285.75
354.7722,14279.5067
354.95,14295.9367
355.1278,14295.7017
355.3056,14254.99
355.4833,14197.255
355.6611,14146.9217
355.8388,14105.3167
356.0165,14080.79
356.1942,14093.4217
356.3719,14125.1033
356.5495,14115.1833
356.7271,14091.8433
356.9047,14088.2483
357.0823,14082.575
357.2599,14078.6833
357.4374,14061.4283
357.6149,14017.385
357.7924,13970.8233
357.9699,13954.18
358.1474,13942.4667
358.3248,13902.4983
358.5023,13876.3417
358.6797,13840.2983
358.8571,13815.0567
359.0344,13804.0233
359.2118,13756.2167
359.3891,13735.4533
359.5664,13716.9
359.7437,13698.6767
359.9209,13656.31
360.0982,13610.3117
360.2754,13581.5867
360.4526,13598.7217
360.6298,13609.0117
360.807,13599.8083
360.9841,13582.015
361.1613,13535.925
361.3383,13542.2433
361.5154,13547.3033
361.6925,13523.9717
361.8695,13500.185
362.0466,13473.815
362.2236,13455.6617
362.4005,13441.12
362.5775,13425.6317
362.7545,13359.755
362.9314,13320.055
363.1083,13337.46
363.2852,13351.0817
363.462,13337.38
363.6389,13310.0433
363.8157,13296.1383
363.9925,13253.8517
364.1693,13245.6217
364.346,13202.905
364.5228,13195.975
364.6996,13215.53
364.8762,13217.8333
365.0529,13222.5333
365.2296,13194.98
365.4062,13195.61
365.5829,13185.33
365.7595,13140.725
365.9361,13148.705
366.1126,13139.725
366.2892,13170.3667
366.4657,13329.635
366.6422,13487.78
366.8186,13454.8733
366.9951,13512.7917
367.1716,13461.6817
367.348,13379.97
367.5244,13454.1617
367.7008,13503.61
367.8772,13521.6333
368.0535,13298.0867
368.2298,13246.34
368.4061,13367.9233
368.5824,13284.6217
368.7586,13339.4883
368.9349,13413.0967
369.1111,13309.6367
369.2873,13182.315
369.4635,13175.5283
369.6396,13253.1167
369.8158,13116.25
369.9919,13050.4417
370.168,13042.1967
370.3441,13075.0417
370.5202,12999.72
370.6962,12913.705
370.8722,12869.3033
371.0482,12872.97
371.2242,12896.7517
371.4002,12983.5267
371.5761,13036.5917
371.752,12943.9
371.9279,12942.3567
372.1038,12981.0883
372.2796,12941.6117
372.4555,12899.64
372.6313,12938.5083
372.8071,12896.46
372.9829,12837.5733
373.1586,12828.745
373.3344,12884.21
373.5101,12850.6117
373.6858,12849.655
373.8615,12810.3317
374.0371,12809.1583
374.2127,12901.5267
374.3884,12951.125
374.564,12883.7933
374.7395,12844.23
374.9151,12882.62
375.0906,13050.3467
375.2661,13202.525
375.4416,13105.515
375.6171,13130.5733
375.7925,13271.2433
375.968,13327.5083
376.1434,13189.8967
376.3188,13031.8867
376.4941,12999.0733
376.6695,13057.005
376.8448,13124.07
377.0201,13179.2233
377.1954,13106.2167
377.3707,13160.41
377.5459,13217.1517
377.7212,13295.3833
377.8964,13624.825
378.0715,13826.3167
378.2467,13564.99
378.4218,13617.725
378.597,13567.8983
378.7721,13350.455
378.9472,13444.5383
379.1222,13504.3417
379.2973,13737.815
379.4723,14207.24
379.6473,14369.2217
379.8223,14052.3867
379.9972,13617.21
380.1722,13461.17
380.3471,13404.39
380.522,13462.655
380.6969,13403.9317
380.8717,13658.065
381.0466,13661.7617
381.2214,13418.01
381.3962,13358.265
381.571,13233.6667
381.7457,13167.1517
381.9204,13262.435
382.0952,13280.725
382.2699,13322.625
382.4445,13722.0367
382.6192,13800.8
382.7938,14080.5483
382.9685,14388.0917
383.1431,14092.3317
383.3176,13597.4
383.4922,13389.29
383.6667,13398.9117
383.8412,13412.805
384.0157,13290.1117
384.1902,13323.545
384.3646,13497.28
384.5391,13495.3767
384.7134,13442.345
384.8878,13563.115
385.0622,13851.4783
385.2365,13865.53
385.4109,13429.325
385.5852,13284.79
385.7594,13335.4333
385.9337,13429.31
386.1079,13549.9567
386.2822,13743.155
386.4564,13916.8583
386.6306,13627.9133
386.8047,13620.4167
386.9789,13862.7633
387.153,13866.4767
387.3271,14312.105
387.5012,14348.9717
387.6752,14509.095
387.8492,14915.465
388.0233,14835.8583
388.1972,14440.5
388.3712,14565.2667
388.5452,14511.8583
388.7191,14628.1083
388.893,14986.4183
389.0669,15159.3083
389.2408,14450.3867
389.4146,13776.1983
389.5884,13413.465
389.7623,13179.3067
389.9361,13194.925
390.1098,13279.7467
390.2835,13449.8533
390.4573,13414.3533
390.631,13347.975
390.8047,13538.6417
390.9784,13766.1933
391.152,13620.1467
391.3256,13630.1883
391.4992,13827.8667
391.6728,13654.8733
391.8464,13638.8083
392.0199,14038.1333
392.1934,14158.3183
392.3669,14173.4133
392.5403,14555.38
392.7138,14546.5633
392.8873,14926.4433
393.0607,15295.775
393.2341,15686.9783
393.4074,15736.4667
393.5808,15116.1233
393.7542,14483.545
393.9274,14515.5933
394.1007,14332.5233
394.274,14422.5033
394.4472,14454.835
394.6205,14411.2683
394.7937,14911.3267
394.9668,15299.725
395.14,15039.6583
395.3131,14516.3183
395.4863,14052.3283
395.6594,14028.0233
395.8325,13964.3833
396.0055,13845.385
396.1786,13951.3733
396.3516,14021.0817
396.5246,14036.7317
396.6975,13881.8683
396.8705,13868.45
397.0434,14475.7683
397.2163,14156.3467
397.3892,13877.59
397.5621,14140.2033
397.735,14450.9133
397.9077,14858.8817
398.0806,15181.0767
398.2534,14624.6133
398.4261,14850.4733
398.5989,15015.0783
398.7716,15929.7767
398.9443,15738.8667
399.117,15323.4683
399.2896,14818.8383
399.4623,14729.9
399.6349,14653.6283
399.8075,14484.3617
399.9801,14135.505
400.1526,14194.765
400.3252,13864.5383
400.4977,13389.4467
400.6702,13334.5183
400.8427,13296.98
401.0151,13496.6983
401.1875,13580.9517
401.36,13511.8867
401.5323,13620.59
401.7047,13364.0567
401.877,13230.8817
402.0494,13155.99
402.2216,13273.6267
402.394,13613.2117
402.5662,13510.86
402.7385,13427.955
402.9107,13364.285
403.0829,13386.1317
403.2551,13477.2433
403.4272,13324.4783
403.5994,13299.6783
403.7715,13424.6017
403.9436,13697.6733
404.1156,13594.1317
