Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-03 21:03:06.119685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.47
218.2508,1629.035
218.442,1660.3267
218.6332,1696.22
218.8244,1729.095
219.0156,1764.03
219.2067,1802.365
219.3979,1841.4967
219.589,1881.6067
219.7801,1921.2533
219.9712,1963.2617
220.1623,2006.3067
220.3533,2052.42
220.5444,2098.2583
220.7354,2144.6017
220.9264,2191.9117
221.1174,2244.5933
221.3083,2296.5283
221.4993,2346.1217
221.6902,2397.2417
221.8812,2454.76
222.0721,2511.915
222.263,2570.805
222.4538,2632.0883
222.6447,2693.57
222.8355,2757.175
223.0264,2820.8
223.2172,2884.3283
223.408,2951.6
223.5987,3021.4867
223.7895,3090.3867
223.9802,3162.305
224.1709,3234.1817
224.3616,3311.0183
224.5524,3386.755
224.743,3464.4167
224.9337,3541.225
225.1243,3627.1467
225.315,3706.7733
225.5056,3784.9383
225.6962,3870.2767
225.8867,3957.5517
226.0773,4041.7633
226.2678,4129.5817
226.4584,4218.8267
226.6489,4307.6617
226.8394,4392.475
227.0298,4485.4317
227.2203,4582.4967
227.4108,4684.5883
227.6012,4783.595
227.7916,4878.405
227.982,4977.5017
228.1723,5072.5117
228.3627,5174.9917
228.5531,5272.335
228.7434,5373.7033
228.9337,5476.45
229.124,5583.6767
229.3143,5689.5517
229.5045,5804.2183
229.6948,5919.635
229.885,6037.4967
230.0752,6157.2583
230.2654,6278.0833
230.4556,6393.5667
230.6457,6507.2067
230.8358,6623.2583
231.026,6741.725
231.2161,6857.07
231.4062,6978.4083
231.5963,7095.8867
231.7863,7215.7667
231.9764,7344.215
232.1664,7474.3267
232.3564,7609.1217
232.5464,7734.7667
232.7364,7865.7517
232.9263,7990.5317
233.1163,8124.4883
233.3062,8262.2717
233.4961,8406.03
233.686,8536.205
233.8758,8655.2017
234.0657,8777.6333
234.2555,8913.5367
234.4454,9048.465
234.6352,9180.2267
234.825,9314.43
235.0147,9440.32
235.2045,9569.7967
235.3942,9702.3517
235.5839,9834.6467
235.7737,9960.65
235.9633,10088.4317
236.153,10231.025
236.3427,10369.2433
236.5323,10500.4417
236.7219,10624.0133
236.9115,10738.4783
237.1011,10856.7867
237.2907,10992.3
237.4803,11123.99
237.6698,11248.3717
237.8593,11376.9867
238.0488,11499.6917
238.2383,11627.225
238.4278,11751.7467
238.6172,11891.3267
238.8066,12017.8933
238.9961,12146.8417
239.1855,12285.1117
239.3748,12408.5017
239.5642,12526.61
239.7536,12654.6117
239.9429,12775.9183
240.1322,12886.3317
240.3215,13008.65
240.5108,13130.405
240.7001,13254.565
240.8893,13372.4833
241.0786,13487.6317
241.2677,13599.1767
241.457,13728.0317
241.6461,13823.3083
241.8353,13923.0783
242.0244,14027.6067
242.2136,14125.1467
242.4027,14229.0417
242.5918,14328.2167
242.7809,14425.7667
242.9699,14490.455
243.159,14546.7783
243.348,14671.475
243.537,14804.955
243.726,14914.7
243.915,15018.1233
244.1039,15111.9383
244.2929,15191.3533
244.4818,15221.1567
244.6707,15306.515
244.8596,15434.48
245.0485,15558.005
245.2373,15685.4867
245.4262,15803.49
245.615,15898.8067
245.8038,15987.2733
245.9926,16080.91
246.1814,16186.095
246.3701,16218.1017
246.5589,16220.4433
246.7476,16300.6683
246.9363,16436.7917
247.1249,16555.285
247.3136,16662.1233
247.5023,16765.8783
247.6909,16874.8567
247.8795,16969.8567
248.0681,17075.0667
248.2567,17164.0517
248.4453,17260.2067
248.6338,17349.6233
248.8224,17407.65
249.0109,17388.5383
249.1994,17429.365
249.3878,17551.755
249.5763,17664.54
249.7648,17766.2517
249.9532,17859.33
250.1416,17967.7083
250.33,18084.2383
250.5183,18191.83
250.7067,18273.185
250.8951,18354.8817
251.0834,18426.2033
251.2717,18499.4467
251.46,18565.3633
251.6483,18637.4317
251.8365,18693.1583
252.0247,18690.0533
252.213,18740.8783
252.4012,18825.9383
252.5894,18951.5167
252.7775,19028.9583
252.9657,19101.78
253.1538,19192.3483
253.3419,19268.2117
253.53,19317.4233
253.7181,19382.2117
253.9062,19453.3817
254.0942,19518.335
254.2823,19561.9067
254.4703,19609.2467
254.6583,19661.8517
254.8463,19720.8667
255.0342,19749.06
255.2222,19785.9433
255.4101,19806.4117
255.598,19797.3533
255.7859,19849.5067
255.9738,19940.34
256.1616,20031.2833
256.3495,20119.4617
256.5373,20187.6
256.7251,20293.1217
256.9129,20353.45
257.1006,20412.7967
257.2884,20484.4367
257.4761,20565.19
257.6638,20619.1933
257.8515,20652.9517
258.0392,20692.4167
258.2269,20724.3033
258.4146,20754.3117
258.6022,20799.2233
258.7898,20812.0367
258.9774,20834.9767
259.165,20883.3283
259.3525,20932.0817
259.5401,20954.2783
259.7276,20996.3867
259.9151,21050.4267
260.1026,21083.85
260.2901,21132.5833
260.4776,21179.6033
260.665,21259.8967
260.8524,21326.485
261.0398,21399.4967
261.2272,21433.0633
261.4146,21442.36
261.6019,21483.1867
261.7893,21528.1083
261.9766,21559.8867
262.1639,21600.8833
262.3512,21598.8467
262.5384,21603.1733
262.7257,21612.905
262.9129,21633.96
263.1001,21648.9183
263.2873,21687.7967
263.4745,21717.4017
263.6617,21692.04
263.8488,21712.5283
264.0359,21736.6783
264.2231,21750.0567
264.4101,21768.115
264.5972,21790.335
264.7842,21809.8533
264.9713,21822.1617
265.1583,21824.2533
265.3453,21842.4483
265.5323,21865.0983
265.7193,21887.69
265.9062,21922.0567
266.0931,21934.7483
266.2801,21941.6167
266.4669,21967.61
266.6538,21992.8017
266.8407,22020.445
267.0276,22008.5017
267.2143,21998.1117
267.4012,22011.3333
267.588,21972.4033
267.7747,21969.4683
267.9615,21972.7733
268.1482,21966.9067
268.3349,21978.07
268.5217,21977.6433
268.7083,21946.4967
268.895,21939.5583
269.0817,21959.43
269.2682,21954.0017
269.4549,21925.6567
269.6415,21866.4717
269.8281,21850.28
270.0146,21871.2567
270.2012,21881.6833
270.3877,21894.455
270.5742,21887.4617
270.7607,21881.9717
270.9472,21868.5633
271.1336,21855.325
271.32,21832.565
271.5065,21811.8167
271.6929,21805.1067
271.8792,21816.5517
272.0656,21801.9067
272.252,21805.9133
272.4383,21800.9367
272.6246,21784.865
272.8109,21768.1433
272.9972,21803.255
273.1835,21809.9117
273.3697,21824.43
273.5559,21825.2017
273.7421,21824.3
273.9283,21807.8217
274.1145,21793.5967
274.3007,21785.0
274.4868,21789.6233
274.6729,21811.9833
274.859,21808.23
275.0451,21800.535
275.2311,21737.3633
275.4172,21744.23
275.6032,21753.3233
275.7892,21767.655
275.9752,21760.325
276.1612,21768.125
276.3472,21740.4083
276.5331,21722.9017
276.719,21719.9333
276.9049,21715.0917
277.0908,21685.3467
277.2767,21674.4617
277.4625,21674.7783
277.6484,21653.59
277.8342,21624.97
278.02,21615.1867
278.2057,21623.1733
278.3915,21644.6983
278.5772,21636.6383
278.763,21599.0333
278.9487,21611.8133
279.1343,21626.5183
279.32,21607.2517
279.5057,21571.805
279.6913,21507.5917
279.877,21483.64
280.0625,21472.7533
280.2481,21436.0317
280.4337,21401.0133
280.6192,21418.4933
280.8048,21430.7433
280.9903,21399.6033
281.1758,21359.0667
281.3612,21317.0033
281.5467,21301.6917
281.7321,21321.2417
281.9175,21321.27
282.1029,21308.5317
282.2884,21296.6583
282.4737,21254.3933
282.6591,21218.0067
282.8444,21208.4133
283.0297,21193.3983
283.215,21188.585
283.4002,21170.8933
283.5855,21127.7267
283.7707,21055.395
283.956,21023.1833
284.1412,20999.14
284.3264,21001.32
284.5115,21022.6683
284.6967,21024.9883
284.8818,20987.16
285.0669,20937.4417
285.252,20925.1017
285.4371,20917.8983
285.6222,20877.3467
285.8072,20843.64
285.9922,20816.5117
286.1772,20812.8833
286.3622,20818.22
286.5472,20779.095
286.7321,20735.695
286.9171,20745.9167
287.102,20736.0317
287.2869,20745.41
287.4717,20770.7633
287.6566,20755.3683
287.8415,20739.9783
288.0263,20716.2683
288.2111,20658.3567
288.3959,20606.775
288.5806,20591.955
288.7654,20592.415
288.9501,20630.3567
289.1348,20627.5633
289.3195,20611.51
289.5042,20607.845
289.6889,20616.0783
289.8735,20556.77
290.0581,20531.05
290.2428,20480.685
290.4273,20468.735
290.6119,20478.1133
290.7965,20465.2367
290.981,20446.315
291.1655,20427.9233
291.35,20363.3483
291.5345,20315.0617
291.719,20308.88
291.9034,20306.3433
292.0878,20330.0067
292.2722,20311.07
292.4566,20278.0033
292.641,20275.8033
292.8253,20261.1517
293.0096,20229.1667
293.194,20224.6233
293.3783,20211.33
293.5626,20208.04
293.7468,20199.6433
293.9311,20194.055
294.1153,20147.2817
294.2995,20071.16
294.4837,20016.01
294.6678,19973.29
294.852,19943.6633
295.0361,19945.8967
295.2202,19943.3533
295.4043,19947.4633
295.5884,19926.07
295.7725,19906.1617
295.9565,19879.3617
296.1405,19822.245
296.3246,19795.5217
296.5085,19817.9783
296.6925,19833.41
296.8764,19814.9083
297.0603,19786.0533
297.2443,19758.5983
297.4282,19713.7967
297.612,19667.83
297.7959,19626.7483
297.9797,19602.025
298.1635,19557.7917
298.3474,19576.7633
298.5311,19589.395
298.7149,19540.9033
298.8987,19481.665
299.0823,19450.9333
299.2661,19408.3617
299.4498,19340.3483
299.6334,19329.12
299.8171,19324.7767
300.0007,19301.8667
300.1843,19282.1533
300.368,19259.6417
300.5515,19231.2767
300.7351,19213.8383
300.9186,19202.1267
301.1021,19164.5783
301.2857,19151.5733
301.4691,19137.6283
301.6526,19134.4533
301.8361,19092.75
302.0195,19057.7217
302.2029,19032.69
302.3863,19019.0017
302.5697,18984.6417
302.753,18976.1183
302.9364,18977.0967
303.1197,18983.4867
303.303,18964.755
303.4863,18918.195
303.6696,18849.8417
303.8528,18796.23
304.036,18773.4633
304.2192,18774.7883
304.4024,18756.3183
304.5856,18714.9017
304.7688,18698.0517
304.9519,18686.48
305.135,18659.33
305.3181,18630.275
305.5012,18610.7667
305.6842,18605.7667
305.8673,18582.53
306.0504,18546.1133
306.2333,18487.7483
306.4163,18471.9667
306.5993,18443.95
306.7822,18432.71
306.9652,18419.625
307.1481,18380.7517
307.331,18354.59
307.5139,18324.775
307.6967,18285.5083
307.8796,18251.4483
308.0624,18226.7083
308.2452,18187.2883
308.428,18162.2067
308.6107,18148.5567
308.7935,18122.765
308.9762,18104.3617
309.1589,18087.115
309.3416,18056.1283
309.5243,18022.7833
309.7069,17999.7133
309.8896,17966.5883
310.0721,17939.055
310.2548,17924.645
310.4373,17903.9683
310.6199,17901.845
310.8024,17869.14
310.985,17856.0233
311.1674,17810.9533
311.3499,17760.1217
311.5324,17752.4933
311.7148,17758.6783
311.8973,17724.7383
312.0797,17698.235
312.2621,17689.4733
312.4445,17663.355
312.6268,17632.9933
312.8091,17615.365
312.9915,17564.3667
313.1738,17534.85
313.356,17493.6283
313.5383,17454.4883
313.7206,17444.9333
313.9027,17410.8217
314.085,17389.28
314.2672,17379.1883
314.4493,17365.95
314.6314,17362.5483
314.8136,17356.9883
314.9957,17322.4783
315.1778,17278.3183
315.3598,17260.4
315.5419,17250.0733
315.724,17238.64
315.9059,17220.8733
316.088,17197.12
316.2699,17205.29
316.4519,17185.5017
316.6338,17141.0567
316.8157,17081.0083
316.9977,17053.3483
317.1795,17058.9383
317.3614,17060.5167
317.5432,17046.4533
317.7251,17011.6717
317.9069,16965.0217
318.0887,16948.79
318.2704,16924.2733
318.4522,16907.2367
318.6339,16901.7433
318.8156,16917.4417
318.9973,16899.1133
319.179,16899.475
319.3607,16902.2233
319.5423,16904.4083
319.7239,16884.5483
319.9055,16857.1533
320.0871,16841.455
320.2687,16821.0383
320.4502,16797.5833
320.6317,16764.7833
320.8132,16765.31
320.9947,16756.2033
321.1761,16756.8217
321.3576,16749.8417
321.5391,16745.9817
321.7205,16731.3133
321.9019,16697.3733
322.0832,16653.7733
322.2646,16624.28
322.4459,16600.315
322.6272,16575.1817
322.8085,16556.0267
322.9898,16545.415
323.1711,16517.1117
323.3523,16492.1067
323.5335,16479.35
323.7147,16509.4283
323.8959,16537.3317
324.0771,16532.9867
324.2582,16509.3717
324.4393,16494.9417
324.6204,16494.2217
324.8015,16483.6717
324.9826,16495.1667
325.1637,16524.9333
325.3447,16513.7667
325.5257,16503.8633
325.7067,16494.4933
325.8877,16445.2283
326.0686,16389.48
326.2496,16360.0917
326.4305,16332.395
326.6114,16327.83
326.7922,16330.575
326.9731,16333.5433
327.1539,16321.6917
327.3347,16313.9433
327.5155,16307.6333
327.6963,16331.5117
327.8771,16330.76
328.0578,16292.3333
328.2385,16231.3633
328.4193,16219.1317
328.5999,16202.055
328.7806,16177.1517
328.9613,16184.4067
329.1419,16174.3767
329.3225,16173.3917
329.5031,16141.8833
329.6837,16112.1033
329.8642,16095.0367
330.0447,16077.4367
330.2252,16060.35
330.4057,16026.5567
330.5862,16013.525
330.7667,16015.5217
330.9471,16044.34
331.1275,16037.87
331.3079,15979.4333
331.4883,15954.61
331.6687,15960.9017
331.849,15934.6467
332.0293,15907.8167
332.2096,15890.5933
332.3899,15888.6867
332.5702,15897.19
332.7504,15904.195
332.9306,15907.0483
333.1108,15874.5383
333.291,15832.8433
333.4712,15832.0117
333.6514,15841.6433
333.8315,15827.5
334.0116,15813.515
334.1917,15813.9417
334.3717,15816.7867
334.5518,15822.1767
334.7318,15798.0733
334.9119,15788.245
335.0918,15786.7833
335.2718,15783.37
335.4518,15773.3817
335.6317,15757.9983
335.8116,15761.2133
335.9915,15762.3017
336.1714,15712.4067
336.3513,15690.1333
336.5311,15699.33
336.7109,15708.5083
336.8907,15682.8767
337.0705,15631.4483
337.2502,15583.2217
337.43,15565.12
337.6097,15528.7567
337.7894,15509.245
337.9691,15512.34
338.1488,15521.6767
338.3284,15523.81
338.508,15541.55
338.6877,15538.3667
338.8672,15525.7967
339.0468,15489.7983
339.2263,15464.225
339.4059,15464.8267
339.5854,15501.6783
339.7649,15486.05
339.9443,15466.4767
340.1238,15465.485
340.3032,15462.8333
340.4826,15464.0917
340.662,15433.4883
340.8414,15387.44
341.0207,15398.7767
341.2001,15412.2933
341.3794,15409.8917
341.5587,15444.22
341.738,15436.3383
341.9172,15390.6883
342.0965,15369.9967
342.2757,15316.5267
342.4549,15256.8933
342.6341,15263.3517
342.8132,15256.6967
342.9923,15292.2067
343.1715,15331.89
343.3506,15359.025
343.5296,15292.8083
343.7087,15239.43
343.8878,15215.7017
344.0668,15205.5733
344.2458,15194.9067
344.4248,15162.7267
344.6037,15151.0017
344.7827,15154.3383
344.9616,15126.0817
345.1405,15124.5633
345.3194,15133.4333
345.4982,15100.1483
345.6771,15073.3483
345.8559,15069.2683
346.0347,15069.3717
346.2135,15046.9333
346.3923,15052.3233
346.571,15043.0067
346.7498,15004.3417
346.9285,15017.9883
347.1071,14993.6467
347.2859,14950.9783
347.4645,14974.8917
347.6431,15000.79
347.8217,15026.4817
348.0003,15047.9
348.1789,15009.5433
348.3574,14929.2033
348.5359,14879.3933
348.7145,14844.4567
348.893,14848.8217
349.0714,14854.0117
349.2499,14810.8317
349.4283,14769.045
349.6068,14728.085
349.7852,14713.4767
349.9635,14716.0783
350.1419,14711.9183
350.3202,14690.69
350.4985,14646.8
350.6768,14623.0717
350.8551,14607.5367
351.0334,14595.7217
351.2116,14562.975
351.3898,14575.555
351.568,14558.5067
351.7462,14560.2367
351.9243,14542.0517
352.1025,14511.7267
352.2806,14492.5983
352.4587,14484.965
352.6368,14470.2967
352.8148,14435.0583
352.9929,14394.955
353.1709,14393.6667
353.3489,14384.43
353.5268,14356.9283
353.7048,14331.2267
353.8828,14316.9717
354.0607,14288.095
354.2386,14282.74
354.4165,14260.0083
354.5943,14240.4017
354.7722,14233.9033
354.95,14249.405
355.1278,14247.6783
355.3056,14209.6183
355.4833,14152.27
355.6611,14098.85
355.8388,14058.1567
356.0165,14032.005
356.1942,14044.1233
356.3719,14076.5183
356.5495,14067.905
356.7271,14044.7933
356.9047,14041.32
357.0823,14041.4233
357.2599,14036.835
357.4374,14017.34
357.6149,13970.26
357.7924,13925.25
357.9699,13907.715
358.1474,13899.7883
358.3248,13857.4233
358.5023,13830.7183
358.6797,13797.5433
358.8571,13771.12
359.0344,13761.1833
359.2118,13715.0217
359.3891,13691.915
359.5664,13675.5017
359.7437,13658.2633
359.9209,13611.0583
360.0982,13570.1417
360.2754,13539.1683
360.4526,13558.73
360.6298,13566.3217
360.807,13558.59
360.9841,13538.615
361.1613,13495.2533
361.3383,13500.0667
361.5154,13506.3017
361.6925,13480.73
361.8695,13458.105
362.0466,13432.7217
362.2236,13413.215
362.4005,13395.3967
362.5775,13382.0333
362.7545,13313.8083
362.9314,13278.225
363.1083,13295.0033
363.2852,13309.1967
363.462,13295.2467
363.6389,13271.2283
363.8157,13254.91
363.9925,13210.5383
364.1693,13204.475
364.346,13163.63
364.5228,13157.9867
364.6996,13175.3067
364.8762,13174.7233
365.0529,13181.2483
365.2296,13156.105
365.4062,13155.81
365.5829,13144.2617
365.7595,13097.8
365.9361,13105.6183
366.1126,13099.125
366.2892,13126.7617
366.4657,13283.45
366.6422,13443.135
366.8186,13409.5317
366.9951,13468.0133
367.1716,13417.77
367.348,13338.7383
367.5244,13409.8967
367.7008,13459.9983
367.8772,13482.0217
368.0535,13258.2817
368.2298,13200.365
368.4061,13321.4517
368.5824,13244.9783
368.7586,13295.66
368.9349,13373.3983
369.1111,13272.5083
369.2873,13141.6567
369.4635,13134.5867
369.6396,13210.175
369.8158,13077.6433
369.9919,13009.0167
370.168,12998.4933
370.3441,13034.4433
370.5202,12957.2467
370.6962,12869.2433
370.8722,12826.0417
371.0482,12828.9583
371.2242,12854.6883
371.4002,12941.8583
371.5761,12999.1667
371.752,12902.855
371.9279,12901.8367
372.1038,12941.8633
372.2796,12899.0083
372.4555,12858.6333
372.6313,12898.31
372.8071,12857.9
372.9829,12798.7467
373.1586,12788.0967
373.3344,12841.5167
373.5101,12809.0117
373.6858,12807.355
373.8615,12768.7217
374.0371,12767.065
374.2127,12858.8933
374.3884,12910.2983
374.564,12841.6667
374.7395,12804.6717
374.9151,12838.2717
375.0906,13004.6317
375.2661,13159.0233
375.4416,13066.7633
375.6171,13090.46
375.7925,13228.0433
375.968,13287.3583
376.1434,13152.8567
376.3188,12991.2667
376.4941,12955.4867
376.6695,13012.3917
376.8448,13079.1767
377.0201,13139.875
377.1954,13066.2117
377.3707,13119.2717
377.5459,13173.385
377.7212,13250.5117
377.8964,13575.7233
378.0715,13783.8933
378.2467,13522.3083
378.4218,13568.2283
378.597,13521.6633
378.7721,13305.445
378.9472,13399.0517
379.1222,13457.5617
379.2973,13686.3167
379.4723,14154.62
379.6473,14320.7617
379.8223,14010.22
379.9972,13570.4317
380.1722,13412.61
380.3471,13357.0583
380.522,13416.2783
380.6969,13357.4267
380.8717,13605.3333
381.0466,13619.575
381.2214,13374.93
381.3962,13312.1617
381.571,13189.7667
381.7457,13123.3733
381.9204,13213.95
382.0952,13237.8383
382.2699,13272.16
382.4445,13672.9067
382.6192,13752.7067
382.7938,14029.6917
382.9685,14337.09
383.1431,14051.37
383.3176,13554.315
383.4922,13341.545
383.6667,13352.2983
383.8412,13369.7533
384.0157,13248.3917
384.1902,13275.79
384.3646,13451.3333
384.5391,13454.1117
384.7134,13398.385
384.8878,13512.5117
385.0622,13802.5567
385.2365,13821.2517
385.4109,13386.84
385.5852,13236.805
385.7594,13285.5583
385.9337,13382.135
386.1079,13502.9367
386.2822,13692.9567
386.4564,13870.22
386.6306,13583.8317
386.8047,13570.8633
386.9789,13814.775
387.153,13822.245
387.3271,14259.0033
387.5012,14304.4433
387.6752,14455.6417
387.8492,14859.2233
388.0233,14793.2167
388.1972,14388.0417
388.3712,14509.7233
388.5452,14458.04
388.7191,14575.7033
388.893,14926.0233
389.0669,15113.13
389.2408,14411.4067
389.4146,13732.0983
389.5884,13367.2567
389.7623,13135.7267
389.9361,13149.59
390.1098,13233.0133
390.2835,13403.3867
390.4573,13372.1417
390.631,13303.12
390.8047,13490.8017
390.9784,13721.9267
391.152,13574.775
391.3256,13578.7867
391.4992,13778.2333
391.6728,13609.6
391.8464,13587.3867
392.0199,13980.7967
392.1934,14111.765
392.3669,14118.65
392.5403,14501.3767
392.7138,14492.73
392.8873,14872.6933
393.0607,15235.9683
393.2341,15633.24
393.4074,15681.3417
393.5808,15073.2483
393.7542,14429.3483
393.9274,14460.145
394.1007,14283.3517
394.274,14367.8833
394.4472,14405.795
394.6205,14357.1917
394.7937,14850.45
394.9668,15248.9233
395.14,14995.25
395.3131,14471.1783
395.4863,14003.7533
395.6594,13974.2217
395.8325,13920.13
396.0055,13796.715
396.1786,13901.9317
396.3516,13970.3183
396.5246,13986.8483
396.6975,13833.6133
396.8705,13810.9517
397.0434,14416.7267
397.2163,14114.715
397.3892,13826.1867
397.5621,14079.595
397.735,14394.0283
397.9077,14798.9967
398.0806,15132.1683
398.2534,14571.4783
398.4261,14792.0933
398.5989,14945.6467
398.7716,15869.235
398.9443,15686.2883
399.117,15272.5167
399.2896,14760.2583
399.4623,14673.235
399.6349,14593.7967
399.8075,14432.8817
399.9801,14080.3267
400.1526,14135.6167
400.3252,13819.0517
400.4977,13337.2717
400.6702,13280.42
400.8427,13243.8683
401.0151,13441.75
401.1875,13531.5183
401.36,13462.1767
401.5323,13567.3667
401.7047,13313.9783
401.877,13179.7817
402.0494,13101.675
402.2216,13217.13
402.394,13555.9617
402.5662,13460.5867
402.7385,13375.1583
402.9107,13310.92
403.0829,13330.9617
403.2551,13424.955
403.4272,13273.965
403.5994,13243.5917
403.7715,13364.9283
403.9436,13645.43
404.1156,13538.4367
