Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-03 01:10:42.299620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.8967
218.2508,1636.58
218.442,1668.125
218.6332,1705.28
218.8244,1737.9667
219.0156,1773.885
219.2067,1813.4567
219.3979,1852.8333
219.589,1892.1217
219.7801,1933.6767
219.9712,1975.8083
220.1623,2020.33
220.3533,2066.8583
220.5444,2112.235
220.7354,2159.9733
220.9264,2208.92
221.1174,2262.4333
221.3083,2315.4317
221.4993,2366.6117
221.6902,2418.69
221.8812,2477.105
222.0721,2534.9783
222.263,2594.7583
222.4538,2656.5667
222.6447,2718.7367
222.8355,2783.665
223.0264,2848.4567
223.2172,2914.6183
223.408,2982.7533
223.5987,3053.135
223.7895,3123.85
223.9802,3197.6433
224.1709,3271.0333
224.3616,3348.67
224.5524,3425.4417
224.743,3504.4817
224.9337,3582.5167
225.1243,3670.2333
225.315,3752.4233
225.5056,3831.0767
225.6962,3917.495
225.8867,4006.135
226.0773,4092.39
226.2678,4181.7617
226.4584,4272.425
226.6489,4363.5717
226.8394,4448.8883
227.0298,4546.0933
227.2203,4644.97
227.4108,4749.705
227.6012,4848.9817
227.7916,4946.95
227.982,5046.4683
228.1723,5144.08
228.3627,5248.69
228.5531,5349.21
228.7434,5453.2217
228.9337,5558.1933
229.124,5667.2883
229.3143,5775.9183
229.5045,5893.17
229.6948,6009.905
229.885,6131.6017
230.0752,6254.1983
230.2654,6376.5717
230.4556,6496.4933
230.6457,6612.5867
230.8358,6730.9517
231.026,6849.07
231.2161,6969.0017
231.4062,7094.7083
231.5963,7215.2133
231.7863,7339.0
231.9764,7468.7767
232.1664,7602.4833
232.3564,7738.2533
232.5464,7869.9567
232.7364,8001.7483
232.9263,8129.23
233.1163,8267.87
233.3062,8407.32
233.4961,8554.3583
233.686,8690.0633
233.8758,8810.76
234.0657,8937.9017
234.2555,9074.6467
234.4454,9215.78
234.6352,9351.2983
234.825,9487.3367
235.0147,9617.2467
235.2045,9750.4333
235.3942,9883.93
235.5839,10018.0533
235.7737,10150.1183
235.9633,10281.245
236.153,10428.3717
236.3427,10568.1333
236.5323,10701.4483
236.7219,10830.7583
236.9115,10947.1683
237.1011,11071.97
237.2907,11207.6733
237.4803,11341.325
237.6698,11467.5617
237.8593,11600.5317
238.0488,11731.3
238.2383,11861.15
238.4278,11987.8233
238.6172,12130.415
238.8066,12260.7017
238.9961,12393.2183
239.1855,12535.355
239.3748,12658.765
239.5642,12780.7867
239.7536,12913.675
239.9429,13039.0483
240.1322,13151.1267
240.3215,13273.5883
240.5108,13399.5217
240.7001,13530.6383
240.8893,13649.1583
241.0786,13771.4083
241.2677,13885.325
241.457,14019.8517
241.6461,14115.3017
241.8353,14215.965
242.0244,14322.2
242.2136,14423.6767
242.4027,14531.0183
242.5918,14636.2567
242.7809,14737.0833
242.9699,14800.4917
243.159,14859.4933
243.348,14990.8
243.537,15130.885
243.726,15242.2267
243.915,15347.0733
244.1039,15442.8033
244.2929,15518.7183
244.4818,15547.2133
244.6707,15641.88
244.8596,15773.34
245.0485,15900.1683
245.2373,16032.0783
245.4262,16154.5283
245.615,16254.6733
245.8038,16344.2633
245.9926,16442.305
246.1814,16548.79
246.3701,16572.6817
246.5589,16575.8117
246.7476,16661.835
246.9363,16802.5783
247.1249,16925.4933
247.3136,17036.4467
247.5023,17139.2883
247.6909,17257.1117
247.8795,17351.2683
248.0681,17462.5733
248.2567,17551.815
248.4453,17648.995
248.6338,17743.16
248.8224,17804.065
249.0109,17776.65
249.1994,17824.3717
249.3878,17953.375
249.5763,18067.475
249.7648,18171.3067
249.9532,18267.47
250.1416,18380.7233
250.33,18497.2733
250.5183,18608.3333
250.7067,18690.2333
250.8951,18774.6917
251.0834,18848.4067
251.2717,18921.3983
251.46,18992.0767
251.6483,19069.0167
251.8365,19126.73
252.0247,19121.1867
252.213,19173.5033
252.4012,19264.7783
252.5894,19388.6567
252.7775,19466.225
252.9657,19536.9817
253.1538,19632.7633
253.3419,19706.85
253.53,19768.4217
253.7181,19828.3583
253.9062,19905.6067
254.0942,19970.7583
254.2823,20016.405
254.4703,20062.3867
254.6583,20116.0883
254.8463,20177.4517
255.0342,20209.815
255.2222,20247.5
255.4101,20271.9017
255.598,20258.165
255.7859,20310.0167
255.9738,20403.25
256.1616,20494.465
256.3495,20585.7133
256.5373,20653.28
256.7251,20760.7717
256.9129,20823.2217
257.1006,20885.865
257.2884,20959.9083
257.4761,21040.4183
257.6638,21093.2517
257.8515,21126.1617
258.0392,21165.8083
258.2269,21201.75
258.4146,21238.425
258.6022,21286.0767
258.7898,21300.5817
258.9774,21324.72
259.165,21372.6033
259.3525,21418.65
259.5401,21435.9567
259.7276,21480.9383
259.9151,21528.4717
260.1026,21561.525
260.2901,21617.6883
260.4776,21666.765
260.665,21749.0217
260.8524,21820.4917
261.0398,21889.6867
261.2272,21925.1167
261.4146,21930.1867
261.6019,21970.5367
261.7893,22014.2467
261.9766,22047.965
262.1639,22089.2017
262.3512,22090.255
262.5384,22095.1767
262.7257,22106.2483
262.9129,22124.3967
263.1001,22134.565
263.2873,22174.0867
263.4745,22200.76
263.6617,22172.3183
263.8488,22194.4917
264.0359,22219.7217
264.2231,22234.77
264.4101,22256.8533
264.5972,22278.9967
264.7842,22296.7717
264.9713,22303.0617
265.1583,22304.1317
265.3453,22320.9183
265.5323,22346.87
265.7193,22368.3533
265.9062,22402.6567
266.0931,22415.95
266.2801,22414.86
266.4669,22444.32
266.6538,22463.66
266.8407,22487.165
267.0276,22471.095
267.2143,22459.9717
267.4012,22474.185
267.588,22440.595
267.7747,22438.4667
267.9615,22439.11
268.1482,22432.8617
268.3349,22439.2233
268.5217,22438.5733
268.7083,22402.9867
268.895,22390.8667
269.0817,22407.68
269.2682,22402.8883
269.4549,22372.4783
269.6415,22321.1633
269.8281,22303.4233
270.0146,22324.665
270.2012,22334.3967
270.3877,22343.5817
270.5742,22335.095
270.7607,22321.4467
270.9472,22308.58
271.1336,22294.315
271.32,22270.7683
271.5065,22249.4533
271.6929,22240.6617
271.8792,22249.41
272.0656,22239.455
272.252,22242.2383
272.4383,22239.1833
272.6246,22215.2367
272.8109,22197.5133
272.9972,22229.3883
273.1835,22235.7233
273.3697,22243.565
273.5559,22244.8
273.7421,22239.22
273.9283,22225.1367
274.1145,22208.91
274.3007,22197.22
274.4868,22197.7617
274.6729,22223.415
274.859,22220.09
275.0451,22211.4333
275.2311,22144.92
275.4172,22151.225
275.6032,22155.9633
275.7892,22172.6433
275.9752,22162.5417
276.1612,22173.7217
276.3472,22140.3567
276.5331,22126.2767
276.719,22115.8933
276.9049,22110.4083
277.0908,22080.9117
277.2767,22068.615
277.4625,22066.685
277.6484,22048.2883
277.8342,22017.475
278.02,22003.985
278.2057,22012.0083
278.3915,22029.1933
278.5772,22022.0983
278.763,21982.6083
278.9487,21994.4467
279.1343,22003.7367
279.32,21984.47
279.5057,21946.6533
279.6913,21876.5283
279.877,21858.61
280.0625,21843.1967
280.2481,21804.2683
280.4337,21762.84
280.6192,21779.7683
280.8048,21790.03
280.9903,21759.4567
281.1758,21721.7683
281.3612,21676.7983
281.5467,21657.3833
281.7321,21674.255
281.9175,21672.4933
282.1029,21656.0433
282.2884,21646.8267
282.4737,21603.2417
282.6591,21566.69
282.8444,21553.9117
283.0297,21536.0883
283.215,21529.61
283.4002,21513.9133
283.5855,21470.4383
283.7707,21398.295
283.956,21366.9267
284.1412,21338.2683
284.3264,21342.82
284.5115,21358.26
284.6967,21358.4217
284.8818,21320.9
285.0669,21267.4483
285.252,21252.4833
285.4371,21243.8983
285.6222,21206.0683
285.8072,21171.655
285.9922,21144.695
286.1772,21144.4783
286.3622,21145.7017
286.5472,21108.5467
286.7321,21061.965
286.9171,21068.4867
287.102,21062.0933
287.2869,21067.1317
287.4717,21090.205
287.6566,21077.7133
287.8415,21059.3017
288.0263,21038.13
288.2111,20980.965
288.3959,20925.7433
288.5806,20910.6933
288.7654,20905.855
288.9501,20943.6783
289.1348,20941.5383
289.3195,20926.8233
289.5042,20923.235
289.6889,20930.735
289.8735,20872.505
290.0581,20843.4017
290.2428,20791.6717
290.4273,20778.3533
290.6119,20791.6133
290.7965,20771.32
290.981,20754.7233
291.1655,20741.0
291.35,20670.1633
291.5345,20622.9383
291.719,20619.2067
291.9034,20617.47
292.0878,20636.0333
292.2722,20614.9217
292.4566,20584.1283
292.641,20580.97
292.8253,20568.4983
293.0096,20537.645
293.194,20533.3717
293.3783,20517.975
293.5626,20519.225
293.7468,20510.7833
293.9311,20501.7083
294.1153,20458.2733
294.2995,20376.0683
294.4837,20322.785
294.6678,20281.02
294.852,20250.6267
295.0361,20251.0183
295.2202,20246.335
295.4043,20251.8567
295.5884,20226.265
295.7725,20209.2467
295.9565,20182.4117
296.1405,20125.4233
296.3246,20096.08
296.5085,20112.265
296.6925,20131.0483
296.8764,20117.2717
297.0603,20089.0683
297.2443,20058.79
297.4282,20017.57
297.612,19972.005
297.7959,19929.58
297.9797,19899.7083
298.1635,19858.25
298.3474,19879.3183
298.5311,19888.4383
298.7149,19841.0683
298.8987,19784.7783
299.0823,19751.125
299.2661,19706.0467
299.4498,19636.335
299.6334,19627.455
299.8171,19623.6467
300.0007,19597.1267
300.1843,19580.5833
300.368,19558.6083
300.5515,19531.0867
300.7351,19514.1533
300.9186,19497.3233
301.1021,19458.8917
301.2857,19448.3083
301.4691,19429.7083
301.6526,19427.93
301.8361,19389.715
302.0195,19349.2267
302.2029,19324.53
302.3863,19309.75
302.5697,19273.8667
302.753,19267.765
302.9364,19270.9433
303.1197,19275.6267
303.303,19254.795
303.4863,19209.7583
303.6696,19138.91
303.8528,19088.4617
304.036,19063.6833
304.2192,19064.9833
304.4024,19045.7517
304.5856,19003.845
304.7688,18984.6717
304.9519,18976.8183
305.135,18948.5483
305.3181,18921.9467
305.5012,18902.0833
305.6842,18895.555
305.8673,18874.31
306.0504,18835.06
306.2333,18780.05
306.4163,18761.07
306.5993,18734.1617
306.7822,18721.9283
306.9652,18707.99
307.1481,18669.8883
307.331,18638.9183
307.5139,18614.125
307.6967,18572.86
307.8796,18539.7483
308.0624,18515.3667
308.2452,18477.7667
308.428,18451.685
308.6107,18437.6133
308.7935,18410.5583
308.9762,18388.1583
309.1589,18371.2517
309.3416,18339.5317
309.5243,18307.7183
309.7069,18281.9533
309.8896,18250.34
310.0721,18225.5367
310.2548,18207.9733
310.4373,18187.8017
310.6199,18185.31
310.8024,18153.4467
310.985,18137.295
311.1674,18090.97
311.3499,18041.0117
311.5324,18034.5267
311.7148,18039.61
311.8973,18004.415
312.0797,17976.9133
312.2621,17967.365
312.4445,17940.385
312.6268,17907.7883
312.8091,17890.5
312.9915,17842.6467
313.1738,17812.9967
313.356,17772.5933
313.5383,17733.8083
313.7206,17719.7717
313.9027,17682.1467
314.085,17660.4317
314.2672,17647.2717
314.4493,17637.5783
314.6314,17631.915
314.8136,17629.0767
314.9957,17591.6517
315.1778,17547.3283
315.3598,17527.5517
315.5419,17520.8983
315.724,17508.8083
315.9059,17487.0217
316.088,17467.85
316.2699,17470.5583
316.4519,17449.9483
316.6338,17410.465
316.8157,17346.7383
316.9977,17321.4183
317.1795,17327.5583
317.3614,17325.255
317.5432,17313.2517
317.7251,17280.7
317.9069,17235.89
318.0887,17214.905
318.2704,17188.3117
318.4522,17170.4867
318.6339,17168.1083
318.8156,17184.68
318.9973,17164.545
319.179,17164.5283
319.3607,17167.7283
319.5423,17165.68
319.7239,17146.9383
319.9055,17118.6467
320.0871,17101.2667
320.2687,17084.66
320.4502,17060.005
320.6317,17026.8883
320.8132,17024.77
320.9947,17015.5083
321.1761,17019.0633
321.3576,17009.8017
321.5391,17003.9617
321.7205,16988.2867
321.9019,16954.155
322.0832,16912.2983
322.2646,16880.5283
322.4459,16858.645
322.6272,16834.7267
322.8085,16813.63
322.9898,16800.9867
323.1711,16770.365
323.3523,16748.9567
323.5335,16737.9783
323.7147,16766.435
323.8959,16792.795
324.0771,16787.025
324.2582,16766.4433
324.4393,16752.29
324.6204,16750.5967
324.8015,16740.5233
324.9826,16747.98
325.1637,16777.4783
325.3447,16764.6483
325.5257,16759.2183
325.7067,16747.6767
325.8877,16699.9083
326.0686,16640.2017
326.2496,16611.5433
326.4305,16587.8917
326.6114,16579.2367
326.7922,16580.8067
326.9731,16584.6267
327.1539,16571.5267
327.3347,16565.275
327.5155,16560.7517
327.6963,16585.7
327.8771,16582.7467
328.0578,16543.8683
328.2385,16485.1433
328.4193,16468.3233
328.5999,16453.5733
328.7806,16427.825
328.9613,16433.4383
329.1419,16422.515
329.3225,16421.1067
329.5031,16388.67
329.6837,16361.025
329.8642,16337.3333
330.0447,16321.15
330.2252,16302.9633
330.4057,16272.4817
330.5862,16259.2333
330.7667,16265.0383
330.9471,16290.5883
331.1275,16280.94
331.3079,16228.8267
331.4883,16204.8217
331.6687,16205.8217
331.849,16177.145
332.0293,16148.5833
332.2096,16133.1167
332.3899,16127.8783
332.5702,16135.24
332.7504,16143.225
332.9306,16146.995
333.1108,16112.6883
333.291,16072.2267
333.4712,16068.1933
333.6514,16080.785
333.8315,16064.9
334.0116,16051.9567
334.1917,16052.3667
334.3717,16053.8067
334.5518,16058.3167
334.7318,16030.715
334.9119,16017.6767
335.0918,16018.7467
335.2718,16009.06
335.4518,16006.0517
335.6317,15988.93
335.8116,15993.7267
335.9915,15991.505
336.1714,15940.2033
336.3513,15922.19
336.5311,15930.5217
336.7109,15938.3233
336.8907,15914.3467
337.0705,15864.6383
337.2502,15811.8583
337.43,15794.0583
337.6097,15756.8383
337.7894,15740.0783
337.9691,15744.2467
338.1488,15753.5717
338.3284,15755.0833
338.508,15770.0233
338.6877,15770.2317
338.8672,15752.67
339.0468,15715.6667
339.2263,15691.0067
339.4059,15696.715
339.5854,15733.3583
339.7649,15712.2133
339.9443,15692.17
340.1238,15692.3783
340.3032,15688.6067
340.4826,15692.4117
340.662,15656.8483
340.8414,15615.4017
341.0207,15626.1367
341.2001,15637.11
341.3794,15635.0683
341.5587,15668.8233
341.738,15657.335
341.9172,15616.57
342.0965,15596.9217
342.2757,15540.4767
342.4549,15485.3383
342.6341,15488.7517
342.8132,15482.5333
342.9923,15518.055
343.1715,15558.96
343.3506,15585.05
343.5296,15512.3767
343.7087,15464.075
343.8878,15439.0617
344.0668,15426.3233
344.2458,15417.9933
344.4248,15382.195
344.6037,15368.445
344.7827,15368.035
344.9616,15340.1217
345.1405,15341.365
345.3194,15347.2167
345.4982,15316.9683
345.6771,15291.4217
345.8559,15289.195
346.0347,15283.1783
346.2135,15262.4833
346.3923,15267.1867
346.571,15257.5967
346.7498,15218.62
346.9285,15233.4617
347.1071,15207.06
347.2859,15164.985
347.4645,15185.515
347.6431,15214.5167
347.8217,15239.9633
348.0003,15263.1883
348.1789,15215.0533
348.3574,15140.7283
348.5359,15088.395
348.7145,15054.4833
348.893,15057.3717
349.0714,15060.5567
349.2499,15020.9417
349.4283,14980.1967
349.6068,14940.0933
349.7852,14922.8783
349.9635,14925.7733
350.1419,14921.935
350.3202,14896.7967
350.4985,14856.3883
350.6768,14832.585
350.8551,14815.1733
351.0334,14802.3967
351.2116,14774.6767
351.3898,14779.9467
351.568,14767.985
351.7462,14764.4967
351.9243,14747.5583
352.1025,14717.0567
352.2806,14696.6133
352.4587,14689.3533
352.6368,14675.5483
352.8148,14638.1717
352.9929,14598.4917
353.1709,14599.4233
353.3489,14590.5817
353.5268,14561.045
353.7048,14534.0767
353.8828,14515.85
354.0607,14487.805
354.2386,14482.635
354.4165,14460.52
354.5943,14438.46
354.7722,14431.33
354.95,14448.8217
355.1278,14443.9717
355.3056,14403.4883
355.4833,14346.775
355.6611,14297.78
355.8388,14259.72
356.0165,14233.205
356.1942,14246.3883
356.3719,14275.3033
356.5495,14266.5317
356.7271,14241.1967
356.9047,14235.2217
357.0823,14230.655
357.2599,14226.6817
357.4374,14207.51
357.6149,14161.9983
357.7924,14114.4933
357.9699,14102.4383
358.1474,14087.975
358.3248,14046.1517
358.5023,14021.2533
358.6797,13983.9183
358.8571,13960.8033
359.0344,13949.1583
359.2118,13900.2417
359.3891,13879.01
359.5664,13859.05
359.7437,13841.9667
359.9209,13796.8733
360.0982,13754.1517
360.2754,13726.9883
360.4526,13743.3117
360.6298,13750.4283
360.807,13741.67
360.9841,13723.0583
361.1613,13678.0717
361.3383,13687.3
361.5154,13690.5533
361.6925,13665.1233
361.8695,13643.4933
362.0466,13617.195
362.2236,13596.5917
362.4005,13585.34
362.5775,13566.2167
362.7545,13500.18
362.9314,13464.9367
363.1083,13481.0117
363.2852,13492.8883
363.462,13474.6117
363.6389,13453.8367
363.8157,13437.3517
363.9925,13397.3833
364.1693,13390.3667
364.346,13342.7767
364.5228,13336.3133
364.6996,13354.2983
364.8762,13357.0
365.0529,13358.79
365.2296,13332.65
365.4062,13336.1233
365.5829,13321.53
365.7595,13276.97
365.9361,13290.2117
366.1126,13275.785
366.2892,13313.9467
366.4657,13477.6083
366.6422,13623.4167
366.8186,13590.4783
366.9951,13658.365
367.1716,13591.3883
367.348,13519.3183
367.5244,13600.0133
367.7008,13645.6583
367.8772,13657.1983
368.0535,13426.6817
368.2298,13399.5267
368.4061,13512.7033
368.5824,13417.2383
368.7586,13493.905
368.9349,13555.335
369.1111,13436.905
369.2873,13319.325
369.4635,13331.6567
369.6396,13391.76
369.8158,13246.4833
369.9919,13189.1483
370.168,13182.0283
370.3441,13210.5333
370.5202,13126.2917
370.6962,13045.4367
370.8722,13003.125
371.0482,13006.6833
371.2242,13031.3183
371.4002,13122.0867
371.5761,13166.8883
371.752,13076.4617
371.9279,13080.2983
372.1038,13120.4417
372.2796,13069.2233
372.4555,13035.34
372.6313,13067.0783
372.8071,13020.0267
372.9829,12966.7817
373.1586,12964.4633
373.3344,13018.2517
373.5101,12976.9233
373.6858,12979.3067
373.8615,12943.0517
374.0371,12943.6717
374.2127,13043.5267
374.3884,13078.4067
374.564,13011.505
374.7395,12980.47
374.9151,13021.6867
375.0906,13195.395
375.2661,13332.7233
375.4416,13233.6167
375.6171,13280.3467
375.7925,13418.6517
375.968,13466.1083
376.1434,13312.9833
376.3188,13168.75
376.4941,13139.7217
376.6695,13203.2967
376.8448,13262.7333
377.0201,13314.2817
377.1954,13244.4717
377.3707,13311.2467
377.5459,13359.5467
377.7212,13449.05
377.8964,13788.605
378.0715,13960.46
378.2467,13689.57
378.4218,13794.1367
378.597,13692.5283
378.7721,13503.405
378.9472,13602.9517
379.1222,13658.5867
379.2973,13912.9517
379.4723,14376.6717
379.6473,14524.0833
379.8223,14168.6
379.9972,13770.7983
380.1722,13619.57
380.3471,13563.92
380.522,13613.415
380.6969,13561.9367
380.8717,13835.48
381.0466,13790.215
381.2214,13563.355
381.3962,13512.2733
381.571,13382.71
381.7457,13318.0517
381.9204,13425.3783
382.0952,13421.16
382.2699,13494.0883
382.4445,13891.2183
382.6192,13960.8883
382.7938,14259.8067
382.9685,14557.3817
383.1431,14221.4783
383.3176,13744.3433
383.4922,13566.7767
383.6667,13568.6233
383.8412,13564.6233
384.0157,13447.015
384.1902,13492.5483
384.3646,13669.0017
384.5391,13647.3483
384.7134,13600.3283
384.8878,13733.42
385.0622,14024.4033
385.2365,13992.94
385.4109,13561.32
385.5852,13451.5867
385.7594,13496.2483
385.9337,13586.88
386.1079,13710.9167
386.2822,13916.9683
386.4564,14072.6017
386.6306,13772.0333
386.8047,13812.635
386.9789,14042.3283
387.153,14047.565
387.3271,14517.485
387.5012,14512.565
387.6752,14720.8617
387.8492,15122.5467
388.0233,14985.2183
388.1972,14627.7533
388.3712,14772.975
388.5452,14708.6533
388.7191,14824.6367
388.893,15219.255
389.0669,15324.5033
389.2408,14600.2433
389.4146,13941.7567
389.5884,13590.3317
389.7623,13352.6917
389.9361,13358.6783
390.1098,13448.5117
390.2835,13613.825
390.4573,13569.11
390.631,13516.585
390.8047,13732.1767
390.9784,13933.3333
391.152,13778.575
391.3256,13819.8683
391.4992,14014.9133
391.6728,13809.6883
391.8464,13837.3283
392.0199,14251.2217
392.1934,14316.99
392.3669,14387.3317
392.5403,14740.1667
392.7138,14757.5367
392.8873,15134.53
393.0607,15536.745
393.2341,15891.5517
393.4074,15936.0867
393.5808,15265.2183
393.7542,14690.03
393.9274,14739.69
394.1007,14506.265
394.274,14632.9733
394.4472,14608.4717
394.6205,14616.4183
394.7937,15126.6217
394.9668,15488.0683
395.14,15176.575
395.3131,14677.9367
395.4863,14235.0983
395.6594,14232.5933
395.8325,14121.53
396.0055,14032.6017
396.1786,14129.395
396.3516,14211.0717
396.5246,14197.345
396.6975,14048.725
396.8705,14075.63
397.0434,14678.06
397.2163,14280.6517
397.3892,14061.49
397.5621,14360.6783
397.735,14638.7033
397.9077,15067.4533
398.0806,15329.6567
398.2534,14795.0983
398.4261,15055.9333
398.5989,15255.3583
398.7716,16124.74
398.9443,15895.8767
399.117,15475.99
399.2896,15021.25
399.4623,14919.4683
399.6349,14843.5067
399.8075,14635.4
399.9801,14302.88
400.1526,14385.2967
400.3252,13992.625
400.4977,13551.24
400.6702,13503.4
400.8427,13461.47
401.0151,13670.69
401.1875,13726.3
401.36,13675.6717
401.5323,13774.6617
401.7047,13505.4883
401.877,13389.275
402.0494,13315.6583
402.2216,13452.4533
402.394,13771.9533
402.5662,13648.7617
402.7385,13585.3433
402.9107,13521.0483
403.0829,13551.4533
403.2551,13627.55
403.4272,13472.3633
403.5994,13455.78
403.7715,13605.0767
403.9436,13841.7567
404.1156,13750.1983
