Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-03 16:35:26.278482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.9733
218.2508,1627.9283
218.442,1659.4033
218.6332,1694.21
218.8244,1726.96
219.0156,1761.8217
219.2067,1799.715
219.3979,1837.06
219.589,1875.69
219.7801,1915.395
219.9712,1956.9017
220.1623,1999.3433
220.3533,2044.5983
220.5444,2088.4267
220.7354,2135.2383
220.9264,2181.5683
221.1174,2233.505
221.3083,2284.6
221.4993,2334.115
221.6902,2383.6133
221.8812,2439.8383
222.0721,2497.3683
222.263,2552.8983
222.4538,2613.24
222.6447,2674.8583
222.8355,2737.0383
223.0264,2798.2783
223.2172,2861.7167
223.408,2927.1567
223.5987,2995.15
223.7895,3062.9383
223.9802,3133.535
224.1709,3203.8967
224.3616,3278.8133
224.5524,3353.0117
224.743,3429.57
224.9337,3505.1633
225.1243,3588.45
225.315,3666.9033
225.5056,3743.7383
225.6962,3828.5683
225.8867,3912.31
226.0773,3994.875
226.2678,4079.8583
226.4584,4167.4567
226.6489,4255.4617
226.8394,4338.9067
227.0298,4430.0633
227.2203,4526.2383
227.4108,4625.2733
227.6012,4723.2233
227.7916,4815.4533
227.982,4911.345
228.1723,5005.6283
228.3627,5105.425
228.5531,5202.755
228.7434,5300.0217
228.9337,5402.1483
229.124,5507.0733
229.3143,5611.865
229.5045,5725.105
229.6948,5837.6483
229.885,5953.9783
230.0752,6073.3717
230.2654,6188.55
230.4556,6303.675
230.6457,6416.02
230.8358,6528.7083
231.026,6645.0467
231.2161,6759.7
231.4062,6878.6467
231.5963,6994.4117
231.7863,7113.215
231.9764,7240.125
232.1664,7367.4833
232.3564,7497.5517
232.5464,7622.9533
232.7364,7750.6317
232.9263,7874.56
233.1163,8007.6333
233.3062,8141.235
233.4961,8282.6367
233.686,8412.7467
233.8758,8531.3917
234.0657,8651.8317
234.2555,8785.5633
234.4454,8918.6717
234.6352,9049.4967
234.825,9179.7067
235.0147,9305.4467
235.2045,9433.895
235.3942,9562.8067
235.5839,9694.0883
235.7737,9820.1583
235.9633,9943.89
236.153,10086.4183
236.3427,10220.8917
236.5323,10352.3117
236.7219,10477.24
236.9115,10590.46
237.1011,10707.5983
237.2907,10841.9767
237.4803,10970.87
237.6698,11092.6
237.8593,11221.0317
238.0488,11346.025
238.2383,11470.6467
238.4278,11593.9117
238.6172,11733.7967
238.8066,11859.4533
238.9961,11990.7083
239.1855,12124.1233
239.3748,12247.75
239.5642,12363.7833
239.7536,12490.7883
239.9429,12615.8233
240.1322,12724.6967
240.3215,12844.8767
240.5108,12966.9133
240.7001,13093.5317
240.8893,13211.385
241.0786,13326.6317
241.2677,13437.9683
241.457,13568.2767
241.6461,13659.7217
241.8353,13761.475
242.0244,13861.96
242.2136,13962.2717
242.4027,14065.2
242.5918,14167.32
242.7809,14266.88
242.9699,14327.3883
243.159,14384.51
243.348,14509.7483
243.537,14644.4833
243.726,14750.34
243.915,14853.2183
244.1039,14944.77
244.2929,15025.2617
244.4818,15057.7317
244.6707,15146.3083
244.8596,15273.8083
245.0485,15395.64
245.2373,15520.04
245.4262,15635.95
245.615,15735.605
245.8038,15819.76
245.9926,15918.1717
246.1814,16022.8767
246.3701,16055.8533
246.5589,16063.1667
246.7476,16143.3533
246.9363,16282.275
247.1249,16397.1483
247.3136,16501.7017
247.5023,16606.2583
247.6909,16714.1467
247.8795,16805.8517
248.0681,16914.0133
248.2567,17007.0667
248.4453,17102.9817
248.6338,17189.5417
248.8224,17248.4767
249.0109,17229.1367
249.1994,17275.4867
249.3878,17396.5517
249.5763,17509.5433
249.7648,17607.49
249.9532,17704.1583
250.1416,17810.3683
250.33,17925.2333
250.5183,18034.55
250.7067,18116.24
250.8951,18198.4883
251.0834,18272.7417
251.2717,18344.025
251.46,18410.14
251.6483,18481.2133
251.8365,18534.69
252.0247,18536.66
252.213,18592.1933
252.4012,18677.9817
252.5894,18800.88
252.7775,18880.0717
252.9657,18948.7183
253.1538,19041.2167
253.3419,19113.8617
253.53,19165.545
253.7181,19227.065
253.9062,19300.155
254.0942,19365.3
254.2823,19410.895
254.4703,19458.9433
254.6583,19515.8433
254.8463,19571.28
255.0342,19604.1083
255.2222,19639.5233
255.4101,19657.7633
255.598,19649.6533
255.7859,19699.8517
255.9738,19791.495
256.1616,19884.8917
256.3495,19976.0067
256.5373,20041.6117
256.7251,20144.9933
256.9129,20206.1183
257.1006,20265.0683
257.2884,20335.875
257.4761,20415.3167
257.6638,20470.8017
257.8515,20504.6417
258.0392,20545.1167
258.2269,20577.4483
258.4146,20606.55
258.6022,20650.5033
258.7898,20664.6433
258.9774,20685.2983
259.165,20736.8333
259.3525,20788.2067
259.5401,20812.5933
259.7276,20859.2183
259.9151,20907.8983
260.1026,20942.3617
260.2901,20987.4967
260.4776,21030.445
260.665,21109.1233
260.8524,21177.5683
261.0398,21247.3583
261.2272,21282.91
261.4146,21295.2967
261.6019,21334.8933
261.7893,21380.0
261.9766,21413.49
262.1639,21451.92
262.3512,21448.2983
262.5384,21450.5117
262.7257,21462.445
262.9129,21484.21
263.1001,21500.3017
263.2873,21547.5433
263.4745,21574.9483
263.6617,21547.4033
263.8488,21571.475
264.0359,21592.1917
264.2231,21604.425
264.4101,21621.1433
264.5972,21641.8267
264.7842,21661.6183
264.9713,21670.2033
265.1583,21679.6983
265.3453,21696.365
265.5323,21717.9017
265.7193,21738.825
265.9062,21776.1067
266.0931,21784.4283
266.2801,21791.5733
266.4669,21821.5467
266.6538,21844.225
266.8407,21870.8433
267.0276,21859.3817
267.2143,21849.5167
267.4012,21866.3817
267.588,21828.6717
267.7747,21823.075
267.9615,21826.9283
268.1482,21822.3183
268.3349,21832.5067
268.5217,21834.2917
268.7083,21806.6783
268.895,21796.2133
269.0817,21816.2833
269.2682,21812.8383
269.4549,21779.6283
269.6415,21723.9583
269.8281,21707.3283
270.0146,21726.0183
270.2012,21734.945
270.3877,21748.1633
270.5742,21744.2183
270.7607,21738.4817
270.9472,21724.6683
271.1336,21711.355
271.32,21689.4817
271.5065,21669.3967
271.6929,21662.6433
271.8792,21673.6967
272.0656,21663.035
272.252,21669.66
272.4383,21663.92
272.6246,21643.5483
272.8109,21628.6217
272.9972,21659.1033
273.1835,21672.5667
273.3697,21680.5583
273.5559,21681.3317
273.7421,21680.7317
273.9283,21669.7133
274.1145,21654.0283
274.3007,21646.6817
274.4868,21651.96
274.6729,21676.5683
274.859,21670.5
275.0451,21660.0683
275.2311,21597.225
275.4172,21604.0483
275.6032,21613.9817
275.7892,21627.1817
275.9752,21622.1217
276.1612,21635.3283
276.3472,21605.19
276.5331,21589.4283
276.719,21581.9467
276.9049,21576.7417
277.0908,21547.34
277.2767,21536.3333
277.4625,21538.4333
277.6484,21518.5867
277.8342,21491.5367
278.02,21481.98
278.2057,21487.6217
278.3915,21507.0367
278.5772,21500.0067
278.763,21465.9567
278.9487,21480.8383
279.1343,21490.305
279.32,21474.185
279.5057,21437.4183
279.6913,21373.5883
279.877,21354.1467
280.0625,21341.5133
280.2481,21302.9533
280.4337,21267.065
280.6192,21284.16
280.8048,21295.7983
280.9903,21265.0183
281.1758,21223.7683
281.3612,21182.6733
281.5467,21170.335
281.7321,21188.955
281.9175,21188.1817
282.1029,21174.8233
282.2884,21164.9167
282.4737,21122.735
282.6591,21087.5333
282.8444,21075.3333
283.0297,21061.4583
283.215,21056.1333
283.4002,21039.5767
283.5855,20996.2967
283.7707,20929.9183
283.956,20896.4233
284.1412,20873.5283
284.3264,20876.3983
284.5115,20895.9283
284.6967,20895.985
284.8818,20860.2883
285.0669,20811.2417
285.252,20796.1383
285.4371,20787.0267
285.6222,20749.0017
285.8072,20715.435
285.9922,20691.1083
286.1772,20685.745
286.3622,20687.1883
286.5472,20652.1967
286.7321,20608.89
286.9171,20622.6533
287.102,20613.0017
287.2869,20620.4817
287.4717,20642.425
287.6566,20627.7567
287.8415,20612.295
288.0263,20589.1367
288.2111,20536.48
288.3959,20482.4483
288.5806,20467.44
288.7654,20463.9567
288.9501,20503.5867
289.1348,20500.9883
289.3195,20486.325
289.5042,20483.6017
289.6889,20493.245
289.8735,20436.08
290.0581,20407.9683
290.2428,20356.2783
290.4273,20342.425
290.6119,20355.115
290.7965,20339.3733
290.981,20324.5967
291.1655,20301.3417
291.35,20242.375
291.5345,20192.3433
291.719,20187.0083
291.9034,20184.765
292.0878,20206.75
292.2722,20189.165
292.4566,20159.01
292.641,20156.4033
292.8253,20138.5033
293.0096,20107.56
293.194,20100.675
293.3783,20089.2117
293.5626,20090.0217
293.7468,20080.5017
293.9311,20072.8633
294.1153,20027.35
294.2995,19950.1783
294.4837,19898.2367
294.6678,19856.8383
294.852,19827.8767
295.0361,19826.2517
295.2202,19824.145
295.4043,19828.8917
295.5884,19805.375
295.7725,19786.3283
295.9565,19763.46
296.1405,19705.3767
296.3246,19679.57
296.5085,19698.3933
296.6925,19715.47
296.8764,19698.2767
297.0603,19669.4517
297.2443,19643.5567
297.4282,19600.9783
297.612,19556.795
297.7959,19514.4483
297.9797,19491.14
298.1635,19446.9083
298.3474,19464.2983
298.5311,19477.5283
298.7149,19429.1917
298.8987,19375.17
299.0823,19342.9333
299.2661,19297.0417
299.4498,19229.5883
299.6334,19220.3267
299.8171,19217.0433
300.0007,19192.9267
300.1843,19174.9033
300.368,19153.7417
300.5515,19126.56
300.7351,19107.595
300.9186,19095.28
301.1021,19058.2983
301.2857,19042.8383
301.4691,19029.2117
301.6526,19025.465
301.8361,18984.5683
302.0195,18945.9317
302.2029,18924.54
302.3863,18909.9033
302.5697,18874.3967
302.753,18868.8783
302.9364,18870.6333
303.1197,18879.07
303.303,18859.2633
303.4863,18815.0317
303.6696,18744.1283
303.8528,18695.9033
304.036,18667.94
304.2192,18668.1533
304.4024,18650.3617
304.5856,18611.5033
304.7688,18591.5867
304.9519,18584.4283
305.135,18559.175
305.3181,18527.2183
305.5012,18509.0
305.6842,18503.3333
305.8673,18479.93
306.0504,18442.4117
306.2333,18387.9483
306.4163,18371.8983
306.5993,18345.33
306.7822,18332.24
306.9652,18319.6283
307.1481,18280.9467
307.331,18256.3717
307.5139,18226.4317
307.6967,18184.7867
307.8796,18152.7917
308.0624,18125.9967
308.2452,18091.2967
308.428,18063.9733
308.6107,18050.405
308.7935,18024.6
308.9762,18002.1533
309.1589,17983.2567
309.3416,17957.2533
309.5243,17924.925
309.7069,17900.29
309.8896,17868.2017
310.0721,17841.2
310.2548,17826.585
310.4373,17808.6083
310.6199,17807.865
310.8024,17776.7483
310.985,17760.6067
311.1674,17719.155
311.3499,17672.525
311.5324,17660.4483
311.7148,17668.94
311.8973,17630.845
312.0797,17606.48
312.2621,17598.0333
312.4445,17573.345
312.6268,17543.4983
312.8091,17526.1833
312.9915,17478.1533
313.1738,17448.5817
313.356,17407.4017
313.5383,17366.415
313.7206,17355.07
313.9027,17322.76
314.085,17302.9367
314.2672,17291.9817
314.4493,17277.405
314.6314,17273.56
314.8136,17271.8933
314.9957,17237.09
315.1778,17192.4483
315.3598,17175.2983
315.5419,17165.935
315.724,17155.3433
315.9059,17131.3333
316.088,17109.395
316.2699,17120.12
316.4519,17099.99
316.6338,17060.315
316.8157,16997.97
316.9977,16974.46
317.1795,16980.7433
317.3614,16983.58
317.5432,16971.96
317.7251,16935.1267
317.9069,16888.5333
318.0887,16868.275
318.2704,16842.84
318.4522,16828.115
318.6339,16824.4567
318.8156,16841.9883
318.9973,16823.94
319.179,16826.0633
319.3607,16826.8867
319.5423,16825.7117
319.7239,16806.5917
319.9055,16782.275
320.0871,16765.5183
320.2687,16747.1533
320.4502,16728.0817
320.6317,16697.7383
320.8132,16697.0867
320.9947,16685.9783
321.1761,16684.19
321.3576,16676.0083
321.5391,16672.9733
321.7205,16659.9617
321.9019,16626.1767
322.0832,16585.555
322.2646,16555.2
322.4459,16530.7067
322.6272,16506.1367
322.8085,16487.32
322.9898,16472.8433
323.1711,16448.805
323.3523,16427.34
323.5335,16414.8483
323.7147,16447.6233
323.8959,16475.4333
324.0771,16468.4217
324.2582,16448.3683
324.4393,16432.305
324.6204,16433.3983
324.8015,16421.9367
324.9826,16429.12
325.1637,16460.0583
325.3447,16448.8567
325.5257,16444.215
325.7067,16437.0517
325.8877,16390.06
326.0686,16336.015
326.2496,16307.905
326.4305,16280.6017
326.6114,16272.71
326.7922,16277.2417
326.9731,16281.34
327.1539,16269.6233
327.3347,16262.225
327.5155,16256.065
327.6963,16276.54
327.8771,16274.9867
328.0578,16237.3617
328.2385,16175.4517
328.4193,16163.335
328.5999,16145.1367
328.7806,16120.805
328.9613,16127.605
329.1419,16123.3233
329.3225,16129.2
329.5031,16097.1533
329.6837,16068.23
329.8642,16051.535
330.0447,16035.5383
330.2252,16019.0833
330.4057,15981.1717
330.5862,15964.2783
330.7667,15964.7867
330.9471,15992.2033
331.1275,15986.67
331.3079,15929.265
331.4883,15904.6033
331.6687,15908.735
331.849,15886.2967
332.0293,15859.47
332.2096,15841.9583
332.3899,15835.915
332.5702,15845.9367
332.7504,15855.4917
332.9306,15858.1683
333.1108,15821.6683
333.291,15785.4817
333.4712,15782.545
333.6514,15789.1917
333.8315,15773.715
334.0116,15762.3817
334.1917,15761.475
334.3717,15765.5833
334.5518,15771.5667
334.7318,15748.945
334.9119,15736.0817
335.0918,15733.41
335.2718,15734.6817
335.4518,15728.4
335.6317,15714.1883
335.8116,15715.3683
335.9915,15704.5367
336.1714,15650.5267
336.3513,15634.9967
336.5311,15647.9117
336.7109,15655.1467
336.8907,15626.42
337.0705,15575.5017
337.2502,15525.74
337.43,15508.0283
337.6097,15478.4917
337.7894,15464.0467
337.9691,15467.295
338.1488,15470.1567
338.3284,15475.7183
338.508,15493.0417
338.6877,15494.485
338.8672,15475.9533
339.0468,15444.8083
339.2263,15413.57
339.4059,15412.6367
339.5854,15454.53
339.7649,15439.015
339.9443,15424.165
340.1238,15423.2983
340.3032,15420.815
340.4826,15419.89
340.662,15385.1417
340.8414,15338.5733
341.0207,15351.69
341.2001,15365.3267
341.3794,15359.0067
341.5587,15390.4633
341.738,15381.5883
341.9172,15343.0317
342.0965,15325.195
342.2757,15270.9883
342.4549,15209.1067
342.6341,15215.285
342.8132,15211.8267
342.9923,15248.4717
343.1715,15290.0667
343.3506,15312.2617
343.5296,15245.0217
343.7087,15192.395
343.8878,15164.5783
344.0668,15148.765
344.2458,15136.89
344.4248,15102.3233
344.6037,15095.5917
344.7827,15095.875
344.9616,15075.56
345.1405,15077.2267
345.3194,15085.1733
345.4982,15053.2167
345.6771,15026.4133
345.8559,15020.6167
346.0347,15016.01
346.2135,14994.0833
346.3923,14998.1333
346.571,14994.3217
346.7498,14956.4033
346.9285,14968.855
347.1071,14949.0733
347.2859,14903.4133
347.4645,14921.9583
347.6431,14943.9233
347.8217,14967.82
348.0003,14994.2033
348.1789,14958.785
348.3574,14878.0167
348.5359,14826.9667
348.7145,14797.5533
348.893,14799.1533
349.0714,14795.9733
349.2499,14756.1167
349.4283,14716.5233
349.6068,14678.4817
349.7852,14656.9633
349.9635,14666.44
350.1419,14669.9917
350.3202,14647.325
350.4985,14609.64
350.6768,14582.6683
350.8551,14563.315
351.0334,14547.6517
351.2116,14518.5217
351.3898,14521.95
351.568,14506.2883
351.7462,14513.78
351.9243,14499.7867
352.1025,14465.945
352.2806,14442.0983
352.4587,14431.7567
352.6368,14412.815
352.8148,14381.4133
352.9929,14343.4817
353.1709,14349.7283
353.3489,14337.865
353.5268,14313.9633
353.7048,14288.38
353.8828,14270.405
354.0607,14244.2617
354.2386,14238.6583
354.4165,14216.9533
354.5943,14200.44
354.7722,14191.9883
354.95,14207.52
355.1278,14204.6967
355.3056,14166.2133
355.4833,14102.8417
355.6611,14054.4433
355.8388,14013.355
356.0165,13989.96
356.1942,14002.5017
356.3719,14038.9483
356.5495,14019.38
356.7271,13993.44
356.9047,13989.5683
357.0823,13980.3367
357.2599,13978.7283
357.4374,13963.3717
357.6149,13922.4567
357.7924,13872.7183
357.9699,13851.2683
358.1474,13837.1483
358.3248,13794.1367
358.5023,13770.0217
358.6797,13731.9033
358.8571,13709.5967
359.0344,13702.925
359.2118,13664.5717
359.3891,13645.63
359.5664,13629.26
359.7437,13614.3833
359.9209,13568.3117
360.0982,13526.9217
360.2754,13496.0517
360.4526,13507.4883
360.6298,13513.7333
360.807,13505.3267
360.9841,13483.0167
361.1613,13441.96
361.3383,13450.315
361.5154,13454.6417
361.6925,13434.6783
361.8695,13406.015
362.0466,13372.98
362.2236,13359.6733
362.4005,13349.585
362.5775,13340.04
362.7545,13279.145
362.9314,13241.5483
363.1083,13249.225
363.2852,13254.7467
363.462,13243.405
363.6389,13219.0783
363.8157,13208.895
363.9925,13172.49
364.1693,13167.1567
364.346,13120.0
364.5228,13111.1983
364.6996,13124.9033
364.8762,13124.1833
365.0529,13129.6733
365.2296,13111.2683
365.4062,13113.1683
365.5829,13104.1117
365.7595,13060.8517
365.9361,13071.3483
366.1126,13064.2383
366.2892,13091.7933
366.4657,13244.89
366.6422,13401.5933
366.8186,13366.2383
366.9951,13425.085
367.1716,13373.7433
367.348,13297.73
367.5244,13369.0267
367.7008,13416.2667
367.8772,13432.89
368.0535,13208.1467
368.2298,13154.5717
368.4061,13278.435
368.5824,13198.7133
368.7586,13247.9767
368.9349,13320.8583
369.1111,13225.28
369.2873,13102.2667
369.4635,13093.1883
369.6396,13168.375
369.8158,13034.28
369.9919,12973.815
370.168,12962.1067
370.3441,12999.515
370.5202,12916.4867
370.6962,12824.8233
370.8722,12778.49
371.0482,12783.525
371.2242,12817.5133
371.4002,12904.63
371.5761,12963.2467
371.752,12869.2433
371.9279,12861.5867
372.1038,12887.2817
372.2796,12842.415
372.4555,12809.0067
372.6313,12854.955
372.8071,12812.0417
372.9829,12755.4517
373.1586,12746.4533
373.3344,12793.42
373.5101,12749.4017
373.6858,12742.94
373.8615,12710.7867
374.0371,12718.1867
374.2127,12819.625
374.3884,12862.3183
374.564,12788.72
374.7395,12747.6017
374.9151,12778.3217
375.0906,12941.0983
375.2661,13105.8867
375.4416,13021.9883
375.6171,13053.195
375.7925,13184.5267
375.968,13230.7833
376.1434,13103.415
376.3188,12947.1133
376.4941,12911.9483
376.6695,12967.94
376.8448,13032.8367
377.0201,13093.67
377.1954,13022.32
377.3707,13080.1833
377.5459,13137.6917
377.7212,13215.825
377.8964,13536.5533
378.0715,13743.0183
378.2467,13490.8883
378.4218,13539.2633
378.597,13489.8033
378.7721,13266.475
378.9472,13353.9683
379.1222,13406.545
379.2973,13632.135
379.4723,14093.955
379.6473,14257.0133
379.8223,13948.4917
379.9972,13519.015
380.1722,13367.9883
380.3471,13317.1233
380.522,13385.3433
380.6969,13322.5417
380.8717,13564.475
381.0466,13577.955
381.2214,13339.0317
381.3962,13276.0867
381.571,13146.5033
381.7457,13074.19
381.9204,13167.5767
382.0952,13181.515
382.2699,13216.895
382.4445,13614.3217
382.6192,13681.22
382.7938,13954.6917
382.9685,14259.4667
383.1431,13981.675
383.3176,13493.9567
383.4922,13284.085
383.6667,13292.09
383.8412,13307.725
384.0157,13183.43
384.1902,13218.0183
384.3646,13403.4283
384.5391,13410.4517
384.7134,13357.6983
384.8878,13472.9533
385.0622,13750.9467
385.2365,13772.7
385.4109,13346.41
385.5852,13200.375
385.7594,13243.165
385.9337,13334.4517
386.1079,13448.3867
386.2822,13644.0967
386.4564,13834.23
386.6306,13553.855
386.8047,13543.3567
386.9789,13782.05
387.153,13782.255
387.3271,14211.3883
387.5012,14263.2667
387.6752,14424.2033
387.8492,14816.055
388.0233,14738.6283
388.1972,14347.4783
388.3712,14465.9967
388.5452,14421.0783
388.7191,14532.7167
388.893,14880.4317
389.0669,15064.2967
389.2408,14383.765
389.4146,13721.3583
389.5884,13357.7433
389.7623,13126.155
389.9361,13140.5367
390.1098,13222.1167
390.2835,13396.9783
390.4573,13360.63
390.631,13294.0817
390.8047,13481.2133
390.9784,13720.8633
391.152,13579.7933
391.3256,13593.485
391.4992,13793.2533
391.6728,13622.7533
391.8464,13601.3133
392.0199,13975.6217
392.1934,14088.5267
392.3669,14091.525
392.5403,14474.35
392.7138,14461.6583
392.8873,14828.2383
393.0607,15170.6867
393.2341,15551.7067
393.4074,15597.0783
393.5808,14996.5967
393.7542,14373.5883
393.9274,14414.8717
394.1007,14249.6033
394.274,14339.075
394.4472,14373.3783
394.6205,14327.0333
394.7937,14820.2417
394.9668,15215.2267
395.14,14976.1883
395.3131,14467.06
395.4863,14008.715
395.6594,13978.48
395.8325,13916.545
396.0055,13800.47
396.1786,13892.8933
396.3516,13943.0633
396.5246,13952.7967
396.6975,13788.2883
396.8705,13744.8117
397.0434,14332.0367
397.2163,14035.7517
397.3892,13772.23
397.5621,14036.0
397.735,14356.3133
397.9077,14766.0717
398.0806,15112.1367
398.2534,14566.945
398.4261,14785.4417
398.5989,14928.7867
398.7716,15837.6883
398.9443,15665.8567
399.117,15267.2733
399.2896,14771.8033
399.4623,14680.9733
399.6349,14597.19
399.8075,14431.8717
399.9801,14085.9183
400.1526,14148.5017
400.3252,13839.14
400.4977,13372.0767
400.6702,13302.1117
400.8427,13261.7883
401.0151,13461.0633
401.1875,13551.82
401.36,13486.3917
401.5323,13593.665
401.7047,13340.7083
401.877,13207.6117
402.0494,13133.1767
402.2216,13245.9767
402.394,13580.5783
402.5662,13486.09
402.7385,13408.0867
402.9107,13351.7583
403.0829,13360.1317
403.2551,13439.1333
403.4272,13284.5867
403.5994,13257.9517
403.7715,13384.0817
403.9436,13667.8667
404.1156,13568.0733
