Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-08-03 06:52:49.434349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.4633
218.2508,1624.08
218.442,1657.28
218.6332,1691.6833
218.8244,1725.58
219.0156,1761.1983
219.2067,1799.1883
219.3979,1838.365
219.589,1878.08
219.7801,1917.8067
219.9712,1960.335
220.1623,2004.0883
220.3533,2048.9183
220.5444,2096.4617
220.7354,2142.6717
220.9264,2191.745
221.1174,2243.7683
221.3083,2295.85
221.4993,2345.9333
221.6902,2397.9017
221.8812,2454.91
222.0721,2513.2483
222.263,2572.1617
222.4538,2633.25
222.6447,2695.715
222.8355,2759.94
223.0264,2823.7733
223.2172,2888.605
223.408,2955.2867
223.5987,3026.3167
223.7895,3095.8683
223.9802,3167.8667
224.1709,3241.1017
224.3616,3317.485
224.5524,3393.5333
224.743,3472.3017
224.9337,3548.475
225.1243,3635.4667
225.315,3716.5617
225.5056,3794.335
225.6962,3881.595
225.8867,3967.5467
226.0773,4053.4783
226.2678,4140.8367
226.4584,4231.1183
226.6489,4321.725
226.8394,4406.55
227.0298,4501.3867
227.2203,4600.3267
227.4108,4702.9167
227.6012,4803.1567
227.7916,4897.5067
227.982,4995.7317
228.1723,5094.69
228.3627,5196.8417
228.5531,5296.565
228.7434,5398.63
228.9337,5505.2083
229.124,5614.0533
229.3143,5722.0783
229.5045,5837.9233
229.6948,5953.1033
229.885,6073.8867
230.0752,6195.0567
230.2654,6314.575
230.4556,6433.9217
230.6457,6550.3083
230.8358,6666.2317
231.026,6786.7867
231.2161,6905.6633
231.4062,7029.2
231.5963,7149.0533
231.7863,7271.9217
231.9764,7401.785
232.1664,7531.7867
232.3564,7668.5767
232.5464,7797.0133
232.7364,7929.405
232.9263,8058.21
233.1163,8194.3283
233.3062,8332.0083
233.4961,8477.8817
233.686,8611.915
233.8758,8733.2733
234.0657,8858.1733
234.2555,8995.9883
234.4454,9135.7917
234.6352,9270.5017
234.825,9404.9867
235.0147,9533.1217
235.2045,9668.2017
235.3942,9800.4083
235.5839,9933.0917
235.7737,10063.375
235.9633,10193.4467
236.153,10338.9333
236.3427,10476.825
236.5323,10612.025
236.7219,10739.5467
236.9115,10854.895
237.1011,10977.5183
237.2907,11112.8267
237.4803,11249.9933
237.6698,11377.1583
237.8593,11504.6767
238.0488,11633.9783
238.2383,11762.7233
238.4278,11890.4067
238.6172,12032.2933
238.8066,12161.3283
238.9961,12292.9067
239.1855,12431.4567
239.3748,12558.0617
239.5642,12678.2417
239.7536,12810.2517
239.9429,12935.35
240.1322,13047.6067
240.3215,13172.5933
240.5108,13296.735
240.7001,13424.9233
240.8893,13542.4533
241.0786,13664.7167
241.2677,13778.9783
241.457,13911.8583
241.6461,14004.295
241.8353,14106.7033
242.0244,14213.225
242.2136,14313.5783
242.4027,14422.3483
242.5918,14524.8033
242.7809,14626.0267
242.9699,14685.5767
243.159,14748.3767
243.348,14879.9717
243.537,15018.245
243.726,15132.11
243.915,15234.795
244.1039,15331.5267
244.2929,15398.4917
244.4818,15433.8
244.6707,15525.8717
244.8596,15662.1067
245.0485,15785.175
245.2373,15915.1617
245.4262,16039.7983
245.615,16137.7483
245.8038,16225.2917
245.9926,16326.6517
246.1814,16427.3783
246.3701,16446.1867
246.5589,16453.6967
246.7476,16545.0067
246.9363,16686.3217
247.1249,16802.9017
247.3136,16915.945
247.5023,17023.2583
247.6909,17137.455
247.8795,17231.5983
248.0681,17338.9683
248.2567,17430.2483
248.4453,17530.5867
248.6338,17615.82
248.8224,17671.6983
249.0109,17644.405
249.1994,17702.4767
249.3878,17829.8467
249.5763,17945.6133
249.7648,18045.5933
249.9532,18147.655
250.1416,18259.4033
250.33,18373.575
250.5183,18482.8533
250.7067,18564.8
250.8951,18648.0917
251.0834,18718.9083
251.2717,18793.8133
251.46,18866.17
251.6483,18941.9267
251.8365,18994.4
252.0247,18987.7267
252.213,19044.6233
252.4012,19133.325
252.5894,19256.0117
252.7775,19335.0567
252.9657,19409.0417
253.1538,19506.1567
253.3419,19579.4233
253.53,19638.2233
253.7181,19702.14
253.9062,19778.5567
254.0942,19839.7517
254.2823,19886.7283
254.4703,19931.895
254.6583,19987.5767
254.8463,20048.79
255.0342,20083.0567
255.2222,20120.51
255.4101,20139.3783
255.598,20129.6567
255.7859,20188.4717
255.9738,20278.4767
256.1616,20372.205
256.3495,20459.1317
256.5373,20528.5217
256.7251,20631.1633
256.9129,20697.405
257.1006,20755.8167
257.2884,20830.76
257.4761,20912.4833
257.6638,20965.4317
257.8515,20997.02
258.0392,21040.5183
258.2269,21074.6083
258.4146,21110.61
258.6022,21159.535
258.7898,21178.8517
258.9774,21201.435
259.165,21252.46
259.3525,21293.4583
259.5401,21309.9683
259.7276,21356.0717
259.9151,21402.4267
260.1026,21440.3717
260.2901,21493.4667
260.4776,21544.855
260.665,21628.975
260.8524,21700.5433
261.0398,21769.3483
261.2272,21798.265
261.4146,21808.435
261.6019,21845.6117
261.7893,21887.2533
261.9766,21925.025
262.1639,21966.3467
262.3512,21966.2817
262.5384,21974.1483
262.7257,21982.5767
262.9129,22001.8317
263.1001,22015.2633
263.2873,22053.7533
263.4745,22078.835
263.6617,22053.6417
263.8488,22074.615
264.0359,22101.11
264.2231,22117.4083
264.4101,22138.3383
264.5972,22161.2633
264.7842,22181.5967
264.9713,22189.745
265.1583,22190.8033
265.3453,22211.0317
265.5323,22234.5367
265.7193,22256.1267
265.9062,22289.8217
266.0931,22301.4167
266.2801,22304.4233
266.4669,22331.6717
266.6538,22350.4833
266.8407,22376.35
267.0276,22362.4267
267.2143,22349.4083
267.4012,22366.51
267.588,22333.33
267.7747,22330.3633
267.9615,22329.695
268.1482,22326.6383
268.3349,22332.03
268.5217,22325.3067
268.7083,22297.4867
268.895,22284.56
269.0817,22300.7633
269.2682,22298.1833
269.4549,22268.73
269.6415,22220.8467
269.8281,22204.7533
270.0146,22224.1317
270.2012,22228.5467
270.3877,22238.895
270.5742,22234.0183
270.7607,22222.4783
270.9472,22208.47
271.1336,22192.9383
271.32,22171.27
271.5065,22148.27
271.6929,22145.4067
271.8792,22157.4033
272.0656,22149.1567
272.252,22146.3417
272.4383,22140.9483
272.6246,22119.2517
272.8109,22100.6983
272.9972,22130.2683
273.1835,22139.5717
273.3697,22148.075
273.5559,22147.0467
273.7421,22142.185
273.9283,22128.9917
274.1145,22112.0683
274.3007,22102.7633
274.4868,22105.4083
274.6729,22130.4083
274.859,22130.2567
275.0451,22118.445
275.2311,22055.84
275.4172,22059.3033
275.6032,22064.8883
275.7892,22076.6217
275.9752,22072.2067
276.1612,22086.5267
276.3472,22055.055
276.5331,22037.5383
276.719,22027.2467
276.9049,22021.9133
277.0908,21989.8783
277.2767,21977.25
277.4625,21978.09
277.6484,21961.425
277.8342,21931.53
278.02,21919.4783
278.2057,21924.775
278.3915,21944.715
278.5772,21934.245
278.763,21899.29
278.9487,21909.0817
279.1343,21919.6917
279.32,21899.205
279.5057,21859.4067
279.6913,21794.8083
279.877,21775.4833
280.0625,21760.33
280.2481,21719.4983
280.4337,21681.6483
280.6192,21696.0533
280.8048,21706.3467
280.9903,21679.4383
281.1758,21639.725
281.3612,21599.3383
281.5467,21582.8033
281.7321,21593.2867
281.9175,21592.87
282.1029,21576.6583
282.2884,21565.3533
282.4737,21521.6617
282.6591,21486.0667
282.8444,21476.0917
283.0297,21459.3783
283.215,21449.5033
283.4002,21434.06
283.5855,21393.5267
283.7707,21324.68
283.956,21291.4133
284.1412,21268.0883
284.3264,21265.87
284.5115,21284.0083
284.6967,21282.6367
284.8818,21246.545
285.0669,21194.9767
285.252,21178.92
285.4371,21170.19
285.6222,21132.0533
285.8072,21098.8717
285.9922,21072.2817
286.1772,21067.6917
286.3622,21070.3867
286.5472,21030.155
286.7321,20986.54
286.9171,20994.935
287.102,20984.2183
287.2869,20992.0567
287.4717,21014.5967
287.6566,21001.205
287.8415,20983.84
288.0263,20961.3367
288.2111,20908.71
288.3959,20853.8767
288.5806,20839.0083
288.7654,20833.3967
288.9501,20870.95
289.1348,20867.8983
289.3195,20852.4833
289.5042,20843.45
289.6889,20856.3333
289.8735,20796.395
290.0581,20769.88
290.2428,20720.0367
290.4273,20707.33
290.6119,20718.6383
290.7965,20703.6267
290.981,20687.415
291.1655,20670.395
291.35,20602.0583
291.5345,20554.8617
291.719,20548.1933
291.9034,20544.7717
292.0878,20565.52
292.2722,20544.5533
292.4566,20512.865
292.641,20509.115
292.8253,20494.595
293.0096,20465.05
293.194,20460.0833
293.3783,20448.4967
293.5626,20447.0817
293.7468,20440.5017
293.9311,20431.5933
294.1153,20381.3
294.2995,20308.6783
294.4837,20254.7483
294.6678,20213.4883
294.852,20185.035
295.0361,20182.4833
295.2202,20180.0933
295.4043,20182.1267
295.5884,20159.035
295.7725,20142.0233
295.9565,20115.2717
296.1405,20061.1867
296.3246,20033.9133
296.5085,20049.7867
296.6925,20064.3883
296.8764,20047.3767
297.0603,20019.2517
297.2443,19992.2217
297.4282,19950.9567
297.612,19905.2583
297.7959,19866.81
297.9797,19842.1317
298.1635,19796.49
298.3474,19814.6617
298.5311,19823.36
298.7149,19779.2267
298.8987,19722.46
299.0823,19691.385
299.2661,19646.9117
299.4498,19572.3483
299.6334,19566.695
299.8171,19558.6617
300.0007,19538.8267
300.1843,19521.2233
300.368,19499.31
300.5515,19472.9267
300.7351,19453.5683
300.9186,19434.98
301.1021,19396.1167
301.2857,19382.6083
301.4691,19364.53
301.6526,19362.9433
301.8361,19325.05
302.0195,19285.155
302.2029,19261.735
302.3863,19248.415
302.5697,19208.2433
302.753,19202.865
302.9364,19202.2833
303.1197,19214.7417
303.303,19191.75
303.4863,19147.0467
303.6696,19078.9667
303.8528,19027.915
304.036,19002.65
304.2192,19002.7317
304.4024,18981.6233
304.5856,18941.5083
304.7688,18921.79
304.9519,18913.2733
305.135,18885.0017
305.3181,18856.68
305.5012,18838.5283
305.6842,18832.1533
305.8673,18809.4033
306.0504,18769.705
306.2333,18715.9183
306.4163,18698.2983
306.5993,18668.1683
306.7822,18656.525
306.9652,18643.8917
307.1481,18605.6917
307.331,18577.5017
307.5139,18546.3167
307.6967,18507.3283
307.8796,18474.955
308.0624,18446.4367
308.2452,18410.5883
308.428,18381.7483
308.6107,18370.0833
308.7935,18345.5
308.9762,18322.68
309.1589,18304.365
309.3416,18271.9983
309.5243,18241.2017
309.7069,18215.5683
309.8896,18180.3183
310.0721,18158.3283
310.2548,18139.5483
310.4373,18122.0367
310.6199,18118.3067
310.8024,18084.1667
310.985,18070.1083
311.1674,18025.145
311.3499,17975.055
311.5324,17962.6767
311.7148,17971.895
311.8973,17932.1767
312.0797,17910.815
312.2621,17901.3533
312.4445,17873.7817
312.6268,17838.1717
312.8091,17821.5417
312.9915,17771.1583
313.1738,17745.9467
313.356,17705.475
313.5383,17664.8933
313.7206,17652.23
313.9027,17613.1967
314.085,17593.96
314.2672,17581.2933
314.4493,17570.7433
314.6314,17565.2083
314.8136,17557.495
314.9957,17521.2633
315.1778,17478.85
315.3598,17462.4383
315.5419,17451.2283
315.724,17440.5933
315.9059,17419.865
316.088,17397.805
316.2699,17401.7417
316.4519,17380.7117
316.6338,17342.6367
316.8157,17281.1233
316.9977,17255.805
317.1795,17257.8533
317.3614,17258.16
317.5432,17245.3983
317.7251,17214.4283
317.9069,17166.7167
318.0887,17147.675
318.2704,17117.78
318.4522,17101.3617
318.6339,17098.8983
318.8156,17113.6167
318.9973,17092.2983
319.179,17093.395
319.3607,17094.8667
319.5423,17096.8933
319.7239,17074.4733
319.9055,17045.5383
320.0871,17026.34
320.2687,17010.335
320.4502,16986.1483
320.6317,16954.7683
320.8132,16950.4067
320.9947,16941.6683
321.1761,16944.62
321.3576,16934.4833
321.5391,16928.495
321.7205,16910.1333
321.9019,16877.185
322.0832,16837.0183
322.2646,16806.0733
322.4459,16783.6317
322.6272,16758.85
322.8085,16739.2883
322.9898,16725.3217
323.1711,16696.2283
323.3523,16675.3767
323.5335,16663.3317
323.7147,16684.9817
323.8959,16713.9117
324.0771,16706.5117
324.2582,16683.855
324.4393,16671.37
324.6204,16671.745
324.8015,16660.5017
324.9826,16669.2517
325.1637,16694.8783
325.3447,16685.365
325.5257,16679.2517
325.7067,16667.7583
325.8877,16619.9417
326.0686,16556.5167
326.2496,16535.6667
326.4305,16509.22
326.6114,16499.3917
326.7922,16496.1667
326.9731,16496.1917
327.1539,16483.9533
327.3347,16476.5633
327.5155,16473.33
327.6963,16497.5417
327.8771,16497.0217
328.0578,16457.4883
328.2385,16398.8033
328.4193,16384.6533
328.5999,16369.77
328.7806,16341.755
328.9613,16346.4933
329.1419,16334.015
329.3225,16334.4333
329.5031,16304.0617
329.6837,16274.0583
329.8642,16254.9417
330.0447,16232.375
330.2252,16215.15
330.4057,16183.835
330.5862,16172.9033
330.7667,16178.1567
330.9471,16203.595
331.1275,16192.025
331.3079,16144.3717
331.4883,16121.2617
331.6687,16120.3483
331.849,16090.7333
332.0293,16061.0917
332.2096,16042.2167
332.3899,16037.86
332.5702,16045.8817
332.7504,16052.6483
332.9306,16055.62
333.1108,16022.2383
333.291,15982.675
333.4712,15980.3933
333.6514,15989.6883
333.8315,15974.4583
334.0116,15960.6617
334.1917,15957.2917
334.3717,15957.9067
334.5518,15963.1067
334.7318,15936.055
334.9119,15926.2133
335.0918,15923.6733
335.2718,15920.5067
335.4518,15912.1
335.6317,15896.9933
335.8116,15904.2133
335.9915,15895.1283
336.1714,15845.8267
336.3513,15828.0417
336.5311,15835.2033
336.7109,15840.1267
336.8907,15814.765
337.0705,15766.9983
337.2502,15717.41
337.43,15700.045
337.6097,15664.955
337.7894,15648.7867
337.9691,15650.0217
338.1488,15656.75
338.3284,15659.3367
338.508,15674.52
338.6877,15672.9667
338.8672,15655.5633
339.0468,15621.2017
339.2263,15596.9633
339.4059,15602.7483
339.5854,15637.5967
339.7649,15616.605
339.9443,15598.075
340.1238,15594.6283
340.3032,15594.2683
340.4826,15597.6083
340.662,15562.045
340.8414,15520.225
341.0207,15531.7183
341.2001,15541.865
341.3794,15538.1283
341.5587,15571.4517
341.738,15555.62
341.9172,15518.7683
342.0965,15496.2367
342.2757,15440.5067
342.4549,15388.17
342.6341,15388.625
342.8132,15384.36
342.9923,15423.7217
343.1715,15465.465
343.3506,15482.155
343.5296,15409.55
343.7087,15366.7983
343.8878,15338.5883
344.0668,15323.0867
344.2458,15313.35
344.4248,15278.04
344.6037,15266.3183
344.7827,15265.565
344.9616,15240.08
345.1405,15242.0617
345.3194,15243.1633
345.4982,15212.41
345.6771,15185.4567
345.8559,15186.3967
346.0347,15179.4533
346.2135,15161.2783
346.3923,15169.7667
346.571,15154.135
346.7498,15114.17
346.9285,15132.7017
347.1071,15101.9033
347.2859,15063.8467
347.4645,15085.0717
347.6431,15110.4633
347.8217,15138.295
348.0003,15162.4183
348.1789,15101.1433
348.3574,15035.36
348.5359,14989.005
348.7145,14952.395
348.893,14954.9183
349.0714,14954.0783
349.2499,14914.0067
349.4283,14873.75
349.6068,14833.0217
349.7852,14816.2233
349.9635,14821.825
350.1419,14816.5083
350.3202,14791.58
350.4985,14753.3467
350.6768,14729.625
350.8551,14714.0933
351.0334,14699.2233
351.2116,14672.2683
351.3898,14678.0733
351.568,14660.8783
351.7462,14659.4483
351.9243,14642.605
352.1025,14613.0433
352.2806,14591.1383
352.4587,14585.4817
352.6368,14572.445
352.8148,14533.59
352.9929,14491.6217
353.1709,14494.035
353.3489,14483.5117
353.5268,14458.5433
353.7048,14429.0517
353.8828,14411.645
354.0607,14383.085
354.2386,14378.125
354.4165,14355.2617
354.5943,14337.5183
354.7722,14327.355
354.95,14343.7767
355.1278,14338.6283
355.3056,14297.48
355.4833,14242.3667
355.6611,14195.57
355.8388,14155.8167
356.0165,14131.9217
356.1942,14144.3417
356.3719,14169.6967
356.5495,14156.4733
356.7271,14136.3733
356.9047,14129.2567
357.0823,14122.3217
357.2599,14122.875
357.4374,14102.1367
357.6149,14054.7567
357.7924,14010.2917
357.9699,13994.1283
358.1474,13980.4033
358.3248,13941.545
358.5023,13915.825
358.6797,13879.6467
358.8571,13858.68
359.0344,13839.5917
359.2118,13796.7867
359.3891,13776.5533
359.5664,13756.7867
359.7437,13737.9633
359.9209,13697.38
360.0982,13654.0867
360.2754,13625.5333
360.4526,13640.6733
360.6298,13646.4
360.807,13639.2367
360.9841,13620.0617
361.1613,13579.555
361.3383,13586.2283
361.5154,13588.32
361.6925,13560.885
361.8695,13538.57
362.0466,13517.0817
362.2236,13497.94
362.4005,13487.2533
362.5775,13460.955
362.7545,13398.1467
362.9314,13368.44
363.1083,13384.4233
363.2852,13390.4133
363.462,13370.695
363.6389,13356.4617
363.8157,13335.53
363.9925,13296.2117
364.1693,13289.295
364.346,13239.475
364.5228,13240.3317
364.6996,13256.3417
364.8762,13257.7167
365.0529,13255.8133
365.2296,13231.7417
365.4062,13239.5017
365.5829,13217.64
365.7595,13178.7967
365.9361,13195.2467
366.1126,13175.0567
366.2892,13226.005
366.4657,13391.0267
366.6422,13522.075
366.8186,13492.2833
366.9951,13559.2
367.1716,13481.6267
367.348,13424.46
367.5244,13509.79
367.7008,13550.0417
367.8772,13541.39
368.0535,13316.2233
368.2298,13323.865
368.4061,13415.8833
368.5824,13312.695
368.7586,13410.67
368.9349,13455.2617
369.1111,13325.7033
369.2873,13217.8817
369.4635,13247.7767
369.6396,13283.87
369.8158,13137.81
369.9919,13091.52
370.168,13091.445
370.3441,13110.8483
370.5202,13021.585
370.6962,12946.83
370.8722,12908.455
371.0482,12910.74
371.2242,12939.62
371.4002,13031.8267
371.5761,13064.5383
371.752,12982.0867
371.9279,12994.04
372.1038,13027.2583
372.2796,12964.525
372.4555,12947.135
372.6313,12971.5767
372.8071,12922.6833
372.9829,12873.11
373.1586,12877.9033
373.3344,12920.3817
373.5101,12876.805
373.6858,12881.0517
373.8615,12846.105
374.0371,12854.65
374.2127,12960.5617
374.3884,12977.2533
374.564,12911.7167
374.7395,12891.9517
374.9151,12934.87
375.0906,13112.8283
375.2661,13224.5333
375.4416,13128.93
375.6171,13199.0533
375.7925,13329.1267
375.968,13365.15
376.1434,13198.8817
376.3188,13078.2367
376.4941,13056.05
376.6695,13118.4867
376.8448,13173.5
377.0201,13211.8467
377.1954,13149.445
377.3707,13228.6733
377.5459,13267.8333
377.7212,13372.6133
377.8964,13717.0833
378.0715,13843.1983
378.2467,13579.5083
378.4218,13730.4167
378.597,13570.625
378.7721,13427.32
378.9472,13518.0583
379.1222,13572.8817
379.2973,13849.885
379.4723,14283.3433
379.6473,14412.9167
379.8223,14024.9933
379.9972,13682.4583
380.1722,13539.1567
380.3471,13488.975
380.522,13514.57
380.6969,13487.215
380.8717,13766.5117
381.0466,13665.9333
381.2214,13467.2817
381.3962,13423.1167
381.571,13299.4917
381.7457,13234.415
381.9204,13350.2083
382.0952,13317.025
382.2699,13437.9883
382.4445,13804.1733
382.6192,13876.7367
382.7938,14186.565
382.9685,14457.6717
383.1431,14086.94
383.3176,13646.885
383.4922,13509.82
383.6667,13503.7283
383.8412,13468.5817
384.0157,13363.2317
384.1902,13425.71
384.3646,13595.08
384.5391,13552.28
384.7134,13519.3867
384.8878,13669.2383
385.0622,13954.235
385.2365,13861.995
385.4109,13463.2617
385.5852,13390.36
385.7594,13431.105
385.9337,13510.9067
386.1079,13635.0917
386.2822,13853.2567
386.4564,13969.67
386.6306,13683.84
386.8047,13770.4483
386.9789,13971.1417
387.153,13983.5367
387.3271,14463.0933
387.5012,14418.8217
387.6752,14677.6783
387.8492,15060.02
388.0233,14857.0633
388.1972,14569.64
388.3712,14716.1617
388.5452,14655.3233
388.7191,14764.825
388.893,15190.9417
389.0669,15198.2983
389.2408,14482.3567
389.4146,13865.5433
389.5884,13528.9467
389.7623,13296.49
389.9361,13292.83
390.1098,13398.9117
390.2835,13542.0367
390.4573,13488.88
390.631,13455.36
390.8047,13693.1417
390.9784,13851.3767
391.152,13702.7683
391.3256,13779.1083
391.4992,13954.795
391.6728,13724.92
391.8464,13802.14
392.0199,14224.4217
392.1934,14215.7517
392.3669,14364.6933
392.5403,14656.64
392.7138,14723.8667
392.8873,15065.215
393.0607,15509.3567
393.2341,15795.15
393.4074,15829.3633
393.5808,15126.3367
393.7542,14648.71
393.9274,14701.5683
394.1007,14431.0417
394.274,14595.605
394.4472,14508.8467
394.6205,14591.3383
394.7937,15093.08
394.9668,15399.1267
395.14,15045.9983
395.3131,14587.7633
395.4863,14188.6467
395.6594,14204.1683
395.8325,14032.535
396.0055,13985.0783
396.1786,14062.8633
396.3516,14158.6333
396.5246,14112.955
396.6975,13973.2733
396.8705,14055.395
397.0434,14610.8283
397.2163,14155.7617
397.3892,14005.6867
397.5621,14334.27
397.735,14580.1367
397.9077,15024.1983
398.0806,15195.7217
398.2534,14739.39
398.4261,15006.565
398.5989,15271.2467
398.7716,16025.815
398.9443,15778.1433
399.117,15362.2183
399.2896,14985.245
399.4623,14862.19
399.6349,14790.4733
399.8075,14534.1817
399.9801,14242.0433
400.1526,14334.0667
400.3252,13887.2433
400.4977,13498.195
400.6702,13455.005
400.8427,13414.5617
401.0151,13626.15
401.1875,13640.5783
401.36,13622.5233
401.5323,13701.875
401.7047,13433.2067
401.877,13333.2317
402.0494,13269.82
402.2216,13424.2617
402.394,13709.43
402.5662,13566.8233
402.7385,13526.5317
402.9107,13469.8717
403.0829,13507.3817
403.2551,13560.435
403.4272,13408.1817
403.5994,13401.515
403.7715,13576.18
403.9436,13759.7617
404.1156,13693.5833
