Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-03 01:16:44.496647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.6667
218.2508,1637.4517
218.442,1669.325
218.6332,1705.5783
218.8244,1740.185
219.0156,1775.8433
219.2067,1814.3367
219.3979,1854.01
219.589,1893.8
219.7801,1935.0183
219.9712,1976.82
220.1623,2022.0333
220.3533,2067.9967
220.5444,2114.9567
220.7354,2162.4333
220.9264,2210.4283
221.1174,2263.9067
221.3083,2316.9933
221.4993,2369.05
221.6902,2421.0133
221.8812,2478.875
222.0721,2536.8417
222.263,2596.7083
222.4538,2658.0267
222.6447,2722.1167
222.8355,2786.565
223.0264,2851.725
223.2172,2916.9783
223.408,2986.1833
223.5987,3056.6533
223.7895,3126.89
223.9802,3200.5383
224.1709,3274.5167
224.3616,3351.86
224.5524,3428.8233
224.743,3508.57
224.9337,3586.2267
225.1243,3675.0683
225.315,3755.0567
225.5056,3835.4417
225.6962,3923.5117
225.8867,4009.77
226.0773,4097.8683
226.2678,4185.4267
226.4584,4276.8017
226.6489,4367.5283
226.8394,4454.83
227.0298,4549.3167
227.2203,4650.43
227.4108,4753.89
227.6012,4854.615
227.7916,4952.0133
227.982,5051.4217
228.1723,5149.0733
228.3627,5252.86
228.5531,5354.635
228.7434,5457.0133
228.9337,5563.9717
229.124,5672.9133
229.3143,5782.675
229.5045,5898.4983
229.6948,6017.4883
229.885,6136.6617
230.0752,6261.305
230.2654,6381.8283
230.4556,6502.055
230.6457,6618.49
230.8358,6737.0167
231.026,6857.7533
231.2161,6977.7183
231.4062,7102.2483
231.5963,7223.72
231.7863,7347.7067
231.9764,7479.0983
232.1664,7609.8733
232.3564,7748.1367
232.5464,7877.4067
232.7364,8010.6033
232.9263,8138.8517
233.1163,8276.7267
233.3062,8417.145
233.4961,8564.78
233.686,8699.1433
233.8758,8821.1017
234.0657,8947.18
234.2555,9084.355
234.4454,9226.7483
234.6352,9362.3933
234.825,9497.4933
235.0147,9627.49
235.2045,9760.275
235.3942,9889.9433
235.5839,10031.145
235.7737,10161.9333
235.9633,10291.03
236.153,10437.8533
236.3427,10578.515
236.5323,10712.6833
236.7219,10843.29
236.9115,10961.0683
237.1011,11081.7633
237.2907,11219.03
237.4803,11354.6633
237.6698,11480.265
237.8593,11613.05
238.0488,11742.065
238.2383,11874.9917
238.4278,11999.6467
238.6172,12144.3983
238.8066,12274.3333
238.9961,12405.5983
239.1855,12545.8
239.3748,12671.1917
239.5642,12793.5133
239.7536,12925.5583
239.9429,13051.5217
240.1322,13167.0317
240.3215,13289.1433
240.5108,13413.24
240.7001,13543.885
240.8893,13666.405
241.0786,13784.2267
241.2677,13898.885
241.457,14035.0767
241.6461,14130.1083
241.8353,14232.2783
242.0244,14336.325
242.2136,14439.27
242.4027,14545.035
242.5918,14648.0167
242.7809,14750.4467
242.9699,14812.8167
243.159,14874.2783
243.348,15006.3317
243.537,15143.155
243.726,15256.7483
243.915,15362.2267
244.1039,15459.3683
244.2929,15535.1817
244.4818,15566.19
244.6707,15655.4617
244.8596,15790.8317
245.0485,15918.73
245.2373,16048.5417
245.4262,16171.6917
245.615,16271.1467
245.8038,16360.92
245.9926,16457.2633
246.1814,16566.5033
246.3701,16589.47
246.5589,16591.5567
246.7476,16677.2517
246.9363,16819.8833
247.1249,16941.5933
247.3136,17054.36
247.5023,17159.82
247.6909,17275.4717
247.8795,17369.845
248.0681,17479.28
248.2567,17569.975
248.4453,17669.7983
248.6338,17761.6967
248.8224,17817.235
249.0109,17791.6517
249.1994,17843.3467
249.3878,17972.08
249.5763,18086.4733
249.7648,18189.9183
249.9532,18287.9267
250.1416,18398.3917
250.33,18516.3433
250.5183,18625.3067
250.7067,18707.485
250.8951,18792.9233
251.0834,18865.8883
251.2717,18942.4717
251.46,19013.905
251.6483,19086.44
251.8365,19145.1033
252.0247,19139.16
252.213,19194.7367
252.4012,19281.9617
252.5894,19406.215
252.7775,19486.8133
252.9657,19558.5183
253.1538,19655.5783
253.3419,19728.0967
253.53,19787.5133
253.7181,19851.22
253.9062,19922.03
254.0942,19989.7067
254.2823,20035.4217
254.4703,20080.5767
254.6583,20138.4367
254.8463,20195.2
255.0342,20229.1
255.2222,20269.5233
255.4101,20290.0033
255.598,20280.3217
255.7859,20329.8633
255.9738,20422.0833
256.1616,20516.5267
256.3495,20605.1567
256.5373,20673.1917
256.7251,20778.91
256.9129,20842.8217
257.1006,20905.755
257.2884,20980.125
257.4761,21060.4017
257.6638,21114.8533
257.8515,21147.28
258.0392,21186.6933
258.2269,21224.2267
258.4146,21262.07
258.6022,21307.23
258.7898,21320.1633
258.9774,21347.7667
259.165,21394.1167
259.3525,21440.545
259.5401,21456.8517
259.7276,21500.9567
259.9151,21547.125
260.1026,21582.68
260.2901,21637.0933
260.4776,21686.9067
260.665,21769.35
260.8524,21846.2883
261.0398,21912.2283
261.2272,21944.845
261.4146,21953.29
261.6019,21990.7783
261.7893,22036.43
261.9766,22069.5067
262.1639,22110.8933
262.3512,22108.7717
262.5384,22119.545
262.7257,22128.81
262.9129,22146.3983
263.1001,22156.76
263.2873,22199.925
263.4745,22224.7117
263.6617,22195.4733
263.8488,22217.5233
264.0359,22241.275
264.2231,22258.9617
264.4101,22278.7733
264.5972,22300.3417
264.7842,22318.2433
264.9713,22326.915
265.1583,22328.0983
265.3453,22345.7967
265.5323,22371.0617
265.7193,22391.79
265.9062,22427.145
266.0931,22436.945
266.2801,22440.4167
266.4669,22464.4133
266.6538,22486.445
266.8407,22508.8533
267.0276,22493.3867
267.2143,22482.545
267.4012,22496.7867
267.588,22462.1217
267.7747,22460.0433
267.9615,22462.485
268.1482,22455.835
268.3349,22464.6967
268.5217,22457.545
268.7083,22427.54
268.895,22414.47
269.0817,22433.38
269.2682,22427.1417
269.4549,22395.08
269.6415,22343.6367
269.8281,22325.6417
270.0146,22348.95
270.2012,22354.975
270.3877,22367.0417
270.5742,22355.2367
270.7607,22348.2033
270.9472,22333.4167
271.1336,22318.3517
271.32,22295.105
271.5065,22270.4817
271.6929,22261.275
271.8792,22271.5383
272.0656,22263.7617
272.252,22265.705
272.4383,22258.2083
272.6246,22235.275
272.8109,22219.5333
272.9972,22251.69
273.1835,22259.09
273.3697,22267.9633
273.5559,22268.8717
273.7421,22263.995
273.9283,22247.5133
274.1145,22232.0317
274.3007,22219.5317
274.4868,22222.92
274.6729,22247.675
274.859,22246.0533
275.0451,22233.8167
275.2311,22169.6367
275.4172,22174.13
275.6032,22179.4717
275.7892,22193.4717
275.9752,22187.7183
276.1612,22199.7167
276.3472,22163.7733
276.5331,22149.385
276.719,22140.3767
276.9049,22131.0467
277.0908,22105.1633
277.2767,22089.625
277.4625,22090.9883
277.6484,22071.51
277.8342,22042.02
278.02,22029.015
278.2057,22035.3183
278.3915,22049.565
278.5772,22044.7917
278.763,22007.205
278.9487,22018.78
279.1343,22028.7917
279.32,22005.6567
279.5057,21969.0883
279.6913,21901.7983
279.877,21879.645
280.0625,21867.04
280.2481,21825.9567
280.4337,21790.405
280.6192,21806.765
280.8048,21814.7033
280.9903,21783.1217
281.1758,21741.945
281.3612,21700.8883
281.5467,21680.4317
281.7321,21695.4333
281.9175,21694.5783
282.1029,21680.4583
282.2884,21671.4583
282.4737,21628.8683
282.6591,21589.7533
282.8444,21576.3183
283.0297,21558.96
283.215,21553.1583
283.4002,21535.925
283.5855,21497.305
283.7707,21424.1617
283.956,21388.1317
284.1412,21361.85
284.3264,21365.6033
284.5115,21381.43
284.6967,21380.525
284.8818,21344.7567
285.0669,21290.0267
285.252,21278.0817
285.4371,21267.875
285.6222,21227.8567
285.8072,21196.2667
285.9922,21168.9133
286.1772,21168.235
286.3622,21170.5417
286.5472,21129.5383
286.7321,21084.605
286.9171,21093.09
287.102,21085.21
287.2869,21090.955
287.4717,21112.46
287.6566,21099.22
287.8415,21080.775
288.0263,21059.905
288.2111,21003.9683
288.3959,20947.78
288.5806,20933.4117
288.7654,20929.4867
288.9501,20969.2233
289.1348,20963.3133
289.3195,20950.1917
289.5042,20945.6367
289.6889,20955.0817
289.8735,20895.1833
290.0581,20863.6233
290.2428,20816.0933
290.4273,20801.3533
290.6119,20812.7033
290.7965,20793.1917
290.981,20778.805
291.1655,20761.4083
291.35,20693.9933
291.5345,20643.405
291.719,20639.28
291.9034,20638.545
292.0878,20659.29
292.2722,20638.8
292.4566,20606.8933
292.641,20604.7633
292.8253,20590.965
293.0096,20558.175
293.194,20554.48
293.3783,20541.1267
293.5626,20537.3417
293.7468,20530.065
293.9311,20522.2967
294.1153,20475.235
294.2995,20399.4517
294.4837,20345.3967
294.6678,20301.8417
294.852,20273.5817
295.0361,20273.4117
295.2202,20271.31
295.4043,20275.5867
295.5884,20249.6317
295.7725,20231.6667
295.9565,20204.5883
296.1405,20147.4317
296.3246,20118.2383
296.5085,20138.1283
296.6925,20155.845
296.8764,20135.8833
297.0603,20108.8267
297.2443,20082.5617
297.4282,20038.8467
297.612,19990.52
297.7959,19951.5417
297.9797,19923.3467
298.1635,19880.9467
298.3474,19897.5517
298.5311,19908.685
298.7149,19863.2767
298.8987,19807.4417
299.0823,19774.8283
299.2661,19729.1983
299.4498,19658.1733
299.6334,19649.9283
299.8171,19647.2667
300.0007,19620.3483
300.1843,19604.22
300.368,19579.345
300.5515,19554.1867
300.7351,19537.0283
300.9186,19518.0567
301.1021,19480.825
301.2857,19466.1183
301.4691,19452.515
301.6526,19449.4483
301.8361,19410.275
302.0195,19369.77
302.2029,19344.9883
302.3863,19332.255
302.5697,19296.2083
302.753,19288.91
302.9364,19289.7883
303.1197,19296.415
303.303,19276.4683
303.4863,19230.0483
303.6696,19161.8033
303.8528,19112.0367
304.036,19083.6167
304.2192,19085.74
304.4024,19065.3267
304.5856,19025.44
304.7688,19007.2067
304.9519,18996.355
305.135,18968.525
305.3181,18944.6817
305.5012,18920.8983
305.6842,18914.9767
305.8673,18895.1383
306.0504,18858.4267
306.2333,18798.7617
306.4163,18782.73
306.5993,18756.0017
306.7822,18743.66
306.9652,18728.7933
307.1481,18689.9033
307.331,18663.9433
307.5139,18631.83
307.6967,18593.6683
307.8796,18560.1383
308.0624,18534.13
308.2452,18494.9917
308.428,18469.0183
308.6107,18457.5633
308.7935,18432.1717
308.9762,18408.5933
309.1589,18390.6317
309.3416,18360.75
309.5243,18329.05
309.7069,18304.3633
309.8896,18270.55
310.0721,18243.875
310.2548,18228.92
310.4373,18207.8283
310.6199,18205.09
310.8024,18172.7667
310.985,18159.2017
311.1674,18112.5033
311.3499,18062.2217
311.5324,18052.3467
311.7148,18058.4267
311.8973,18022.835
312.0797,17997.5767
312.2621,17986.4283
312.4445,17959.5567
312.6268,17927.1833
312.8091,17909.105
312.9915,17861.1817
313.1738,17831.6267
313.356,17788.3917
313.5383,17751.2967
313.7206,17740.1917
313.9027,17701.66
314.085,17678.4883
314.2672,17668.725
314.4493,17656.1417
314.6314,17652.6183
314.8136,17645.2483
314.9957,17611.4017
315.1778,17567.3983
315.3598,17547.315
315.5419,17540.4783
315.724,17528.805
315.9059,17507.01
316.088,17485.4383
316.2699,17488.795
316.4519,17466.8917
316.6338,17428.18
316.8157,17367.7467
316.9977,17337.81
317.1795,17345.635
317.3614,17347.2583
317.5432,17331.3817
317.7251,17297.5417
317.9069,17252.8567
318.0887,17235.415
318.2704,17206.9217
318.4522,17190.2233
318.6339,17185.7917
318.8156,17203.77
318.9973,17180.4867
319.179,17183.2333
319.3607,17185.9483
319.5423,17185.5833
319.7239,17167.52
319.9055,17138.3017
320.0871,17121.1817
320.2687,17102.1217
320.4502,17078.2483
320.6317,17045.06
320.8132,17044.0517
320.9947,17034.2433
321.1761,17039.555
321.3576,17028.6033
321.5391,17023.7367
321.7205,17005.37
321.9019,16972.575
322.0832,16928.5917
322.2646,16899.2867
322.4459,16875.025
322.6272,16855.15
322.8085,16830.4917
322.9898,16816.32
323.1711,16788.1567
323.3523,16769.37
323.5335,16756.9517
323.7147,16780.18
323.8959,16810.7117
324.0771,16806.4333
324.2582,16783.1933
324.4393,16768.6683
324.6204,16767.85
324.8015,16756.5883
324.9826,16768.2817
325.1637,16792.8317
325.3447,16783.8267
325.5257,16777.15
325.7067,16763.2883
325.8877,16717.4433
326.0686,16658.81
326.2496,16631.855
326.4305,16604.5217
326.6114,16598.6233
326.7922,16599.5217
326.9731,16602.3817
327.1539,16589.4733
327.3347,16582.4567
327.5155,16579.9767
327.6963,16599.5733
327.8771,16600.7833
328.0578,16561.25
328.2385,16501.5617
328.4193,16488.425
328.5999,16472.3367
328.7806,16446.3833
328.9613,16452.1383
329.1419,16441.26
329.3225,16439.905
329.5031,16405.615
329.6837,16377.1117
329.8642,16358.615
330.0447,16339.5633
330.2252,16320.91
330.4057,16287.8917
330.5862,16275.39
330.7667,16280.4367
330.9471,16305.385
331.1275,16298.61
331.3079,16243.56
331.4883,16220.22
331.6687,16223.7983
331.849,16195.065
332.0293,16167.295
332.2096,16148.8533
332.3899,16144.39
332.5702,16154.4433
332.7504,16160.045
332.9306,16161.975
333.1108,16126.9017
333.291,16088.2217
333.4712,16087.9433
333.6514,16098.2583
333.8315,16083.005
334.0116,16069.9717
334.1917,16069.5383
334.3717,16072.13
334.5518,16073.9067
334.7318,16050.5083
334.9119,16035.1017
335.0918,16034.6217
335.2718,16029.1067
335.4518,16023.3717
335.6317,16008.58
335.8116,16012.5867
335.9915,16008.3233
336.1714,15959.1683
336.3513,15939.2517
336.5311,15947.24
336.7109,15955.1967
336.8907,15930.425
337.0705,15880.355
337.2502,15827.8283
337.43,15810.46
337.6097,15772.5433
337.7894,15758.825
337.9691,15762.365
338.1488,15770.1667
338.3284,15772.4933
338.508,15789.4833
338.6877,15784.34
338.8672,15767.6483
339.0468,15733.63
339.2263,15706.3467
339.4059,15713.0983
339.5854,15750.4583
339.7649,15728.435
339.9443,15707.6367
340.1238,15710.08
340.3032,15704.885
340.4826,15705.4417
340.662,15671.985
340.8414,15629.645
341.0207,15641.62
341.2001,15656.7767
341.3794,15652.7217
341.5587,15686.0767
341.738,15676.975
341.9172,15632.265
342.0965,15615.1733
342.2757,15558.9867
342.4549,15501.0067
342.6341,15504.5117
342.8132,15499.46
342.9923,15535.5617
343.1715,15578.03
343.3506,15601.5117
343.5296,15530.1867
343.7087,15478.81
343.8878,15454.89
344.0668,15442.265
344.2458,15434.1817
344.4248,15398.8333
344.6037,15383.1617
344.7827,15382.175
344.9616,15356.6433
345.1405,15359.61
345.3194,15363.265
345.4982,15332.5833
345.6771,15307.735
345.8559,15305.895
346.0347,15300.4017
346.2135,15280.4467
346.3923,15284.51
346.571,15272.8383
346.7498,15233.3783
346.9285,15248.235
347.1071,15224.79
347.2859,15180.6517
347.4645,15202.2983
347.6431,15231.1933
347.8217,15257.7333
348.0003,15280.515
348.1789,15229.4133
348.3574,15154.5867
348.5359,15106.535
348.7145,15071.1117
348.893,15074.96
349.0714,15077.345
349.2499,15038.0983
349.4283,14996.5733
349.6068,14953.84
349.7852,14937.1417
349.9635,14940.8367
350.1419,14936.7267
350.3202,14912.4517
350.4985,14871.77
350.6768,14846.025
350.8551,14830.1767
351.0334,14816.7633
351.2116,14788.9017
351.3898,14797.8867
351.568,14780.2883
351.7462,14780.4617
351.9243,14762.2517
352.1025,14733.4633
352.2806,14711.2517
352.4587,14704.44
352.6368,14691.9167
352.8148,14651.8267
352.9929,14613.0367
353.1709,14614.8217
353.3489,14606.5183
353.5268,14575.8233
353.7048,14548.6733
353.8828,14530.6133
354.0607,14500.6883
354.2386,14497.7617
354.4165,14475.5417
354.5943,14455.205
354.7722,14448.6383
354.95,14463.8567
355.1278,14456.5317
355.3056,14418.5767
355.4833,14363.7967
355.6611,14313.4683
355.8388,14275.58
356.0165,14248.925
356.1942,14260.505
356.3719,14291.65
356.5495,14278.105
356.7271,14257.05
356.9047,14251.7517
357.0823,14243.7817
357.2599,14243.1767
357.4374,14220.06
357.6149,14177.5017
357.7924,14127.8233
357.9699,14115.825
358.1474,14103.5433
358.3248,14061.9517
358.5023,14033.755
358.6797,13998.375
358.8571,13974.8167
359.0344,13962.6683
359.2118,13914.9517
359.3891,13895.555
359.5664,13872.03
359.7437,13857.15
359.9209,13815.0283
360.0982,13770.2883
360.2754,13740.3267
360.4526,13757.6717
360.6298,13766.1683
360.807,13758.7467
360.9841,13738.7967
361.1613,13694.25
361.3383,13702.96
361.5154,13706.4167
361.6925,13678.4633
361.8695,13656.4383
362.0466,13631.41
362.2236,13610.7417
362.4005,13598.1533
362.5775,13580.29
362.7545,13514.6017
362.9314,13479.04
363.1083,13496.0717
363.2852,13505.1583
363.462,13488.285
363.6389,13469.6167
363.8157,13450.7117
363.9925,13411.2967
364.1693,13404.66
364.346,13355.865
364.5228,13351.6883
364.6996,13368.86
364.8762,13370.0433
365.0529,13373.025
365.2296,13345.695
365.4062,13349.4683
365.5829,13334.8817
365.7595,13290.315
365.9361,13303.3
366.1126,13290.0833
366.2892,13328.6583
366.4657,13491.5667
366.6422,13640.3033
366.8186,13607.1433
366.9951,13671.5383
367.1716,13606.7267
367.348,13533.96
367.5244,13615.21
367.7008,13659.765
367.8772,13669.8033
368.0535,13441.975
368.2298,13415.0167
368.4061,13528.63
368.5824,13430.3583
368.7586,13507.9467
368.9349,13570.3133
369.1111,13449.935
369.2873,13331.77
369.4635,13344.2267
369.6396,13403.9483
369.8158,13259.465
369.9919,13202.7533
370.168,13196.92
370.3441,13226.015
370.5202,13142.175
370.6962,13060.6033
370.8722,13016.0817
371.0482,13020.3983
371.2242,13047.0933
371.4002,13136.055
371.5761,13180.1167
371.752,13090.8867
371.9279,13096.3917
372.1038,13132.9317
372.2796,13080.72
372.4555,13047.9083
372.6313,13081.145
372.8071,13034.495
372.9829,12980.2083
373.1586,12978.605
373.3344,13029.3717
373.5101,12990.945
373.6858,12991.2217
373.8615,12954.5567
374.0371,12957.83
374.2127,13058.6667
374.3884,13092.9867
374.564,13026.6467
374.7395,12995.2833
374.9151,13034.965
375.0906,13211.3317
375.2661,13347.55
375.4416,13248.4517
375.6171,13292.9117
375.7925,13434.3467
375.968,13477.7767
376.1434,13325.9217
376.3188,13183.115
376.4941,13153.6567
376.6695,13215.3217
376.8448,13277.0667
377.0201,13328.6883
377.1954,13258.975
377.3707,13328.8933
377.5459,13374.8617
377.7212,13462.5017
377.8964,13804.495
378.0715,13977.7033
378.2467,13704.8517
378.4218,13809.8417
378.597,13705.1217
378.7721,13518.5067
378.9472,13619.7633
379.1222,13674.48
379.2973,13930.4333
379.4723,14390.9633
379.6473,14541.6717
379.8223,14184.3133
379.9972,13786.265
380.1722,13633.5233
380.3471,13576.9783
380.522,13626.0817
380.6969,13577.7117
380.8717,13849.9817
381.0466,13805.5967
381.2214,13576.6817
381.3962,13525.245
381.571,13398.7167
381.7457,13330.305
381.9204,13438.2433
382.0952,13431.6283
382.2699,13508.5917
382.4445,13906.2033
382.6192,13974.9067
382.7938,14275.22
382.9685,14572.7117
383.1431,14235.9733
383.3176,13759.3733
383.4922,13581.1767
383.6667,13583.635
383.8412,13579.7567
384.0157,13458.745
384.1902,13508.79
384.3646,13684.915
384.5391,13663.07
384.7134,13617.085
384.8878,13749.1583
385.0622,14040.5233
385.2365,14007.5633
385.4109,13577.8683
385.5852,13465.8817
385.7594,13512.3367
385.9337,13601.7067
386.1079,13727.5017
386.2822,13932.4533
386.4564,14086.02
386.6306,13788.415
386.8047,13828.0317
386.9789,14057.475
387.153,14059.6067
387.3271,14534.3633
387.5012,14526.4617
387.6752,14737.8783
387.8492,15140.39
388.0233,15000.155
388.1972,14644.7383
388.3712,14791.41
388.5452,14727.5767
388.7191,14844.3567
388.893,15237.6733
389.0669,15341.2717
389.2408,14617.0717
389.4146,13958.33
389.5884,13603.8467
389.7623,13364.9467
389.9361,13372.7917
390.1098,13464.9517
390.2835,13628.6
390.4573,13583.265
390.631,13530.4833
390.8047,13747.1667
390.9784,13944.5517
391.152,13793.235
391.3256,13835.9867
391.4992,14030.475
391.6728,13823.8333
391.8464,13853.2283
392.0199,14268.9767
392.1934,14331.19
392.3669,14403.7617
392.5403,14755.8583
392.7138,14774.6483
392.8873,15151.0533
393.0607,15558.7067
393.2341,15908.4417
393.4074,15955.285
393.5808,15282.09
393.7542,14706.505
393.9274,14757.805
394.1007,14519.86
394.274,14649.7233
394.4472,14624.625
394.6205,14635.3033
394.7937,15145.3533
394.9668,15504.7317
395.14,15191.7133
395.3131,14693.555
395.4863,14250.5133
395.6594,14247.9717
395.8325,14136.095
396.0055,14048.0567
396.1786,14145.9767
396.3516,14226.5733
396.5246,14212.8767
396.6975,14062.825
396.8705,14091.8367
397.0434,14692.3
397.2163,14296.72
397.3892,14077.4217
397.5621,14377.3967
397.735,14654.6683
397.9077,15082.0617
398.0806,15345.5667
398.2534,14809.06
398.4261,15071.3317
398.5989,15272.735
398.7716,16141.61
398.9443,15911.2383
399.117,15492.4717
399.2896,15036.7633
399.4623,14933.2917
399.6349,14858.675
399.8075,14649.585
399.9801,14317.05
400.1526,14401.1267
400.3252,14007.48
400.4977,13562.6967
400.6702,13516.935
400.8427,13476.22
401.0151,13684.3
401.1875,13738.14
401.36,13688.9183
401.5323,13788.59
401.7047,13518.43
401.877,13401.8433
402.0494,13331.0233
402.2216,13465.9217
402.394,13788.57
402.5662,13662.6133
402.7385,13599.0133
402.9107,13538.135
403.0829,13565.2233
403.2551,13643.995
403.4272,13485.71
403.5994,13472.0383
403.7715,13620.9367
403.9436,13854.43
404.1156,13765.0817
