Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-03 05:35:20.610362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.645
218.2508,1623.075
218.442,1654.625
218.6332,1690.3
218.8244,1723.6283
219.0156,1759.145
219.2067,1797.8633
219.3979,1836.1383
219.589,1876.2217
219.7801,1916.26
219.9712,1958.2967
220.1623,2001.96
220.3533,2047.0317
220.5444,2092.9517
220.7354,2140.4883
220.9264,2188.1133
221.1174,2241.44
221.3083,2292.845
221.4993,2343.9217
221.6902,2394.4167
221.8812,2453.6883
222.0721,2509.97
222.263,2569.18
222.4538,2630.7283
222.6447,2693.0717
222.8355,2756.8817
223.0264,2820.4267
223.2172,2885.44
223.408,2952.7117
223.5987,3022.6183
223.7895,3093.7583
223.9802,3165.2017
224.1709,3238.0467
224.3616,3314.245
224.5524,3390.2167
224.743,3469.435
224.9337,3546.0583
225.1243,3632.15
225.315,3714.07
225.5056,3791.99
225.6962,3877.825
225.8867,3965.1317
226.0773,4050.145
226.2678,4137.7433
226.4584,4228.2833
226.6489,4318.2183
226.8394,4404.1033
227.0298,4497.415
227.2203,4595.7867
227.4108,4700.2767
227.6012,4798.5183
227.7916,4893.6917
227.982,4993.1033
228.1723,5091.06
228.3627,5193.5617
228.5531,5293.9817
228.7434,5395.0883
228.9337,5501.555
229.124,5609.56
229.3143,5717.675
229.5045,5834.4817
229.6948,5950.935
229.885,6069.51
230.0752,6190.1417
230.2654,6310.4667
230.4556,6430.185
230.6457,6546.07
230.8358,6661.9567
231.026,6782.6517
231.2161,6901.475
231.4062,7026.2717
231.5963,7145.74
231.7863,7266.855
231.9764,7395.6967
232.1664,7529.58
232.3564,7663.8417
232.5464,7793.85
232.7364,7925.8417
232.9263,8053.62
233.1163,8190.5733
233.3062,8329.36
233.4961,8474.9667
233.686,8607.81
233.8758,8729.9667
234.0657,8854.225
234.2555,8995.065
234.4454,9131.3367
234.6352,9267.895
234.825,9401.2633
235.0147,9529.4267
235.2045,9664.865
235.3942,9796.1183
235.5839,9931.5333
235.7737,10059.64
235.9633,10190.065
236.153,10335.57
236.3427,10475.0417
236.5323,10608.8083
236.7219,10737.0617
236.9115,10854.1017
237.1011,10974.7267
237.2907,11111.4217
237.4803,11246.5283
237.6698,11370.9533
237.8593,11502.8633
238.0488,11631.4483
238.2383,11761.3833
238.4278,11886.1717
238.6172,12029.5683
238.8066,12158.2767
238.9961,12290.8667
239.1855,12429.38
239.3748,12557.0817
239.5642,12677.26
239.7536,12807.3733
239.9429,12933.8467
240.1322,13046.005
240.3215,13168.5
240.5108,13294.0617
240.7001,13423.8867
240.8893,13543.7067
241.0786,13661.88
241.2677,13777.5333
241.457,13909.2467
241.6461,14005.7483
241.8353,14106.9867
242.0244,14212.0383
242.2136,14312.4833
242.4027,14419.0617
242.5918,14523.44
242.7809,14624.49
242.9699,14686.3733
243.159,14747.3467
243.348,14877.2017
243.537,15015.4283
243.726,15132.5317
243.915,15234.9433
244.1039,15334.8417
244.2929,15402.545
244.4818,15433.5567
244.6707,15526.1483
244.8596,15660.98
245.0485,15789.5467
245.2373,15915.1967
245.4262,16038.2467
245.615,16142.0783
245.8038,16225.315
245.9926,16325.1683
246.1814,16427.97
246.3701,16445.9667
246.5589,16454.0267
246.7476,16545.015
246.9363,16684.6117
247.1249,16804.9783
247.3136,16916.8467
247.5023,17019.2233
247.6909,17139.9833
247.8795,17232.7633
248.0681,17340.3917
248.2567,17429.77
248.4453,17529.815
248.6338,17620.12
248.8224,17675.8217
249.0109,17648.7633
249.1994,17703.315
249.3878,17831.1133
249.5763,17945.6817
249.7648,18048.535
249.9532,18147.9917
250.1416,18263.5083
250.33,18375.5367
250.5183,18485.1217
250.7067,18563.5517
250.8951,18649.6867
251.0834,18722.405
251.2717,18800.2567
251.46,18869.5417
251.6483,18942.9583
251.8365,19000.0417
252.0247,18990.48
252.213,19051.4
252.4012,19136.03
252.5894,19262.2417
252.7775,19341.0033
252.9657,19413.6283
253.1538,19511.3317
253.3419,19585.955
253.53,19644.4067
253.7181,19710.4283
253.9062,19783.655
254.0942,19844.9933
254.2823,19892.3167
254.4703,19936.635
254.6583,19990.7133
254.8463,20053.395
255.0342,20088.8517
255.2222,20125.9633
255.4101,20146.305
255.598,20136.6267
255.7859,20192.66
255.9738,20282.155
256.1616,20374.7267
256.3495,20464.7517
256.5373,20528.9183
256.7251,20632.835
256.9129,20698.135
257.1006,20759.4067
257.2884,20837.275
257.4761,20917.5733
257.6638,20966.8183
257.8515,21005.1083
258.0392,21047.2667
258.2269,21078.8267
258.4146,21117.5633
258.6022,21162.905
258.7898,21184.2233
258.9774,21209.0067
259.165,21253.0283
259.3525,21298.955
259.5401,21312.3567
259.7276,21357.335
259.9151,21405.0867
260.1026,21443.7617
260.2901,21500.9283
260.4776,21549.1733
260.665,21631.49
260.8524,21704.19
261.0398,21774.3267
261.2272,21803.8467
261.4146,21813.2633
261.6019,21851.7817
261.7893,21891.8617
261.9766,21927.4833
262.1639,21967.165
262.3512,21969.4767
262.5384,21980.1833
262.7257,21989.775
262.9129,22010.1367
263.1001,22015.9333
263.2873,22060.8
263.4745,22082.47
263.6617,22057.4117
263.8488,22079.58
264.0359,22104.3067
264.2231,22120.58
264.4101,22142.1283
264.5972,22168.8333
264.7842,22185.3367
264.9713,22193.5733
265.1583,22196.38
265.3453,22213.4633
265.5323,22237.7667
265.7193,22259.48
265.9062,22294.8967
266.0931,22304.3683
266.2801,22308.9333
266.4669,22336.8633
266.6538,22354.8583
266.8407,22379.1633
267.0276,22365.175
267.2143,22352.695
267.4012,22366.4167
267.588,22333.5117
267.7747,22335.7367
267.9615,22335.3167
268.1482,22326.2867
268.3349,22333.6917
268.5217,22327.785
268.7083,22296.6667
268.895,22284.125
269.0817,22303.2233
269.2682,22299.075
269.4549,22269.3983
269.6415,22221.11
269.8281,22207.3133
270.0146,22225.4067
270.2012,22230.7983
270.3877,22243.9167
270.5742,22235.3383
270.7607,22224.05
270.9472,22206.4117
271.1336,22196.92
271.32,22172.055
271.5065,22149.295
271.6929,22143.88
271.8792,22156.375
272.0656,22146.0433
272.252,22147.9517
272.4383,22141.4483
272.6246,22117.7533
272.8109,22100.53
272.9972,22129.91
273.1835,22140.62
273.3697,22147.4183
273.5559,22146.1033
273.7421,22142.58
273.9283,22129.5267
274.1145,22112.465
274.3007,22101.8667
274.4868,22102.81
274.6729,22129.055
274.859,22130.0167
275.0451,22116.955
275.2311,22054.2733
275.4172,22059.615
275.6032,22065.9817
275.7892,22077.8217
275.9752,22071.2467
276.1612,22084.63
276.3472,22053.705
276.5331,22035.9717
276.719,22025.6467
276.9049,22020.12
277.0908,21988.1517
277.2767,21977.3217
277.4625,21976.5783
277.6484,21961.5917
277.8342,21930.2033
278.02,21918.3783
278.2057,21923.3983
278.3915,21941.5883
278.5772,21933.13
278.763,21895.385
278.9487,21906.1
279.1343,21919.395
279.32,21894.6217
279.5057,21857.6317
279.6913,21793.4933
279.877,21774.2233
280.0625,21759.22
280.2481,21714.555
280.4337,21680.9817
280.6192,21694.1317
280.8048,21705.0533
280.9903,21674.2367
281.1758,21637.4883
281.3612,21595.2667
281.5467,21579.4133
281.7321,21593.475
281.9175,21585.8517
282.1029,21574.3233
282.2884,21560.4133
282.4737,21520.5767
282.6591,21482.5717
282.8444,21471.985
283.0297,21453.71
283.215,21444.9417
283.4002,21429.405
283.5855,21390.23
283.7707,21320.75
283.956,21286.85
284.1412,21263.6867
284.3264,21263.275
284.5115,21280.8317
284.6967,21281.9183
284.8818,21241.9717
285.0669,21190.1183
285.252,21174.8467
285.4371,21167.4783
285.6222,21127.1017
285.8072,21095.5233
285.9922,21070.2667
286.1772,21068.2067
286.3622,21068.5867
286.5472,21031.1683
286.7321,20983.9417
286.9171,20990.6867
287.102,20981.725
287.2869,20986.99
287.4717,21009.4133
287.6566,20994.4117
287.8415,20982.2217
288.0263,20957.3383
288.2111,20902.7417
288.3959,20847.0767
288.5806,20831.6683
288.7654,20831.465
288.9501,20866.4833
289.1348,20862.665
289.3195,20848.0833
289.5042,20844.1183
289.6889,20852.8867
289.8735,20792.3933
290.0581,20764.9933
290.2428,20716.1767
290.4273,20706.205
290.6119,20715.4283
290.7965,20700.245
290.981,20683.875
291.1655,20667.9633
291.35,20600.3317
291.5345,20555.6233
291.719,20545.4983
291.9034,20541.32
292.0878,20561.2517
292.2722,20542.4833
292.4566,20510.2017
292.641,20504.6517
292.8253,20490.9933
293.0096,20461.625
293.194,20458.0383
293.3783,20442.2383
293.5626,20442.8517
293.7468,20437.8867
293.9311,20426.5
294.1153,20381.3783
294.2995,20304.1083
294.4837,20253.6783
294.6678,20209.5317
294.852,20182.76
295.0361,20178.4967
295.2202,20174.705
295.4043,20179.7
295.5884,20157.25
295.7725,20137.8383
295.9565,20113.5367
296.1405,20057.98
296.3246,20026.87
296.5085,20043.915
296.6925,20061.5117
296.8764,20042.7433
297.0603,20016.7933
297.2443,19989.1183
297.4282,19947.945
297.612,19900.9283
297.7959,19863.0467
297.9797,19833.9133
298.1635,19791.3433
298.3474,19811.3083
298.5311,19821.195
298.7149,19774.8233
298.8987,19716.465
299.0823,19687.1467
299.2661,19639.54
299.4498,19568.7783
299.6334,19559.1583
299.8171,19555.4817
300.0007,19533.215
300.1843,19515.9783
300.368,19495.5867
300.5515,19471.1683
300.7351,19448.6433
300.9186,19430.9917
301.1021,19392.9517
301.2857,19379.2617
301.4691,19361.1483
301.6526,19360.0667
301.8361,19319.26
302.0195,19282.3683
302.2029,19258.1533
302.3863,19245.8233
302.5697,19207.92
302.753,19199.2367
302.9364,19200.065
303.1197,19208.7483
303.303,19188.5667
303.4863,19143.1817
303.6696,19078.8967
303.8528,19026.255
304.036,19000.285
304.2192,19000.535
304.4024,18980.54
304.5856,18941.895
304.7688,18921.78
304.9519,18911.4167
305.135,18885.5
305.3181,18854.8133
305.5012,18835.0367
305.6842,18827.645
305.8673,18807.14
306.0504,18770.0583
306.2333,18714.0567
306.4163,18696.5867
306.5993,18666.4783
306.7822,18653.7867
306.9652,18642.465
307.1481,18603.7067
307.331,18575.1283
307.5139,18545.84
307.6967,18507.5517
307.8796,18474.875
308.0624,18443.7683
308.2452,18410.7317
308.428,18381.0433
308.6107,18369.0183
308.7935,18343.23
308.9762,18321.2583
309.1589,18303.1867
309.3416,18272.9533
309.5243,18237.8483
309.7069,18212.5383
309.8896,18179.43
310.0721,18155.5983
310.2548,18137.6267
310.4373,18119.6233
310.6199,18116.8967
310.8024,18083.3883
310.985,18069.385
311.1674,18025.8467
311.3499,17973.7217
311.5324,17964.485
311.7148,17970.2483
311.8973,17937.9467
312.0797,17909.9933
312.2621,17900.035
312.4445,17871.0183
312.6268,17838.62
312.8091,17820.49
312.9915,17772.1333
313.1738,17745.2683
313.356,17703.59
313.5383,17665.385
313.7206,17650.7833
313.9027,17614.9117
314.085,17594.3417
314.2672,17581.34
314.4493,17568.7417
314.6314,17565.67
314.8136,17560.1283
314.9957,17523.1267
315.1778,17478.645
315.3598,17457.8717
315.5419,17451.43
315.724,17440.0033
315.9059,17419.7983
316.088,17398.07
316.2699,17398.6833
316.4519,17382.4867
316.6338,17342.0233
316.8157,17281.06
316.9977,17253.155
317.1795,17254.7067
317.3614,17255.2767
317.5432,17243.5817
317.7251,17212.375
317.9069,17165.785
318.0887,17147.19
318.2704,17117.1883
318.4522,17102.2783
318.6339,17097.3483
318.8156,17112.86
318.9973,17092.0533
319.179,17092.135
319.3607,17094.9383
319.5423,17096.0917
319.7239,17076.1917
319.9055,17044.585
320.0871,17027.4883
320.2687,17006.5933
320.4502,16988.4717
320.6317,16952.2383
320.8132,16952.2283
320.9947,16940.01
321.1761,16943.9367
321.3576,16937.2767
321.5391,16929.3967
321.7205,16909.7733
321.9019,16878.4883
322.0832,16837.175
322.2646,16805.6617
322.4459,16781.3167
322.6272,16759.115
322.8085,16740.7867
322.9898,16725.1567
323.1711,16695.4767
323.3523,16675.795
323.5335,16662.1917
323.7147,16685.08
323.8959,16712.5983
324.0771,16706.9467
324.2582,16686.295
324.4393,16670.8017
324.6204,16672.5183
324.8015,16659.465
324.9826,16671.2767
325.1637,16693.8967
325.3447,16683.5417
325.5257,16679.6
325.7067,16666.275
325.8877,16618.9983
326.0686,16558.0417
326.2496,16535.13
326.4305,16509.0017
326.6114,16497.3433
326.7922,16495.4517
326.9731,16498.395
327.1539,16484.6133
327.3347,16479.31
327.5155,16475.5217
327.6963,16499.31
327.8771,16499.3767
328.0578,16459.5183
328.2385,16402.36
328.4193,16385.9917
328.5999,16369.8833
328.7806,16343.2383
328.9613,16348.3433
329.1419,16337.2783
329.3225,16334.8067
329.5031,16301.805
329.6837,16275.6917
329.8642,16254.0517
330.0447,16239.3283
330.2252,16219.16
330.4057,16185.2517
330.5862,16174.6083
330.7667,16177.8417
330.9471,16203.4917
331.1275,16192.9167
331.3079,16143.77
331.4883,16119.8233
331.6687,16116.7233
331.849,16090.52
332.0293,16062.6533
332.2096,16041.7483
332.3899,16040.125
332.5702,16047.0517
332.7504,16055.1
332.9306,16053.9883
333.1108,16022.1917
333.291,15983.5533
333.4712,15976.9783
333.6514,15988.4367
333.8315,15976.3167
334.0116,15962.2433
334.1917,15957.2967
334.3717,15959.18
334.5518,15962.8767
334.7318,15937.8167
334.9119,15924.985
335.0918,15925.1433
335.2718,15917.52
335.4518,15913.0967
335.6317,15897.8083
335.8116,15904.105
335.9915,15897.7517
336.1714,15848.1333
336.3513,15828.69
336.5311,15833.595
336.7109,15840.67
336.8907,15816.5667
337.0705,15768.6783
337.2502,15716.335
337.43,15698.6617
337.6097,15666.3117
337.7894,15648.9083
337.9691,15649.5333
338.1488,15656.25
338.3284,15661.0817
338.508,15675.8867
338.6877,15672.6817
338.8672,15657.515
339.0468,15623.3833
339.2263,15596.9333
339.4059,15602.38
339.5854,15639.635
339.7649,15615.055
339.9443,15598.8467
340.1238,15594.3733
340.3032,15594.06
340.4826,15595.7783
340.662,15560.015
340.8414,15518.02
341.0207,15528.92
341.2001,15542.3983
341.3794,15537.965
341.5587,15573.0583
341.738,15556.3683
341.9172,15519.0117
342.0965,15497.8183
342.2757,15438.93
342.4549,15389.535
342.6341,15391.2867
342.8132,15387.25
342.9923,15422.7617
343.1715,15464.2517
343.3506,15485.005
343.5296,15409.26
343.7087,15366.1417
343.8878,15337.575
344.0668,15325.4367
344.2458,15312.6983
344.4248,15282.7483
344.6037,15268.7667
344.7827,15268.4617
344.9616,15240.3767
345.1405,15242.1417
345.3194,15246.3517
345.4982,15213.9917
345.6771,15188.255
345.8559,15187.7583
346.0347,15180.6317
346.2135,15162.9283
346.3923,15168.9983
346.571,15156.5033
346.7498,15115.8933
346.9285,15133.615
347.1071,15104.9183
347.2859,15063.31
347.4645,15085.1067
347.6431,15110.2833
347.8217,15138.225
348.0003,15162.82
348.1789,15106.74
348.3574,15035.18
348.5359,14990.1467
348.7145,14954.8467
348.893,14955.3983
349.0714,14958.1683
349.2499,14917.87
349.4283,14877.6517
349.6068,14835.9283
349.7852,14817.1567
349.9635,14822.1433
350.1419,14818.4883
350.3202,14792.7533
350.4985,14754.1383
350.6768,14730.7367
350.8551,14714.2917
351.0334,14699.6633
351.2116,14673.8717
351.3898,14680.28
351.568,14662.9567
351.7462,14660.7767
351.9243,14643.685
352.1025,14614.3717
352.2806,14592.9817
352.4587,14587.6133
352.6368,14576.3267
352.8148,14533.99
352.9929,14496.2017
353.1709,14496.0117
353.3489,14486.9067
353.5268,14457.1383
353.7048,14431.7167
353.8828,14410.5117
354.0607,14384.8017
354.2386,14377.9717
354.4165,14355.6833
354.5943,14336.975
354.7722,14327.8867
354.95,14343.8617
355.1278,14336.655
355.3056,14299.065
355.4833,14241.95
355.6611,14195.9433
355.8388,14159.1367
356.0165,14131.9667
356.1942,14142.8683
356.3719,14170.4433
356.5495,14156.88
356.7271,14138.5233
356.9047,14128.4567
357.0823,14122.0317
357.2599,14122.7
357.4374,14102.0383
357.6149,14056.825
357.7924,14011.2867
357.9699,13998.0167
358.1474,13982.3433
358.3248,13942.63
358.5023,13918.2867
358.6797,13883.0767
358.8571,13858.7067
359.0344,13844.79
359.2118,13797.325
359.3891,13776.6667
359.5664,13758.0933
359.7437,13743.05
359.9209,13695.7117
360.0982,13653.5383
360.2754,13625.3167
360.4526,13641.67
360.6298,13651.555
360.807,13641.8333
360.9841,13620.99
361.1613,13582.495
361.3383,13588.2583
361.5154,13589.9017
361.6925,13563.635
361.8695,13539.6917
362.0466,13517.8283
362.2236,13496.4217
362.4005,13487.47
362.5775,13463.6767
362.7545,13399.5183
362.9314,13367.3167
363.1083,13386.45
363.2852,13391.82
363.462,13373.6917
363.6389,13356.4383
363.8157,13336.6283
363.9925,13298.29
364.1693,13289.565
364.346,13241.7717
364.5228,13240.9433
364.6996,13257.9917
364.8762,13259.2383
365.0529,13258.5883
365.2296,13230.36
365.4062,13238.0217
365.5829,13218.3083
365.7595,13177.8833
365.9361,13194.395
366.1126,13177.795
366.2892,13223.985
366.4657,13386.3733
366.6422,13521.0483
366.8186,13490.7633
366.9951,13557.1067
367.1716,13483.2567
367.348,13423.63
367.5244,13509.315
367.7008,13549.185
367.8772,13546.385
368.0535,13318.505
368.2298,13319.6783
368.4061,13416.3067
368.5824,13312.1517
368.7586,13407.5967
368.9349,13456.4433
369.1111,13327.055
369.2873,13218.7067
369.4635,13245.0633
369.6396,13286.27
369.8158,13141.1017
369.9919,13090.155
370.168,13090.2183
370.3441,13111.52
370.5202,13025.6467
370.6962,12950.15
370.8722,12907.325
371.0482,12909.59
371.2242,12938.3617
371.4002,13030.9417
371.5761,13063.385
371.752,12979.9833
371.9279,12991.5667
372.1038,13026.1533
372.2796,12968.09
372.4555,12946.4217
372.6313,12973.1683
372.8071,12922.7867
372.9829,12874.76
373.1586,12876.235
373.3344,12924.61
373.5101,12879.4933
373.6858,12884.4867
373.8615,12845.3033
374.0371,12851.85
374.2127,12959.0583
374.3884,12977.6233
374.564,12912.5617
374.7395,12888.1867
374.9151,12935.4633
375.0906,13111.59
375.2661,13227.12
375.4416,13130.6883
375.6171,13193.1217
375.7925,13328.4817
375.968,13366.4433
376.1434,13201.8
376.3188,13080.0633
376.4941,13053.45
376.6695,13115.755
376.8448,13174.695
377.0201,13213.7783
377.1954,13146.3433
377.3707,13226.8167
377.5459,13266.7817
377.7212,13367.6917
377.8964,13711.17
378.0715,13847.5267
378.2467,13578.2383
378.4218,13720.7467
378.597,13574.2167
378.7721,13420.535
378.9472,13513.5983
379.1222,13570.1683
379.2973,13841.035
379.4723,14281.8967
379.6473,14412.3517
379.8223,14033.7083
379.9972,13681.9633
380.1722,13534.2883
380.3471,13481.5083
380.522,13512.7867
380.6969,13479.4633
380.8717,13759.6133
381.0466,13667.27
381.2214,13465.655
381.3962,13420.745
381.571,13294.0267
381.7457,13232.485
381.9204,13347.7967
382.0952,13318.7333
382.2699,13429.4417
382.4445,13802.5333
382.6192,13874.1867
382.7938,14183.4717
382.9685,14458.6733
383.1431,14096.265
383.3176,13647.0633
383.4922,13502.1667
383.6667,13498.15
383.8412,13470.7383
384.0157,13362.6217
384.1902,13419.66
384.3646,13587.9133
384.5391,13550.375
384.7134,13515.3
384.8878,13664.98
385.0622,13948.4333
385.2365,13868.7317
385.4109,13463.63
385.5852,13381.9033
385.7594,13425.03
385.9337,13506.2617
386.1079,13630.6383
386.2822,13845.7383
386.4564,13970.2317
386.6306,13679.795
386.8047,13757.87
386.9789,13966.2117
387.153,13973.3417
387.3271,14453.8667
387.5012,14413.165
387.6752,14663.4383
387.8492,15051.9133
388.0233,14861.0033
388.1972,14557.4767
388.3712,14709.5533
388.5452,14643.8783
388.7191,14755.2033
388.893,15176.0383
389.0669,15199.5233
389.2408,14481.8883
389.4146,13857.265
389.5884,13518.3833
389.7623,13284.5433
389.9361,13285.0933
390.1098,13384.3467
390.2835,13533.3633
390.4573,13483.4767
390.631,13446.595
390.8047,13676.665
390.9784,13844.7333
391.152,13693.905
391.3256,13765.3067
391.4992,13943.9767
391.6728,13716.8933
391.8464,13786.1167
392.0199,14204.395
392.1934,14213.1583
392.3669,14345.9
392.5403,14652.2467
392.7138,14710.0417
392.8873,15056.6067
393.0607,15494.5533
393.2341,15791.4233
393.4074,15829.9067
393.5808,15130.9817
393.7542,14636.32
393.9274,14689.0233
394.1007,14422.7867
394.274,14582.705
394.4472,14505.2533
394.6205,14571.2483
394.7937,15073.5017
394.9668,15391.8883
395.14,15044.5117
395.3131,14579.045
395.4863,14169.9917
395.6594,14184.5867
395.8325,14024.4783
396.0055,13968.9683
396.1786,14052.1933
396.3516,14144.34
396.5246,14106.7267
396.6975,13965.5233
396.8705,14040.805
397.0434,14605.4517
397.2163,14159.605
397.3892,13995.8183
397.5621,14318.9633
397.735,14566.6833
397.9077,15005.14
398.0806,15198.43
398.2534,14721.1467
398.4261,14989.0133
398.5989,15240.5017
398.7716,16018.615
398.9443,15773.9617
399.117,15353.935
399.2896,14962.4117
399.4623,14845.9567
399.6349,14774.865
399.8075,14526.1767
399.9801,14224.515
400.1526,14316.57
400.3252,13879.6017
400.4977,13481.0567
400.6702,13440.6733
400.8427,13395.69
401.0151,13604.82
401.1875,13629.2317
401.36,13604.0217
401.5323,13687.2217
401.7047,13419.1817
401.877,13315.1
402.0494,13251.0667
402.2216,13402.0833
402.394,13694.895
402.5662,13552.665
402.7385,13509.045
402.9107,13452.53
403.0829,13486.7267
403.2551,13545.675
403.4272,13391.7267
403.5994,13385.7617
403.7715,13552.5117
403.9436,13745.015
404.1156,13674.7367
