Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-03 19:13:25.320297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.8617
218.2508,1627.4067
218.442,1658.8033
218.6332,1694.465
218.8244,1727.1067
219.0156,1762.6817
219.2067,1799.8117
219.3979,1838.7
219.589,1877.1333
219.7801,1918.1367
219.9712,1959.4317
220.1623,2002.475
220.3533,2047.2533
220.5444,2093.935
220.7354,2139.0133
220.9264,2185.995
221.1174,2238.095
221.3083,2289.44
221.4993,2339.825
221.6902,2389.7233
221.8812,2447.1233
222.0721,2503.4667
222.263,2562.21
222.4538,2621.2283
222.6447,2682.8067
222.8355,2745.6683
223.0264,2808.4017
223.2172,2871.83
223.408,2938.1017
223.5987,3007.625
223.7895,3075.5483
223.9802,3146.8733
224.1709,3218.6417
224.3616,3294.1433
224.5524,3369.3917
224.743,3446.5983
224.9337,3522.0817
225.1243,3606.755
225.315,3685.11
225.5056,3763.8833
225.6962,3848.27
225.8867,3933.3433
226.0773,4017.295
226.2678,4104.3667
226.4584,4192.6667
226.6489,4281.0967
226.8394,4362.935
227.0298,4455.44
227.2203,4553.0433
227.4108,4654.1417
227.6012,4752.1317
227.7916,4846.915
227.982,4942.9167
228.1723,5037.0967
228.3627,5136.8017
228.5531,5235.34
228.7434,5334.2033
228.9337,5437.7383
229.124,5542.615
229.3143,5648.3567
229.5045,5763.0067
229.6948,5877.2983
229.885,5991.2967
230.0752,6113.9467
230.2654,6230.9183
230.4556,6347.0283
230.6457,6458.7783
230.8358,6572.7667
231.026,6689.27
231.2161,6804.9033
231.4062,6926.7433
231.5963,7041.9583
231.7863,7160.045
231.9764,7287.8067
232.1664,7416.8683
232.3564,7548.6083
232.5464,7675.52
232.7364,7804.3333
232.9263,7928.4983
233.1163,8060.7017
233.3062,8197.89
233.4961,8340.2533
233.686,8470.7233
233.8758,8586.4183
234.0657,8708.3483
234.2555,8843.7667
234.4454,8978.925
234.6352,9107.7117
234.825,9240.8967
235.0147,9366.8267
235.2045,9496.66
235.3942,9626.4017
235.5839,9758.2033
235.7737,9883.5367
235.9633,10010.0167
236.153,10152.5917
236.3427,10289.425
236.5323,10419.37
236.7219,10544.2667
236.9115,10656.5867
237.1011,10774.9033
237.2907,10909.4983
237.4803,11038.7383
237.6698,11161.5267
237.8593,11291.7367
238.0488,11417.4917
238.2383,11541.8667
238.4278,11666.9767
238.6172,11804.7433
238.8066,11934.5233
238.9961,12061.7517
239.1855,12198.7567
239.3748,12322.59
239.5642,12438.63
239.7536,12565.8283
239.9429,12684.7967
240.1322,12797.2833
240.3215,12918.9167
240.5108,13041.8317
240.7001,13166.7567
240.8893,13285.0267
241.0786,13400.9133
241.2677,13512.8433
241.457,13640.5917
241.6461,13734.54
241.8353,13835.38
242.0244,13939.1467
242.2136,14035.2167
242.4027,14139.7267
242.5918,14239.6817
242.7809,14340.42
242.9699,14403.35
243.159,14457.0567
243.348,14585.0767
243.537,14718.5433
243.726,14827.2183
243.915,14928.85
244.1039,15023.2517
244.2929,15102.915
244.4818,15132.7483
244.6707,15219.5983
244.8596,15347.59
245.0485,15471.9483
245.2373,15597.9683
245.4262,15713.135
245.615,15812.54
245.8038,15899.2833
245.9926,15994.3867
246.1814,16099.8083
246.3701,16134.4717
246.5589,16138.2917
246.7476,16219.0367
246.9363,16354.3567
247.1249,16471.5733
247.3136,16578.98
247.5023,16682.525
247.6909,16792.0983
247.8795,16882.7917
248.0681,16991.5667
248.2567,17081.38
248.4453,17180.975
248.6338,17268.3067
248.8224,17325.715
249.0109,17305.9667
249.1994,17349.7733
249.3878,17470.375
249.5763,17584.0267
249.7648,17683.7167
249.9532,17777.7683
250.1416,17884.4833
250.33,18003.4883
250.5183,18111.2933
250.7067,18192.8667
250.8951,18273.5867
251.0834,18345.3967
251.2717,18418.54
251.46,18485.3217
251.6483,18557.5833
251.8365,18615.4967
252.0247,18616.1767
252.213,18666.32
252.4012,18753.87
252.5894,18874.7317
252.7775,18954.62
252.9657,19022.015
253.1538,19117.9717
253.3419,19188.0583
253.53,19238.0417
253.7181,19300.63
253.9062,19374.3333
254.0942,19438.5433
254.2823,19487.6633
254.4703,19531.735
254.6583,19589.4633
254.8463,19645.8467
255.0342,19677.9817
255.2222,19712.46
255.4101,19734.9767
255.598,19723.215
255.7859,19774.185
255.9738,19866.0233
256.1616,19956.225
256.3495,20047.335
256.5373,20111.335
256.7251,20215.505
256.9129,20278.025
257.1006,20337.1417
257.2884,20408.04
257.4761,20487.68
257.6638,20539.7233
257.8515,20574.27
258.0392,20615.9283
258.2269,20645.3683
258.4146,20677.8067
258.6022,20721.74
258.7898,20732.3667
258.9774,20755.3833
259.165,20807.0917
259.3525,20857.4767
259.5401,20880.5033
259.7276,20924.935
259.9151,20975.4217
260.1026,21006.2333
260.2901,21058.4617
260.4776,21099.8717
260.665,21180.53
260.8524,21248.995
261.0398,21319.1283
261.2272,21351.08
261.4146,21364.1783
261.6019,21401.7083
261.7893,21448.2417
261.9766,21478.25
262.1639,21516.32
262.3512,21516.94
262.5384,21520.7267
262.7257,21528.0
262.9129,21550.1467
263.1001,21565.505
263.2873,21611.0683
263.4745,21639.2083
263.6617,21612.705
263.8488,21633.5033
264.0359,21653.61
264.2231,21667.025
264.4101,21684.8333
264.5972,21705.9017
264.7842,21722.4433
264.9713,21734.8133
265.1583,21735.8283
265.3453,21753.2333
265.5323,21778.135
265.7193,21801.0683
265.9062,21836.55
266.0931,21847.67
266.2801,21850.3533
266.4669,21880.7417
266.6538,21908.2633
266.8407,21930.6867
267.0276,21921.65
267.2143,21908.88
267.4012,21922.8883
267.588,21887.42
267.7747,21883.4817
267.9615,21885.2967
268.1482,21877.9433
268.3349,21891.6783
268.5217,21889.9867
268.7083,21863.6
268.895,21853.6917
269.0817,21876.3633
269.2682,21867.7483
269.4549,21835.11
269.6415,21776.0867
269.8281,21763.6467
270.0146,21780.6033
270.2012,21791.235
270.3877,21801.06
270.5742,21796.7817
270.7607,21788.36
270.9472,21777.9683
271.1336,21762.435
271.32,21742.4617
271.5065,21721.69
271.6929,21710.4867
271.8792,21720.5283
272.0656,21710.5233
272.252,21715.0383
272.4383,21708.8233
272.6246,21691.54
272.8109,21676.9433
272.9972,21706.615
273.1835,21716.6617
273.3697,21725.0517
273.5559,21729.3967
273.7421,21724.8667
273.9283,21711.765
274.1145,21698.0033
274.3007,21690.475
274.4868,21696.8533
274.6729,21719.4117
274.859,21715.0483
275.0451,21701.795
275.2311,21640.8283
275.4172,21647.6817
275.6032,21654.9883
275.7892,21673.7733
275.9752,21667.63
276.1612,21677.5967
276.3472,21643.4983
276.5331,21631.1533
276.719,21623.8267
276.9049,21618.5833
277.0908,21589.17
277.2767,21576.3567
277.4625,21577.1983
277.6484,21557.3133
277.8342,21528.8517
278.02,21519.4283
278.2057,21527.5683
278.3915,21545.425
278.5772,21542.2083
278.763,21503.6
278.9487,21517.9283
279.1343,21531.525
279.32,21511.8517
279.5057,21474.45
279.6913,21408.8967
279.877,21386.8667
280.0625,21379.8617
280.2481,21339.665
280.4337,21305.3233
280.6192,21321.5
280.8048,21332.4633
280.9903,21300.0067
281.1758,21262.7783
281.3612,21220.04
281.5467,21202.9067
281.7321,21220.5967
281.9175,21224.1483
282.1029,21210.955
282.2884,21198.5817
282.4737,21159.4167
282.6591,21121.61
282.8444,21111.305
283.0297,21097.5217
283.215,21090.9017
283.4002,21072.9417
283.5855,21030.0817
283.7707,20962.2867
283.956,20930.9333
284.1412,20903.9217
284.3264,20907.5333
284.5115,20926.0183
284.6967,20928.9883
284.8818,20891.56
285.0669,20842.75
285.252,20828.8
285.4371,20820.465
285.6222,20779.9883
285.8072,20749.0
285.9922,20719.5033
286.1772,20718.5267
286.3622,20720.515
286.5472,20682.0717
286.7321,20639.46
286.9171,20650.4933
287.102,20644.54
287.2869,20652.925
287.4717,20675.895
287.6566,20660.2683
287.8415,20641.9567
288.0263,20623.25
288.2111,20563.2967
288.3959,20509.0183
288.5806,20497.4067
288.7654,20498.1417
288.9501,20533.7667
289.1348,20531.6767
289.3195,20516.3517
289.5042,20509.0467
289.6889,20522.6667
289.8735,20463.4867
290.0581,20433.5033
290.2428,20386.39
290.4273,20373.5033
290.6119,20386.6983
290.7965,20365.5517
290.981,20349.795
291.1655,20333.55
291.35,20264.935
291.5345,20219.7583
291.719,20214.2117
291.9034,20213.22
292.0878,20231.6417
292.2722,20214.6233
292.4566,20184.315
292.641,20182.1567
292.8253,20165.6167
293.0096,20136.3883
293.194,20127.6533
293.3783,20115.115
293.5626,20115.1733
293.7468,20106.905
293.9311,20096.4017
294.1153,20054.8117
294.2995,19975.3583
294.4837,19921.5583
294.6678,19880.6633
294.852,19853.5133
295.0361,19847.7383
295.2202,19848.1967
295.4043,19853.3967
295.5884,19830.3517
295.7725,19812.6033
295.9565,19787.3567
296.1405,19729.5583
296.3246,19701.9333
296.5085,19723.4883
296.6925,19739.13
296.8764,19719.2467
297.0603,19696.6583
297.2443,19667.365
297.4282,19624.8117
297.612,19579.6317
297.7959,19536.69
297.9797,19510.0117
298.1635,19468.4967
298.3474,19485.33
298.5311,19500.29
298.7149,19448.79
298.8987,19393.11
299.0823,19366.7233
299.2661,19317.33
299.4498,19250.835
299.6334,19240.4667
299.8171,19235.4683
300.0007,19212.3817
300.1843,19193.52
300.368,19175.675
300.5515,19147.96
300.7351,19129.375
300.9186,19114.6717
301.1021,19079.11
301.2857,19066.135
301.4691,19049.4117
301.6526,19047.35
301.8361,19008.43
302.0195,18971.4283
302.2029,18944.2083
302.3863,18932.7133
302.5697,18896.4717
302.753,18890.5483
302.9364,18890.9933
303.1197,18899.605
303.303,18878.76
303.4863,18835.47
303.6696,18766.8367
303.8528,18714.9367
304.036,18689.775
304.2192,18689.4633
304.4024,18671.0
304.5856,18632.3983
304.7688,18613.7517
304.9519,18603.5317
305.135,18579.9467
305.3181,18550.5883
305.5012,18529.3917
305.6842,18524.5
305.8673,18500.46
306.0504,18462.8967
306.2333,18408.0683
306.4163,18391.745
306.5993,18364.87
306.7822,18353.6033
306.9652,18339.705
307.1481,18302.4567
307.331,18275.1117
307.5139,18243.6283
307.6967,18206.445
307.8796,18171.1533
308.0624,18147.5617
308.2452,18109.5533
308.428,18082.405
308.6107,18068.0117
308.7935,18044.5883
308.9762,18023.265
309.1589,18006.5267
309.3416,17979.6267
309.5243,17946.7133
309.7069,17920.7017
309.8896,17886.555
310.0721,17860.2683
310.2548,17845.2417
310.4373,17824.5683
310.6199,17825.2517
310.8024,17791.2833
310.985,17777.79
311.1674,17731.9517
311.3499,17686.1917
311.5324,17673.7083
311.7148,17682.5683
311.8973,17646.9517
312.0797,17622.7883
312.2621,17615.3183
312.4445,17588.225
312.6268,17559.2367
312.8091,17541.89
312.9915,17493.335
313.1738,17461.1767
313.356,17420.2083
313.5383,17384.1333
313.7206,17371.7283
313.9027,17337.0367
314.085,17316.085
314.2672,17304.5883
314.4493,17298.2767
314.6314,17292.3183
314.8136,17287.5
314.9957,17253.6
315.1778,17208.875
315.3598,17189.06
315.5419,17182.8717
315.724,17171.6283
315.9059,17150.975
316.088,17127.925
316.2699,17133.315
316.4519,17113.4417
316.6338,17073.9467
316.8157,17010.35
316.9977,16986.8333
317.1795,16991.1433
317.3614,16993.52
317.5432,16980.18
317.7251,16946.8133
317.9069,16898.175
318.0887,16883.9667
318.2704,16856.7967
318.4522,16842.6167
318.6339,16838.5267
318.8156,16854.1783
318.9973,16830.8083
319.179,16832.6833
319.3607,16838.8217
319.5423,16835.8917
319.7239,16819.6067
319.9055,16792.7467
320.0871,16774.9483
320.2687,16759.4417
320.4502,16735.46
320.6317,16703.16
320.8132,16704.2633
320.9947,16693.3033
321.1761,16693.8867
321.3576,16690.1633
321.5391,16685.6467
321.7205,16670.5467
321.9019,16634.805
322.0832,16595.31
322.2646,16563.235
322.4459,16542.3317
322.6272,16515.8383
322.8085,16499.6583
322.9898,16485.4533
323.1711,16458.7
323.3523,16438.1533
323.5335,16423.89
323.7147,16453.4583
323.8959,16481.6567
324.0771,16476.0783
324.2582,16454.4483
324.4393,16438.485
324.6204,16438.3117
324.8015,16428.85
324.9826,16439.6283
325.1637,16467.745
325.3447,16456.185
325.5257,16452.35
325.7067,16438.3683
325.8877,16389.22
326.0686,16336.5267
326.2496,16309.0133
326.4305,16280.995
326.6114,16275.615
326.7922,16279.115
326.9731,16280.29
327.1539,16270.335
327.3347,16262.8933
327.5155,16255.6233
327.6963,16278.3583
327.8771,16276.8867
328.0578,16239.92
328.2385,16182.3617
328.4193,16166.5167
328.5999,16152.035
328.7806,16125.44
328.9613,16134.7317
329.1419,16125.2833
329.3225,16125.9783
329.5031,16093.3567
329.6837,16063.83
329.8642,16045.6083
330.0447,16031.195
330.2252,16012.5817
330.4057,15979.525
330.5862,15965.5217
330.7667,15966.9667
330.9471,15993.85
331.1275,15988.4617
331.3079,15932.29
331.4883,15906.4983
331.6687,15911.9283
331.849,15885.9867
332.0293,15860.0983
332.2096,15842.4717
332.3899,15841.08
332.5702,15849.2183
332.7504,15858.0433
332.9306,15856.5867
333.1108,15826.6683
333.291,15786.4883
333.4712,15786.1933
333.6514,15795.7
333.8315,15780.5667
334.0116,15768.15
334.1917,15766.8683
334.3717,15770.8967
334.5518,15777.3317
334.7318,15752.88
334.9119,15742.205
335.0918,15740.3167
335.2718,15737.1217
335.4518,15730.1933
335.6317,15713.3483
335.8116,15720.6533
335.9915,15714.6917
336.1714,15666.4867
336.3513,15644.8067
336.5311,15655.9033
336.7109,15664.8283
336.8907,15637.915
337.0705,15585.5067
337.2502,15536.1317
337.43,15517.4
337.6097,15482.2733
337.7894,15465.2883
337.9691,15471.54
338.1488,15478.39
338.3284,15481.6767
338.508,15497.6733
338.6877,15496.1833
338.8672,15481.7117
339.0468,15446.905
339.2263,15422.45
339.4059,15420.61
339.5854,15460.3383
339.7649,15445.9783
339.9443,15424.78
340.1238,15425.5017
340.3032,15421.5633
340.4826,15424.02
340.662,15389.1917
340.8414,15346.475
341.0207,15358.3083
341.2001,15371.2933
341.3794,15367.5517
341.5587,15401.8317
341.738,15392.8717
341.9172,15348.355
342.0965,15327.5683
342.2757,15275.2517
342.4549,15215.6467
342.6341,15221.1733
342.8132,15216.2183
342.9923,15249.4567
343.1715,15291.985
343.3506,15318.9983
343.5296,15252.3633
343.7087,15199.9867
343.8878,15176.8783
344.0668,15166.4467
344.2458,15152.9017
344.4248,15119.875
344.6037,15110.8067
344.7827,15111.3183
344.9616,15085.3517
345.1405,15082.5767
345.3194,15090.505
345.4982,15059.0267
345.6771,15032.28
345.8559,15029.0117
346.0347,15027.3133
346.2135,15004.6783
346.3923,15007.8633
346.571,15001.0617
346.7498,14963.3383
346.9285,14974.905
347.1071,14953.865
347.2859,14910.3683
347.4645,14933.9967
347.6431,14959.7983
347.8217,14983.06
348.0003,15004.725
348.1789,14970.6917
348.3574,14886.1933
348.5359,14836.8667
348.7145,14802.835
348.893,14806.7567
349.0714,14808.83
349.2499,14769.2167
349.4283,14729.8183
349.6068,14686.5167
349.7852,14673.2117
349.9635,14675.8867
350.1419,14675.13
350.3202,14653.005
350.4985,14613.355
350.6768,14585.4233
350.8551,14570.1267
351.0334,14556.115
351.2116,14526.2033
351.3898,14535.4867
351.568,14520.5117
351.7462,14523.3367
351.9243,14505.0583
352.1025,14472.9
352.2806,14453.6183
352.4587,14444.9
352.6368,14430.2167
352.8148,14394.905
352.9929,14355.95
353.1709,14356.375
353.3489,14347.3933
353.5268,14320.6667
353.7048,14292.8117
353.8828,14276.565
354.0607,14249.6367
354.2386,14244.4667
354.4165,14222.195
354.5943,14205.2267
354.7722,14197.83
354.95,14211.0667
355.1278,14211.2583
355.3056,14173.5833
355.4833,14116.7283
355.6611,14064.3083
355.8388,14020.6383
356.0165,13995.09
356.1942,14009.0933
356.3719,14042.7083
356.5495,14033.545
356.7271,14008.76
356.9047,14003.925
357.0823,14001.3433
357.2599,13999.1067
357.4374,13979.3117
357.6149,13933.6483
357.7924,13887.3667
357.9699,13870.3417
358.1474,13857.885
358.3248,13815.6167
358.5023,13789.62
358.6797,13755.68
358.8571,13729.845
359.0344,13719.895
359.2118,13674.7067
359.3891,13653.3883
359.5664,13635.7717
359.7437,13620.6833
359.9209,13572.675
360.0982,13529.975
360.2754,13502.0117
360.4526,13518.0917
360.6298,13527.6
360.807,13520.1317
360.9841,13499.5817
361.1613,13457.2083
361.3383,13461.8133
361.5154,13469.6217
361.6925,13443.735
361.8695,13418.4
362.0466,13389.7367
362.2236,13373.9417
362.4005,13359.6467
362.5775,13346.97
362.7545,13283.945
362.9314,13245.175
363.1083,13256.925
363.2852,13268.4717
363.462,13257.6933
363.6389,13232.3917
363.8157,13219.1483
363.9925,13176.9583
364.1693,13169.415
364.346,13126.6317
364.5228,13118.33
364.6996,13136.5533
364.8762,13137.9617
365.0529,13140.7883
365.2296,13117.8
365.4062,13118.46
365.5829,13108.89
365.7595,13062.0167
365.9361,13069.085
366.1126,13063.77
366.2892,13087.41
366.4657,13244.625
366.6422,13407.2767
366.8186,13372.8533
366.9951,13429.25
367.1716,13382.075
367.348,13301.3717
367.5244,13368.4517
367.7008,13419.2933
367.8772,13443.6417
368.0535,13220.9067
368.2298,13158.7383
368.4061,13281.1167
368.5824,13208.3817
368.7586,13255.2283
368.9349,13329.5883
369.1111,13235.5917
369.2873,13104.56
369.4635,13090.3217
369.6396,13173.0067
369.8158,13040.915
369.9919,12971.4717
370.168,12960.7317
370.3441,12996.385
370.5202,12922.5383
370.6962,12834.305
370.8722,12790.3833
371.0482,12793.4117
371.2242,12819.5483
371.4002,12901.665
371.5761,12958.9433
371.752,12867.3767
371.9279,12862.96
372.1038,12899.2017
372.2796,12859.935
372.4555,12816.8967
372.6313,12858.1383
372.8071,12818.6083
372.9829,12759.0167
373.1586,12749.215
373.3344,12803.7817
373.5101,12766.6867
373.6858,12765.3683
373.8615,12727.6433
374.0371,12727.1217
374.2127,12819.7583
374.3884,12871.455
374.564,12801.3233
374.7395,12759.4117
374.9151,12796.3733
375.0906,12959.9717
375.2661,13119.5383
375.4416,13028.9883
375.6171,13049.7917
375.7925,13183.005
375.968,13241.88
376.1434,13115.1167
376.3188,12953.1767
376.4941,12914.2
376.6695,12971.7483
376.8448,13038.295
377.0201,13100.06
377.1954,13027.015
377.3707,13076.3367
377.5459,13131.7567
377.7212,13206.0433
377.8964,13526.1617
378.0715,13740.485
378.2467,13484.9667
378.4218,13520.5733
378.597,13485.0467
378.7721,13262.295
378.9472,13353.61
379.1222,13410.965
379.2973,13630.7217
379.4723,14099.235
379.6473,14270.45
379.8223,13969.9333
379.9972,13528.855
380.1722,13368.7567
380.3471,13314.1717
380.522,13376.9683
380.6969,13316.3017
380.8717,13556.8683
381.0466,13577.465
381.2214,13332.87
381.3962,13267.3217
381.571,13145.595
381.7457,13078.3483
381.9204,13166.3667
382.0952,13191.49
382.2699,13219.735
382.4445,13620.1867
382.6192,13699.7417
382.7938,13969.695
382.9685,14278.6117
383.1431,14007.7683
383.3176,13510.7767
383.4922,13291.605
383.6667,13303.4883
383.8412,13324.875
384.0157,13201.6567
384.1902,13229.7683
384.3646,13405.2517
384.5391,13411.255
384.7134,13353.7133
384.8878,13462.1817
385.0622,13747.6483
385.2365,13775.63
385.4109,13344.3233
385.5852,13190.8217
385.7594,13240.6267
385.9337,13334.4733
386.1079,13456.1783
386.2822,13643.8817
386.4564,13827.8267
386.6306,13551.1
386.8047,13529.1267
386.9789,13774.4333
387.153,13782.7433
387.3271,14211.1017
387.5012,14270.0617
387.6752,14413.325
387.8492,14808.2717
388.0233,14754.6133
388.1972,14347.98
388.3712,14460.34
388.5452,14416.9617
388.7191,14530.6767
388.893,14873.415
389.0669,15075.1617
389.2408,14387.2467
389.4146,13703.7933
389.5884,13333.57
389.7623,13099.2767
389.9361,13115.8467
390.1098,13195.0217
390.2835,13371.09
390.4573,13342.08
390.631,13272.21
390.8047,13453.6567
390.9784,13688.79
391.152,13549.6267
391.3256,13549.6083
391.4992,13748.9933
391.6728,13588.1867
391.8464,13559.175
392.0199,13939.9583
392.1934,14077.5433
392.3669,14070.7867
392.5403,14456.195
392.7138,14443.5933
392.8873,14822.8933
393.0607,15171.755
393.2341,15576.0483
393.4074,15628.3517
393.5808,15034.5433
393.7542,14383.565
393.9274,14410.0117
394.1007,14246.29
394.274,14317.7717
394.4472,14366.8183
394.6205,14309.3683
394.7937,14793.27
394.9668,15196.2533
395.14,14961.5583
395.3131,14437.6733
395.4863,13966.035
395.6594,13928.02
395.8325,13883.9217
396.0055,13754.3
396.1786,13862.6783
396.3516,13921.3483
396.5246,13943.8567
396.6975,13786.4017
396.8705,13750.2317
397.0434,14349.6367
397.2163,14069.7383
397.3892,13770.4267
397.5621,14017.12
397.735,14336.5567
397.9077,14734.8333
398.0806,15083.235
398.2534,14527.07
398.4261,14734.76
398.5989,14878.89
398.7716,15801.285
398.9443,15634.1617
399.117,15225.5767
399.2896,14708.31
399.4623,14618.94
399.6349,14540.84
399.8075,14388.0233
399.9801,14032.825
400.1526,14083.765
400.3252,13783.66
400.4977,13302.2183
400.6702,13236.025
400.8427,13199.4
401.0151,13389.1067
401.1875,13486.865
401.36,13416.1683
401.5323,13522.315
401.7047,13274.275
401.877,13136.82
402.0494,13057.79
402.2216,13165.8467
402.394,13505.8567
402.5662,13420.4233
402.7385,13332.915
402.9107,13269.6183
403.0829,13281.9483
403.2551,13375.9017
403.4272,13225.49
403.5994,13194.8017
403.7715,13306.5
403.9436,13594.705
404.1156,13487.27
