Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-03 05:56:28.545396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.61
218.2508,1628.025
218.442,1660.0533
218.6332,1695.1233
218.8244,1729.6133
219.0156,1764.7633
219.2067,1803.5183
219.3979,1842.1183
219.589,1881.155
219.7801,1922.345
219.9712,1965.0883
220.1623,2008.6983
220.3533,2054.61
220.5444,2101.24
220.7354,2147.54
220.9264,2196.39
221.1174,2248.6667
221.3083,2301.4983
221.4993,2351.875
221.6902,2403.4283
221.8812,2461.635
222.0721,2519.4833
222.263,2579.36
222.4538,2638.8833
222.6447,2702.1867
222.8355,2765.9433
223.0264,2830.4767
223.2172,2895.4567
223.408,2963.2467
223.5987,3033.4517
223.7895,3103.6683
223.9802,3176.655
224.1709,3249.025
224.3616,3326.8733
224.5524,3402.6633
224.743,3480.92
224.9337,3558.6167
225.1243,3644.9467
225.315,3726.74
225.5056,3805.9733
225.6962,3891.52
225.8867,3977.7867
226.0773,4063.9317
226.2678,4152.9533
226.4584,4242.2333
226.6489,4332.6817
226.8394,4417.6617
227.0298,4512.8183
227.2203,4612.1033
227.4108,4714.6517
227.6012,4815.99
227.7916,4910.4683
227.982,5010.1217
228.1723,5108.3867
228.3627,5211.18
228.5531,5311.5533
228.7434,5413.0283
228.9337,5519.785
229.124,5628.3117
229.3143,5735.71
229.5045,5852.6167
229.6948,5970.1967
229.885,6089.35
230.0752,6210.0917
230.2654,6332.0167
230.4556,6450.5683
230.6457,6566.1517
230.8358,6683.0017
231.026,6802.87
231.2161,6924.2467
231.4062,7047.2267
231.5963,7166.1517
231.7863,7290.9767
231.9764,7421.8783
232.1664,7553.5333
232.3564,7687.8283
232.5464,7817.6917
232.7364,7950.495
232.9263,8077.685
233.1163,8215.4633
233.3062,8353.525
233.4961,8499.535
233.686,8634.555
233.8758,8755.4233
234.0657,8880.0583
234.2555,9020.1067
234.4454,9159.5317
234.6352,9294.3667
234.825,9428.1333
235.0147,9557.6317
235.2045,9690.5383
235.3942,9823.4833
235.5839,9957.3917
235.7737,10086.82
235.9633,10218.5133
236.153,10364.6883
236.3427,10504.2033
236.5323,10638.0567
236.7219,10765.98
236.9115,10882.7817
237.1011,11005.1433
237.2907,11143.105
237.4803,11276.1067
237.6698,11402.245
237.8593,11534.4733
238.0488,11662.495
238.2383,11792.0533
238.4278,11918.9183
238.6172,12061.2333
238.8066,12190.09
238.9961,12323.03
239.1855,12460.5183
239.3748,12589.055
239.5642,12707.6917
239.7536,12839.825
239.9429,12966.9983
240.1322,13079.155
240.3215,13204.0533
240.5108,13327.0283
240.7001,13456.4483
240.8893,13575.1017
241.0786,13695.6933
241.2677,13812.3083
241.457,13943.6617
241.6461,14038.78
241.8353,14140.015
242.0244,14244.9383
242.2136,14346.5533
242.4027,14452.6983
242.5918,14555.9067
242.7809,14654.8883
242.9699,14719.8133
243.159,14781.9
243.348,14912.1933
243.537,15052.0167
243.726,15164.3133
243.915,15268.8533
244.1039,15366.365
244.2929,15435.5933
244.4818,15467.4167
244.6707,15559.3867
244.8596,15695.61
245.0485,15822.025
245.2373,15951.3483
245.4262,16075.9583
245.615,16172.4467
245.8038,16260.395
245.9926,16359.805
246.1814,16463.385
246.3701,16482.455
246.5589,16489.925
246.7476,16578.66
246.9363,16719.8083
247.1249,16840.9117
247.3136,16954.57
247.5023,17056.7583
247.6909,17174.745
247.8795,17266.2733
248.0681,17374.6267
248.2567,17463.6417
248.4453,17564.98
248.6338,17655.3067
248.8224,17709.6417
249.0109,17681.4067
249.1994,17739.9133
249.3878,17866.2933
249.5763,17981.875
249.7648,18083.1467
249.9532,18182.4883
250.1416,18296.045
250.33,18408.1533
250.5183,18523.675
250.7067,18599.7333
250.8951,18682.1533
251.0834,18759.0667
251.2717,18833.7633
251.46,18904.8483
251.6483,18979.1
251.8365,19033.6483
252.0247,19027.1717
252.213,19084.38
252.4012,19172.7617
252.5894,19296.9267
252.7775,19373.4433
252.9657,19448.4583
253.1538,19544.3017
253.3419,19619.8833
253.53,19677.345
253.7181,19744.6167
253.9062,19817.07
254.0942,19878.27
254.2823,19927.1317
254.4703,19971.97
254.6583,20028.4367
254.8463,20086.845
255.0342,20123.46
255.2222,20157.17
255.4101,20181.3333
255.598,20172.2867
255.7859,20228.79
255.9738,20317.96
256.1616,20409.4117
256.3495,20499.2183
256.5373,20565.1283
256.7251,20670.5417
256.9129,20735.295
257.1006,20797.1433
257.2884,20871.0233
257.4761,20951.6967
257.6638,21004.9433
257.8515,21037.58
258.0392,21079.92
258.2269,21115.4633
258.4146,21153.2367
258.6022,21199.7417
258.7898,21218.9367
258.9774,21240.7633
259.165,21289.835
259.3525,21333.7133
259.5401,21350.5683
259.7276,21397.3483
259.9151,21443.9817
260.1026,21481.7967
260.2901,21533.8017
260.4776,21582.9033
260.665,21667.73
260.8524,21741.1167
261.0398,21809.8717
261.2272,21843.0067
261.4146,21848.845
261.6019,21888.285
261.7893,21933.3617
261.9766,21966.8633
262.1639,22007.5133
262.3512,22008.025
262.5384,22013.4083
262.7257,22024.9883
262.9129,22043.9983
263.1001,22054.2517
263.2873,22095.915
263.4745,22123.145
263.6617,22093.84
263.8488,22117.3733
264.0359,22144.4133
264.2231,22160.09
264.4101,22183.1133
264.5972,22204.7717
264.7842,22225.0717
264.9713,22232.7733
265.1583,22233.4683
265.3453,22252.1917
265.5323,22278.5883
265.7193,22299.8733
265.9062,22333.3683
266.0931,22344.4367
266.2801,22346.0717
266.4669,22374.0367
266.6538,22392.5583
266.8407,22419.3717
267.0276,22408.2317
267.2143,22394.5217
267.4012,22411.6633
267.588,22375.73
267.7747,22374.675
267.9615,22375.0367
268.1482,22368.8317
268.3349,22375.1833
268.5217,22369.7283
268.7083,22337.64
268.895,22327.035
269.0817,22343.1467
269.2682,22340.1933
269.4549,22310.9183
269.6415,22260.435
269.8281,22247.995
270.0146,22267.02
270.2012,22275.625
270.3877,22285.6017
270.5742,22277.6783
270.7607,22263.0533
270.9472,22253.4983
271.1336,22236.6617
271.32,22214.5233
271.5065,22194.07
271.6929,22186.7567
271.8792,22199.6217
272.0656,22188.0433
272.252,22188.1833
272.4383,22181.515
272.6246,22161.1083
272.8109,22146.5483
272.9972,22174.6967
273.1835,22182.8867
273.3697,22191.31
273.5559,22189.4283
273.7421,22183.9567
273.9283,22170.1317
274.1145,22155.6117
274.3007,22143.5483
274.4868,22149.81
274.6729,22172.7133
274.859,22174.985
275.0451,22164.5817
275.2311,22097.2117
275.4172,22101.8283
275.6032,22112.31
275.7892,22120.6633
275.9752,22115.6067
276.1612,22128.2917
276.3472,22096.9717
276.5331,22081.6817
276.719,22071.2783
276.9049,22064.6617
277.0908,22035.7217
277.2767,22022.3583
277.4625,22024.6283
277.6484,22006.5883
277.8342,21978.71
278.02,21960.6867
278.2057,21969.1733
278.3915,21986.795
278.5772,21977.2917
278.763,21943.0017
278.9487,21952.5117
279.1343,21966.1633
279.32,21944.5583
279.5057,21904.4833
279.6913,21839.41
279.877,21817.23
280.0625,21803.5883
280.2481,21762.4983
280.4337,21724.6167
280.6192,21742.1733
280.8048,21752.9
280.9903,21721.9083
281.1758,21683.8767
281.3612,21643.2817
281.5467,21626.5867
281.7321,21638.1717
281.9175,21636.135
282.1029,21619.1433
282.2884,21609.8567
282.4737,21562.8117
282.6591,21529.885
282.8444,21518.8383
283.0297,21503.8133
283.215,21494.195
283.4002,21479.215
283.5855,21439.0717
283.7707,21367.3517
283.956,21333.42
284.1412,21308.5467
284.3264,21311.4983
284.5115,21328.8117
284.6967,21328.4217
284.8818,21288.9433
285.0669,21237.885
285.252,21222.0217
285.4371,21217.2983
285.6222,21174.485
285.8072,21145.5633
285.9922,21117.5783
286.1772,21114.8767
286.3622,21113.2067
286.5472,21073.7567
286.7321,21027.755
286.9171,21039.115
287.102,21026.7917
287.2869,21037.7217
287.4717,21055.5267
287.6566,21042.2833
287.8415,21025.9683
288.0263,21006.415
288.2111,20948.075
288.3959,20894.1967
288.5806,20881.2283
288.7654,20879.42
288.9501,20914.4633
289.1348,20910.8633
289.3195,20896.1167
289.5042,20887.8133
289.6889,20898.6433
289.8735,20840.1817
290.0581,20810.705
290.2428,20761.215
290.4273,20752.9133
290.6119,20764.0233
290.7965,20744.7017
290.981,20730.58
291.1655,20713.0483
291.35,20646.4883
291.5345,20598.235
291.719,20590.7233
291.9034,20588.59
292.0878,20607.0617
292.2722,20586.9533
292.4566,20556.415
292.641,20549.6633
292.8253,20539.305
293.0096,20507.915
293.194,20502.89
293.3783,20489.735
293.5626,20489.7933
293.7468,20482.6317
293.9311,20475.6867
294.1153,20426.965
294.2995,20350.9133
294.4837,20299.5333
294.6678,20255.8867
294.852,20226.3817
295.0361,20226.7883
295.2202,20220.5067
295.4043,20224.9667
295.5884,20203.81
295.7725,20183.535
295.9565,20157.2317
296.1405,20102.6567
296.3246,20075.3117
296.5085,20092.275
296.6925,20106.98
296.8764,20091.0833
297.0603,20064.1033
297.2443,20036.0567
297.4282,19990.4333
297.612,19947.635
297.7959,19909.1883
297.9797,19880.005
298.1635,19837.1983
298.3474,19853.3733
298.5311,19867.5017
298.7149,19822.0817
298.8987,19762.405
299.0823,19733.34
299.2661,19685.0733
299.4498,19615.2117
299.6334,19604.6583
299.8171,19602.7517
300.0007,19578.7017
300.1843,19560.3683
300.368,19540.8017
300.5515,19514.0167
300.7351,19494.4667
300.9186,19474.3933
301.1021,19435.9333
301.2857,19422.37
301.4691,19404.4583
301.6526,19401.635
301.8361,19363.8033
302.0195,19326.98
302.2029,19302.01
302.3863,19289.3283
302.5697,19250.6033
302.753,19244.3133
302.9364,19243.485
303.1197,19255.1467
303.303,19231.805
303.4863,19187.4133
303.6696,19119.9483
303.8528,19068.9683
304.036,19044.43
304.2192,19043.9733
304.4024,19024.7033
304.5856,18984.5867
304.7688,18965.5317
304.9519,18954.14
305.135,18925.1983
305.3181,18897.43
305.5012,18879.125
305.6842,18873.715
305.8673,18852.9333
306.0504,18813.065
306.2333,18756.2733
306.4163,18738.335
306.5993,18709.2583
306.7822,18695.5433
306.9652,18688.1467
307.1481,18646.1933
307.331,18617.765
307.5139,18586.4867
307.6967,18547.325
307.8796,18512.785
308.0624,18487.83
308.2452,18450.995
308.428,18420.595
308.6107,18409.8683
308.7935,18382.655
308.9762,18361.51
309.1589,18343.8133
309.3416,18315.8367
309.5243,18279.33
309.7069,18255.7117
309.8896,18221.3283
310.0721,18196.2733
310.2548,18178.695
310.4373,18162.61
310.6199,18156.7183
310.8024,18121.995
310.985,18112.2517
311.1674,18063.9083
311.3499,18016.3083
311.5324,18001.84
311.7148,18011.8983
311.8973,17974.5617
312.0797,17950.8633
312.2621,17941.1067
312.4445,17911.99
312.6268,17879.5683
312.8091,17860.6067
312.9915,17813.17
313.1738,17786.81
313.356,17746.78
313.5383,17703.56
313.7206,17695.76
313.9027,17655.245
314.085,17632.6467
314.2672,17620.585
314.4493,17607.9417
314.6314,17605.1333
314.8136,17599.9033
314.9957,17561.98
315.1778,17515.5117
315.3598,17500.105
315.5419,17489.46
315.724,17480.895
315.9059,17459.66
316.088,17440.2917
316.2699,17440.81
316.4519,17418.27
316.6338,17380.5567
316.8157,17321.305
316.9977,17292.7667
317.1795,17294.6867
317.3614,17295.325
317.5432,17283.7017
317.7251,17250.1767
317.9069,17205.6933
318.0887,17187.7867
318.2704,17157.4467
318.4522,17140.5133
318.6339,17136.0717
318.8156,17155.1283
318.9973,17131.885
319.179,17132.3533
319.3607,17135.4867
319.5423,17135.6667
319.7239,17114.7733
319.9055,17084.5483
320.0871,17066.7283
320.2687,17046.83
320.4502,17025.3817
320.6317,16993.2617
320.8132,16990.685
320.9947,16980.4533
321.1761,16983.21
321.3576,16975.5167
321.5391,16968.2717
321.7205,16949.335
321.9019,16915.8867
322.0832,16875.14
322.2646,16844.805
322.4459,16820.9517
322.6272,16799.145
322.8085,16778.99
322.9898,16764.66
323.1711,16735.4
323.3523,16714.4117
323.5335,16702.56
323.7147,16724.1333
323.8959,16749.3533
324.0771,16744.9267
324.2582,16723.0817
324.4393,16711.1433
324.6204,16707.2817
324.8015,16700.2017
324.9826,16707.7983
325.1637,16732.98
325.3447,16719.2467
325.5257,16714.9183
325.7067,16705.8667
325.8877,16657.6133
326.0686,16597.0867
326.2496,16571.6817
326.4305,16546.1233
326.6114,16535.6283
326.7922,16535.17
326.9731,16537.0817
327.1539,16523.9217
327.3347,16516.745
327.5155,16512.7783
327.6963,16535.2267
327.8771,16535.3217
328.0578,16497.5817
328.2385,16440.255
328.4193,16422.8917
328.5999,16405.2517
328.7806,16379.36
328.9613,16383.485
329.1419,16370.755
329.3225,16373.6217
329.5031,16340.48
329.6837,16312.6233
329.8642,16289.69
330.0447,16274.7283
330.2252,16252.8283
330.4057,16222.79
330.5862,16212.1017
330.7667,16214.0233
330.9471,16242.2633
331.1275,16232.0033
331.3079,16182.2533
331.4883,16158.77
331.6687,16155.915
331.849,16128.93
332.0293,16100.3783
332.2096,16081.0433
332.3899,16076.7517
332.5702,16082.82
332.7504,16090.2167
332.9306,16090.8333
333.1108,16058.4617
333.291,16020.085
333.4712,16013.9233
333.6514,16023.6633
333.8315,16013.5033
334.0116,15998.525
334.1917,15995.3017
334.3717,15994.5217
334.5518,15999.65
334.7318,15973.4817
334.9119,15964.215
335.0918,15961.53
335.2718,15957.1883
335.4518,15951.6867
335.6317,15934.07
335.8116,15940.0083
335.9915,15936.38
336.1714,15884.8967
336.3513,15866.18
336.5311,15871.2317
336.7109,15878.145
336.8907,15853.2383
337.0705,15802.795
337.2502,15753.4217
337.43,15736.0717
337.6097,15701.2217
337.7894,15682.265
337.9691,15686.97
338.1488,15693.43
338.3284,15696.3867
338.508,15711.6583
338.6877,15710.6267
338.8672,15692.55
339.0468,15660.8383
339.2263,15634.405
339.4059,15639.005
339.5854,15674.05
339.7649,15652.4117
339.9443,15635.2483
340.1238,15632.7883
340.3032,15631.7133
340.4826,15631.9133
340.662,15597.01
340.8414,15555.5283
341.0207,15566.9333
341.2001,15576.5933
341.3794,15574.7933
341.5587,15608.6517
341.738,15592.5117
341.9172,15556.79
342.0965,15533.545
342.2757,15475.1683
342.4549,15424.9217
342.6341,15427.4117
342.8132,15421.2167
342.9923,15460.4817
343.1715,15499.725
343.3506,15520.0583
343.5296,15445.7067
343.7087,15402.2517
343.8878,15376.4783
344.0668,15360.9667
344.2458,15351.54
344.4248,15317.315
344.6037,15304.5617
344.7827,15301.605
344.9616,15277.355
345.1405,15278.4733
345.3194,15281.6933
345.4982,15248.455
345.6771,15225.3917
345.8559,15222.23
346.0347,15217.4367
346.2135,15197.6
346.3923,15204.7933
346.571,15193.1417
346.7498,15151.275
346.9285,15168.4483
347.1071,15139.3917
347.2859,15097.6717
347.4645,15120.5033
347.6431,15146.6467
347.8217,15174.905
348.0003,15197.1283
348.1789,15140.3983
348.3574,15070.6983
348.5359,15024.7133
348.7145,14988.5617
348.893,14990.2667
349.0714,14992.8467
349.2499,14951.3117
349.4283,14912.605
349.6068,14870.3
349.7852,14850.265
349.9635,14857.0983
350.1419,14852.0567
350.3202,14829.9067
350.4985,14789.6483
350.6768,14766.675
350.8551,14748.8583
351.0334,14734.5367
351.2116,14706.4433
351.3898,14713.1133
351.568,14698.65
351.7462,14696.66
351.9243,14677.185
352.1025,14647.89
352.2806,14627.835
352.4587,14618.9617
352.6368,14606.49
352.8148,14567.705
352.9929,14530.8467
353.1709,14531.645
353.3489,14521.14
353.5268,14492.0217
353.7048,14462.8067
353.8828,14447.7717
354.0607,14416.8533
354.2386,14413.315
354.4165,14389.5383
354.5943,14372.5833
354.7722,14361.7883
354.95,14377.3333
355.1278,14371.7633
355.3056,14335.615
355.4833,14277.3033
355.6611,14229.62
355.8388,14192.9183
356.0165,14163.4683
356.1942,14176.7867
356.3719,14204.3633
356.5495,14192.615
356.7271,14171.2417
356.9047,14163.5467
357.0823,14158.3083
357.2599,14155.2933
357.4374,14138.7383
357.6149,14090.0083
357.7924,14043.0567
357.9699,14032.0233
358.1474,14015.7517
358.3248,13976.6317
358.5023,13951.4483
358.6797,13914.535
358.8571,13890.3117
359.0344,13876.9133
359.2118,13831.4967
359.3891,13811.5967
359.5664,13789.7483
359.7437,13772.6733
359.9209,13728.2117
360.0982,13685.6817
360.2754,13657.8633
360.4526,13670.3067
360.6298,13681.71
360.807,13673.1967
360.9841,13653.4833
361.1613,13613.1833
361.3383,13621.21
361.5154,13621.9
361.6925,13594.8333
361.8695,13572.7483
362.0466,13548.7583
362.2236,13529.5433
362.4005,13519.95
362.5775,13495.8083
362.7545,13430.2917
362.9314,13399.8967
363.1083,13417.53
363.2852,13423.465
363.462,13403.8433
363.6389,13387.9467
363.8157,13368.545
363.9925,13327.7017
364.1693,13321.94
364.346,13272.81
364.5228,13273.05
364.6996,13289.535
364.8762,13291.13
365.0529,13288.5467
365.2296,13261.2717
365.4062,13270.5367
365.5829,13248.3333
365.7595,13209.7917
365.9361,13225.1717
366.1126,13206.1767
366.2892,13255.4933
366.4657,13419.8817
366.6422,13553.8617
366.8186,13524.4033
366.9951,13590.53
367.1716,13513.2083
367.348,13454.4583
367.5244,13540.77
367.7008,13580.5233
367.8772,13575.475
368.0535,13348.9883
368.2298,13352.3433
368.4061,13447.4433
368.5824,13345.1483
368.7586,13440.3667
368.9349,13487.41
369.1111,13357.985
369.2873,13251.635
369.4635,13276.8267
369.6396,13317.25
369.8158,13170.85
369.9919,13121.7817
370.168,13123.5633
370.3441,13142.38
370.5202,13055.4867
370.6962,12978.6017
370.8722,12940.2033
371.0482,12939.9733
371.2242,12969.1867
371.4002,13059.175
371.5761,13092.9
371.752,13010.415
371.9279,13023.5033
372.1038,13057.4683
372.2796,12997.9
372.4555,12976.175
372.6313,13003.5383
372.8071,12953.075
372.9829,12904.7317
373.1586,12907.3967
373.3344,12955.195
373.5101,12908.0683
373.6858,12911.9367
373.8615,12877.2183
374.0371,12885.8383
374.2127,12988.7783
374.3884,13008.54
374.564,12941.775
374.7395,12919.7283
374.9151,12966.26
375.0906,13143.7783
375.2661,13256.5067
375.4416,13159.8433
375.6171,13226.2
375.7925,13360.25
375.968,13397.515
376.1434,13232.8033
376.3188,13109.8517
376.4941,13085.5067
376.6695,13146.895
376.8448,13206.855
377.0201,13245.0767
377.1954,13180.5833
377.3707,13257.2417
377.5459,13295.905
377.7212,13399.87
377.8964,13743.8717
378.0715,13878.4033
378.2467,13610.52
378.4218,13756.8117
378.597,13603.295
378.7721,13453.6833
378.9472,13544.4317
379.1222,13602.535
379.2973,13875.8817
379.4723,14316.6683
379.6473,14447.28
379.8223,14064.6467
379.9972,13714.165
380.1722,13567.0583
380.3471,13515.3567
380.522,13545.08
380.6969,13513.7933
380.8717,13793.695
381.0466,13698.3433
381.2214,13497.8
381.3962,13452.3417
381.571,13327.7033
381.7457,13263.6583
381.9204,13380.8683
382.0952,13349.8217
382.2699,13463.8617
382.4445,13837.5567
382.6192,13908.805
382.7938,14220.145
382.9685,14493.0883
383.1431,14127.3233
383.3176,13678.3283
383.4922,13536.265
383.6667,13531.8067
383.8412,13503.855
384.0157,13395.47
384.1902,13452.6883
384.3646,13623.975
384.5391,13582.06
384.7134,13549.8917
384.8878,13696.4767
385.0622,13980.8283
385.2365,13898.7633
385.4109,13493.18
385.5852,13415.3283
385.7594,13457.66
385.9337,13538.4417
386.1079,13661.65
386.2822,13878.5483
386.4564,14002.75
386.6306,13713.0433
386.8047,13793.4483
386.9789,13998.925
387.153,14008.3817
387.3271,14490.2717
387.5012,14451.2
387.6752,14699.5683
387.8492,15089.475
388.0233,14895.51
388.1972,14595.985
388.3712,14746.92
388.5452,14680.855
388.7191,14793.19
388.893,15214.53
389.0669,15235.5333
389.2408,14515.795
389.4146,13891.7483
389.5884,13551.1667
389.7623,13319.1867
389.9361,13317.5817
390.1098,13418.345
390.2835,13567.075
390.4573,13514.2517
390.631,13479.9783
390.8047,13715.5767
390.9784,13878.51
391.152,13729.28
391.3256,13797.1983
391.4992,13978.65
391.6728,13751.1983
391.8464,13821.4383
392.0199,14242.085
392.1934,14247.9383
392.3669,14382.8117
392.5403,14686.8667
392.7138,14748.0283
392.8873,15093.2483
393.0607,15536.155
393.2341,15831.66
393.4074,15867.4517
393.5808,15165.3833
393.7542,14673.4467
393.9274,14727.96
394.1007,14459.2667
394.274,14619.1233
394.4472,14540.1917
394.6205,14609.6983
394.7937,15111.5517
394.9668,15427.8783
395.14,15079.9933
395.3131,14615.3217
395.4863,14208.0317
395.6594,14222.2867
395.8325,14060.3867
396.0055,14005.2167
396.1786,14088.485
396.3516,14182.3917
396.5246,14142.8683
396.6975,14000.2217
396.8705,14077.0267
397.0434,14641.375
397.2163,14189.035
397.3892,14031.1983
397.5621,14356.33
397.735,14604.9333
397.9077,15043.465
398.0806,15232.1967
398.2534,14761.4683
398.4261,15030.17
398.5989,15284.2367
398.7716,16057.9117
398.9443,15810.5917
399.117,15392.0133
399.2896,15000.8683
399.4623,14883.5367
399.6349,14810.9617
399.8075,14560.2183
399.9801,14259.2717
400.1526,14353.0517
400.3252,13911.345
400.4977,13514.9783
400.6702,13472.7133
400.8427,13432.2317
401.0151,13642.28
401.1875,13663.155
401.36,13638.24
401.5323,13721.8567
401.7047,13452.645
401.877,13351.2033
402.0494,13286.0883
402.2216,13438.8817
402.394,13727.4317
402.5662,13586.765
402.7385,13542.3233
402.9107,13485.9883
403.0829,13521.84
403.2551,13578.6967
403.4272,13426.545
403.5994,13419.985
403.7715,13588.985
403.9436,13779.6767
404.1156,13710.1467
