Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-08-03 09:35:50.162599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.75
218.2508,1645.545
218.442,1677.5883
218.6332,1713.495
218.8244,1746.8683
219.0156,1784.44
219.2067,1821.83
219.3979,1861.6767
219.589,1900.9033
219.7801,1942.3083
219.9712,1985.305
220.1623,2028.4883
220.3533,2075.0067
220.5444,2120.8717
220.7354,2168.4117
220.9264,2217.39
221.1174,2270.54
221.3083,2323.9417
221.4993,2374.565
221.6902,2426.8133
221.8812,2484.845
222.0721,2543.6533
222.263,2602.1117
222.4538,2664.4967
222.6447,2727.3617
222.8355,2792.6683
223.0264,2856.4433
223.2172,2923.025
223.408,2990.7667
223.5987,3060.3917
223.7895,3131.6817
223.9802,3204.345
224.1709,3279.6183
224.3616,3356.6867
224.5524,3433.035
224.743,3511.655
224.9337,3589.8567
225.1243,3677.36
225.315,3758.405
225.5056,3838.6483
225.6962,3926.2183
225.8867,4012.3833
226.0773,4096.7567
226.2678,4186.5217
226.4584,4278.65
226.6489,4370.4283
226.8394,4456.4367
227.0298,4552.0567
227.2203,4652.335
227.4108,4756.9017
227.6012,4857.78
227.7916,4954.84
227.982,5056.0333
228.1723,5153.81
228.3627,5258.8233
228.5531,5358.4133
228.7434,5461.965
228.9337,5569.805
229.124,5679.26
229.3143,5787.5233
229.5045,5906.5833
229.6948,6023.9067
229.885,6144.8317
230.0752,6266.9917
230.2654,6388.0567
230.4556,6508.095
230.6457,6625.1467
230.8358,6743.6717
231.026,6866.09
231.2161,6984.805
231.4062,7111.1783
231.5963,7232.4133
231.7863,7355.265
231.9764,7487.7983
232.1664,7620.2133
232.3564,7756.6267
232.5464,7888.1583
232.7364,8021.6717
232.9263,8150.2733
233.1163,8288.6717
233.3062,8429.8533
233.4961,8578.2167
233.686,8712.715
233.8758,8835.525
234.0657,8960.5183
234.2555,9101.4567
234.4454,9241.33
234.6352,9376.5067
234.825,9514.08
235.0147,9642.9817
235.2045,9775.645
235.3942,9909.8683
235.5839,10047.8183
235.7737,10180.0283
235.9633,10309.995
236.153,10458.275
236.3427,10598.2817
236.5323,10735.2167
236.7219,10866.1083
236.9115,10982.6
237.1011,11106.3383
237.2907,11242.41
237.4803,11377.8233
237.6698,11506.3083
237.8593,11640.2833
238.0488,11770.1133
238.2383,11901.0667
238.4278,12030.6417
238.6172,12173.1067
238.8066,12304.925
238.9961,12436.05
239.1855,12576.665
239.3748,12706.6567
239.5642,12826.89
239.7536,12962.5833
239.9429,13088.0883
240.1322,13202.8533
240.3215,13326.1717
240.5108,13454.0583
240.7001,13581.905
240.8893,13705.85
241.0786,13824.9667
241.2677,13943.2117
241.457,14075.9067
241.6461,14173.63
241.8353,14276.0867
242.0244,14382.06
242.2136,14484.8333
242.4027,14591.2333
242.5918,14697.345
242.7809,14798.6583
242.9699,14860.8133
243.159,14924.7867
243.348,15057.1733
243.537,15194.9733
243.726,15309.2983
243.915,15416.0433
244.1039,15511.14
244.2929,15583.3933
244.4818,15619.2633
244.6707,15711.7283
244.8596,15845.825
245.0485,15973.5117
245.2373,16102.2433
245.4262,16226.74
245.615,16328.2117
245.8038,16415.5
245.9926,16517.3583
246.1814,16619.87
246.3701,16641.2717
246.5589,16653.3367
246.7476,16743.075
246.9363,16881.8933
247.1249,17004.5583
247.3136,17117.1917
247.5023,17222.6567
247.6909,17341.0533
247.8795,17433.3633
248.0681,17542.8933
248.2567,17635.0133
248.4453,17731.5433
248.6338,17824.6233
248.8224,17875.8483
249.0109,17854.6283
249.1994,17915.5367
249.3878,18042.0333
249.5763,18158.3767
249.7648,18259.805
249.9532,18359.5933
250.1416,18474.0933
250.33,18588.01
250.5183,18698.125
250.7067,18778.46
250.8951,18862.9583
251.0834,18937.2283
251.2717,19013.9233
251.46,19086.1833
251.6483,19164.5567
251.8365,19219.69
252.0247,19214.795
252.213,19274.8217
252.4012,19360.64
252.5894,19482.7467
252.7775,19561.8383
252.9657,19636.415
253.1538,19734.3967
253.3419,19808.6367
253.53,19861.9933
253.7181,19929.2367
253.9062,20003.7533
254.0942,20068.5333
254.2823,20118.215
254.4703,20162.2967
254.6583,20219.6333
254.8463,20279.1
255.0342,20313.6967
255.2222,20351.1917
255.4101,20374.37
255.598,20363.1083
255.7859,20421.6833
255.9738,20513.715
256.1616,20603.73
256.3495,20695.3767
256.5373,20760.095
256.7251,20864.33
256.9129,20929.945
257.1006,20989.5817
257.2884,21063.7983
257.4761,21145.185
257.6638,21199.955
257.8515,21231.4433
258.0392,21276.52
258.2269,21309.1617
258.4146,21347.565
258.6022,21394.64
258.7898,21413.3117
258.9774,21438.9767
259.165,21486.38
259.3525,21527.775
259.5401,21544.5033
259.7276,21591.155
259.9151,21639.4233
260.1026,21676.3517
260.2901,21730.3283
260.4776,21780.895
260.665,21860.7667
260.8524,21931.795
261.0398,22001.2967
261.2272,22031.83
261.4146,22041.7433
261.6019,22080.2217
261.7893,22125.5867
261.9766,22158.0117
262.1639,22201.755
262.3512,22200.1817
262.5384,22206.5283
262.7257,22214.6283
262.9129,22233.42
263.1001,22244.8867
263.2873,22285.53
263.4745,22309.945
263.6617,22284.08
263.8488,22307.5983
264.0359,22335.7067
264.2231,22349.56
264.4101,22369.9733
264.5972,22394.0767
264.7842,22413.0083
264.9713,22420.22
265.1583,22420.6033
265.3453,22438.4767
265.5323,22461.4617
265.7193,22483.5367
265.9062,22516.0883
266.0931,22525.4583
266.2801,22529.4533
266.4669,22553.53
266.6538,22575.165
266.8407,22599.3467
267.0276,22583.4733
267.2143,22571.135
267.4012,22590.1067
267.588,22552.295
267.7747,22552.5367
267.9615,22552.695
268.1482,22543.3033
268.3349,22547.21
268.5217,22541.2933
268.7083,22511.995
268.895,22502.1567
269.0817,22517.325
269.2682,22515.4733
269.4549,22481.4117
269.6415,22432.6117
269.8281,22419.5333
270.0146,22432.51
270.2012,22440.6
270.3877,22449.7917
270.5742,22441.81
270.7607,22428.7583
270.9472,22420.3233
271.1336,22400.61
271.32,22377.725
271.5065,22359.4483
271.6929,22347.005
271.8792,22358.6983
272.0656,22349.6067
272.252,22349.2467
272.4383,22340.6
272.6246,22318.5517
272.8109,22300.7983
272.9972,22332.025
273.1835,22338.9933
273.3697,22345.8933
273.5559,22343.2283
273.7421,22339.81
273.9283,22325.465
274.1145,22306.255
274.3007,22299.9117
274.4868,22301.6683
274.6729,22320.98
274.859,22319.58
275.0451,22310.3467
275.2311,22248.22
275.4172,22250.3
275.6032,22259.4533
275.7892,22268.9283
275.9752,22259.985
276.1612,22271.4283
276.3472,22239.5117
276.5331,22224.0733
276.719,22211.6667
276.9049,22206.5683
277.0908,22175.52
277.2767,22163.325
277.4625,22161.9983
277.6484,22143.035
277.8342,22112.4483
278.02,22099.5317
278.2057,22102.4883
278.3915,22122.4117
278.5772,22113.9533
278.763,22075.36
278.9487,22090.44
279.1343,22098.1067
279.32,22079.4583
279.5057,22036.7633
279.6913,21969.5283
279.877,21951.2383
280.0625,21934.0367
280.2481,21893.0383
280.4337,21854.52
280.6192,21870.2767
280.8048,21879.2933
280.9903,21848.47
281.1758,21806.5583
281.3612,21763.4983
281.5467,21743.9117
281.7321,21758.4917
281.9175,21755.0233
282.1029,21738.9533
282.2884,21729.0917
282.4737,21682.7583
282.6591,21647.7783
282.8444,21633.4333
283.0297,21616.745
283.215,21605.285
283.4002,21593.6867
283.5855,21551.3417
283.7707,21482.2833
283.956,21447.5467
284.1412,21421.4717
284.3264,21423.565
284.5115,21438.1767
284.6967,21436.5583
284.8818,21398.5667
285.0669,21343.4933
285.252,21331.22
285.4371,21321.295
285.6222,21280.355
285.8072,21246.2633
285.9922,21220.415
286.1772,21218.4467
286.3622,21218.91
286.5472,21177.85
286.7321,21132.0683
286.9171,21142.6917
287.102,21133.45
287.2869,21140.41
287.4717,21160.785
287.6566,21143.4717
287.8415,21128.6483
288.0263,21106.0817
288.2111,21051.5817
288.3959,20995.8
288.5806,20981.7817
288.7654,20975.3233
288.9501,21011.355
289.1348,21006.8867
289.3195,20991.8817
289.5042,20986.2733
289.6889,20993.76
289.8735,20936.3933
290.0581,20904.305
290.2428,20855.2567
290.4273,20838.5467
290.6119,20851.2717
290.7965,20834.8867
290.981,20820.87
291.1655,20806.0717
291.35,20735.8833
291.5345,20689.385
291.719,20680.3217
291.9034,20676.3033
292.0878,20694.7667
292.2722,20676.015
292.4566,20642.8883
292.641,20639.2667
292.8253,20624.7
293.0096,20592.925
293.194,20587.4017
293.3783,20572.3183
293.5626,20573.5217
293.7468,20565.035
293.9311,20554.36
294.1153,20511.665
294.2995,20433.8867
294.4837,20379.78
294.6678,20335.4067
294.852,20306.1033
295.0361,20303.9617
295.2202,20302.385
295.4043,20303.3817
295.5884,20282.4983
295.7725,20262.315
295.9565,20233.0033
296.1405,20179.5
296.3246,20147.705
296.5085,20166.38
296.6925,20180.7983
296.8764,20166.4
297.0603,20139.07
297.2443,20108.7567
297.4282,20066.9167
297.612,20025.2933
297.7959,19980.475
297.9797,19954.6417
298.1635,19914.655
298.3474,19933.3317
298.5311,19940.8517
298.7149,19896.5417
298.8987,19836.09
299.0823,19807.5067
299.2661,19759.2683
299.4498,19689.7717
299.6334,19676.5667
299.8171,19673.12
300.0007,19652.2933
300.1843,19633.6217
300.368,19610.655
300.5515,19585.0033
300.7351,19564.39
300.9186,19542.5267
301.1021,19507.915
301.2857,19491.42
301.4691,19474.8467
301.6526,19470.175
301.8361,19428.4417
302.0195,19394.87
302.2029,19369.715
302.3863,19356.5867
302.5697,19319.84
302.753,19315.7967
302.9364,19314.1567
303.1197,19323.3383
303.303,19300.9167
303.4863,19254.8983
303.6696,19184.2767
303.8528,19133.45
304.036,19108.8533
304.2192,19111.1217
304.4024,19088.0967
304.5856,19047.215
304.7688,19030.7617
304.9519,19019.1533
305.135,18987.45
305.3181,18961.5683
305.5012,18941.0383
305.6842,18935.6233
305.8673,18908.8783
306.0504,18874.585
306.2333,18815.47
306.4163,18802.0617
306.5993,18772.01
306.7822,18760.4633
306.9652,18749.445
307.1481,18706.9633
307.331,18681.2067
307.5139,18647.97
307.6967,18613.7717
307.8796,18576.16
308.0624,18549.1117
308.2452,18510.3833
308.428,18483.9817
308.6107,18472.6
308.7935,18443.015
308.9762,18423.4717
309.1589,18403.7033
309.3416,18375.7383
309.5243,18343.4367
309.7069,18318.2467
309.8896,18284.3917
310.0721,18255.6067
310.2548,18241.185
310.4373,18223.0067
310.6199,18220.83
310.8024,18187.5833
310.985,18171.6267
311.1674,18125.985
311.3499,18077.94
311.5324,18064.6733
311.7148,18072.4517
311.8973,18039.91
312.0797,18017.0867
312.2621,18005.8667
312.4445,17976.87
312.6268,17943.0667
312.8091,17923.5117
312.9915,17877.0417
313.1738,17848.2867
313.356,17808.4517
313.5383,17765.8233
313.7206,17756.6833
313.9027,17719.8917
314.085,17697.9817
314.2672,17685.8183
314.4493,17670.8933
314.6314,17665.2917
314.8136,17661.1883
314.9957,17625.7917
315.1778,17582.3233
315.3598,17565.7817
315.5419,17557.1117
315.724,17544.615
315.9059,17523.5517
316.088,17500.4067
316.2699,17500.8467
316.4519,17484.6233
316.6338,17445.775
316.8157,17383.79
316.9977,17359.0867
317.1795,17365.6
317.3614,17365.1933
317.5432,17353.4
317.7251,17319.09
317.9069,17273.5983
318.0887,17251.7367
318.2704,17222.6383
318.4522,17206.3833
318.6339,17205.2733
318.8156,17224.3767
318.9973,17203.1533
319.179,17202.36
319.3607,17203.5367
319.5423,17200.9117
319.7239,17184.25
319.9055,17156.7067
320.0871,17137.9483
320.2687,17119.845
320.4502,17103.8283
320.6317,17068.4617
320.8132,17066.2717
320.9947,17054.9867
321.1761,17057.0683
321.3576,17046.2383
321.5391,17039.1717
321.7205,17020.7733
321.9019,16992.8983
322.0832,16952.19
322.2646,16921.375
322.4459,16897.2317
322.6272,16871.395
322.8085,16849.2217
322.9898,16836.01
323.1711,16807.7467
323.3523,16791.86
323.5335,16777.2533
323.7147,16800.1283
323.8959,16830.5633
324.0771,16826.9833
324.2582,16805.3217
324.4393,16790.7583
324.6204,16794.1167
324.8015,16779.5933
324.9826,16788.6933
325.1637,16811.21
325.3447,16801.4433
325.5257,16801.31
325.7067,16793.1633
325.8877,16745.975
326.0686,16685.83
326.2496,16660.495
326.4305,16630.9317
326.6114,16623.8783
326.7922,16625.57
326.9731,16627.7867
327.1539,16614.0833
327.3347,16606.3683
327.5155,16604.1633
327.6963,16624.945
327.8771,16620.7833
328.0578,16582.7
328.2385,16526.5
328.4193,16513.0633
328.5999,16497.46
328.7806,16468.9433
328.9613,16477.55
329.1419,16467.2917
329.3225,16470.0817
329.5031,16438.885
329.6837,16410.07
329.8642,16390.0433
330.0447,16374.6133
330.2252,16354.57
330.4057,16318.4433
330.5862,16305.3883
330.7667,16307.9617
330.9471,16338.7867
331.1275,16326.14
331.3079,16273.55
331.4883,16252.3717
331.6687,16251.2383
331.849,16223.415
332.0293,16196.445
332.2096,16174.9667
332.3899,16169.71
332.5702,16178.8483
332.7504,16185.79
332.9306,16189.58
333.1108,16154.5183
333.291,16116.1883
333.4712,16113.3
333.6514,16119.2717
333.8315,16108.3083
334.0116,16093.1867
334.1917,16092.295
334.3717,16093.27
334.5518,16100.0233
334.7318,16074.3467
334.9119,16059.4933
335.0918,16059.035
335.2718,16055.4483
335.4518,16050.9567
335.6317,16035.1667
335.8116,16041.375
335.9915,16026.3183
336.1714,15970.0267
336.3513,15959.5633
336.5311,15970.4317
336.7109,15979.0767
336.8907,15948.8783
337.0705,15896.655
337.2502,15845.7717
337.43,15832.1
337.6097,15801.5833
337.7894,15784.835
337.9691,15785.335
338.1488,15791.9417
338.3284,15796.28
338.508,15813.365
338.6877,15813.8167
338.8672,15794.04
339.0468,15760.6983
339.2263,15734.3967
339.4059,15739.7017
339.5854,15776.2933
339.7649,15755.2133
339.9443,15741.03
340.1238,15739.2483
340.3032,15738.07
340.4826,15739.6383
340.662,15702.5083
340.8414,15663.23
341.0207,15669.4867
341.2001,15684.54
341.3794,15679.54
341.5587,15713.715
341.738,15697.9167
341.9172,15661.825
342.0965,15645.2717
342.2757,15586.9933
342.4549,15530.3567
342.6341,15536.0817
342.8132,15528.185
342.9923,15571.0167
343.1715,15611.5933
343.3506,15623.05
343.5296,15551.9233
343.7087,15507.1767
343.8878,15479.01
344.0668,15463.92
344.2458,15449.0683
344.4248,15415.8617
344.6037,15406.505
344.7827,15407.7367
344.9616,15386.3717
345.1405,15389.8117
345.3194,15389.4217
345.4982,15360.1817
345.6771,15334.8583
345.8559,15334.2683
346.0347,15325.7117
346.2135,15303.8417
346.3923,15314.4117
346.571,15298.9567
346.7498,15258.865
346.9285,15277.1983
347.1071,15250.085
347.2859,15208.5317
347.4645,15228.065
347.6431,15253.2417
347.8217,15279.6483
348.0003,15306.6133
348.1789,15247.2583
348.3574,15180.595
348.5359,15134.5933
348.7145,15099.2167
348.893,15101.6833
349.0714,15098.7967
349.2499,15058.6583
349.4283,15019.1767
349.6068,14977.4917
349.7852,14958.0217
349.9635,14967.2383
350.1419,14967.1933
350.3202,14944.525
350.4985,14904.0
350.6768,14879.1767
350.8551,14864.0033
351.0334,14847.6383
351.2116,14818.5467
351.3898,14823.05
351.568,14806.86
351.7462,14810.8283
351.9243,14795.54
352.1025,14761.5567
352.2806,14737.525
352.4587,14728.6567
352.6368,14710.68
352.8148,14673.62
352.9929,14642.2217
353.1709,14645.29
353.3489,14633.6733
353.5268,14607.2867
353.7048,14578.5667
353.8828,14563.1883
354.0607,14535.285
354.2386,14525.0483
354.4165,14508.3233
354.5943,14488.9033
354.7722,14478.2083
354.95,14491.2583
355.1278,14487.9083
355.3056,14446.5533
355.4833,14387.8333
355.6611,14342.2067
355.8388,14306.17
356.0165,14281.96
356.1942,14297.4017
356.3719,14322.8217
356.5495,14302.5267
356.7271,14280.3517
356.9047,14269.5167
357.0823,14258.86
357.2599,14263.625
357.4374,14245.565
357.6149,14201.5867
357.7924,14154.2233
357.9699,14137.5883
358.1474,14113.71
358.3248,14074.3133
358.5023,14050.0733
358.6797,14011.4017
358.8571,13991.8017
359.0344,13981.9967
359.2118,13940.4817
359.3891,13920.845
359.5664,13902.18
359.7437,13888.12
359.9209,13843.3533
360.0982,13804.1533
360.2754,13771.9317
360.4526,13784.9433
360.6298,13790.8467
360.807,13783.5717
360.9841,13757.555
361.1613,13719.675
361.3383,13726.0533
361.5154,13730.84
361.6925,13704.66
361.8695,13675.2317
362.0466,13651.32
362.2236,13630.8167
362.4005,13627.8783
362.5775,13607.48
362.7545,13546.3917
362.9314,13516.4117
363.1083,13526.2017
363.2852,13527.255
363.462,13507.9517
363.6389,13494.29
363.8157,13476.9133
363.9925,13444.89
364.1693,13437.6267
364.346,13386.6717
364.5228,13384.055
364.6996,13400.5
364.8762,13400.545
365.0529,13398.1917
365.2296,13375.7683
365.4062,13386.26
365.5829,13366.8917
365.7595,13330.26
365.9361,13345.5083
366.1126,13326.5667
366.2892,13376.7583
366.4657,13539.425
366.6422,13670.155
366.8186,13642.76
366.9951,13706.13
367.1716,13629.7283
367.348,13575.6233
367.5244,13660.1067
367.7008,13702.4283
367.8772,13692.1183
368.0535,13461.6967
368.2298,13470.7183
368.4061,13564.93
368.5824,13459.0533
368.7586,13554.9467
368.9349,13601.7133
369.1111,13474.7717
369.2873,13373.9133
369.4635,13398.92
369.6396,13435.7917
369.8158,13292.1433
369.9919,13244.6967
370.168,13247.59
370.3441,13263.8883
370.5202,13169.9083
370.6962,13090.0783
370.8722,13050.6617
371.0482,13054.9167
371.2242,13089.3733
371.4002,13184.875
371.5761,13223.4317
371.752,13136.0867
371.9279,13142.4867
372.1038,13166.66
372.2796,13101.8017
372.4555,13089.07
372.6313,13117.15
372.8071,13068.7917
372.9829,13021.3233
373.1586,13025.1
373.3344,13063.435
373.5101,13009.5283
373.6858,13011.36
373.8615,12982.4133
374.0371,12996.5167
374.2127,13109.5683
374.3884,13120.9983
374.564,13049.045
374.7395,13026.65
374.9151,13069.8467
375.0906,13251.5667
375.2661,13369.7633
375.4416,13280.915
375.6171,13351.2683
375.7925,13477.9
375.968,13507.9567
376.1434,13344.0383
376.3188,13226.0
376.4941,13199.5367
376.6695,13263.4467
376.8448,13320.9833
377.0201,13362.7617
377.1954,13300.8883
377.3707,13383.73
377.5459,13424.1783
377.7212,13529.8867
377.8964,13874.81
378.0715,14011.3267
378.2467,13742.9967
378.4218,13896.1867
378.597,13731.8383
378.7721,13582.9733
378.9472,13672.4483
379.1222,13724.85
379.2973,14003.74
379.4723,14437.505
379.6473,14564.585
379.8223,14176.9117
379.9972,13833.4633
380.1722,13692.5983
380.3471,13645.3583
380.522,13675.955
380.6969,13645.3867
380.8717,13925.0433
381.0466,13830.7933
381.2214,13633.9283
381.3962,13580.27
381.571,13447.8483
381.7457,13382.3417
381.9204,13501.95
382.0952,13462.075
382.2699,13582.9383
382.4445,13949.8983
382.6192,14014.8083
382.7938,14322.7483
382.9685,14593.375
383.1431,14227.2333
383.3176,13779.815
383.4922,13639.5683
383.6667,13635.0033
383.8412,13601.3717
384.0157,13494.1183
384.1902,13560.035
384.3646,13735.3633
384.5391,13698.9867
384.7134,13670.835
384.8878,13826.0517
385.0622,14110.1267
385.2365,14023.3267
385.4109,13622.2317
385.5852,13543.8733
385.7594,13582.2483
385.9337,13655.1583
386.1079,13776.9433
386.2822,14000.6817
386.4564,14126.1117
386.6306,13834.4117
386.8047,13916.59
386.9789,14117.5117
387.153,14118.275
387.3271,14601.5
387.5012,14561.6417
387.6752,14821.325
387.8492,15206.0117
388.0233,15002.33
388.1972,14707.5217
388.3712,14852.53
388.5452,14791.28
388.7191,14897.91
388.893,15324.5683
389.0669,15339.0467
389.2408,14629.4633
389.4146,14023.7467
389.5884,13688.4667
389.7623,13460.99
389.9361,13456.9933
390.1098,13560.92
390.2835,13706.5867
390.4573,13649.9133
390.631,13612.24
390.8047,13851.9133
390.9784,14016.7217
391.152,13868.6767
391.3256,13944.9117
391.4992,14123.12
391.6728,13891.7833
391.8464,13961.2233
392.0199,14377.24
392.1934,14364.775
392.3669,14512.0217
392.5403,14809.8
392.7138,14867.2717
392.8873,15200.6867
393.0607,15638.795
393.2341,15918.9883
393.4074,15948.3333
393.5808,15241.9517
393.7542,14767.1333
393.9274,14833.7133
394.1007,14572.5983
394.274,14746.2533
394.4472,14663.395
394.6205,14748.5867
394.7937,15257.0917
394.9668,15571.01
395.14,15226.9833
395.3131,14767.8617
395.4863,14362.535
395.6594,14378.4617
395.8325,14205.2717
396.0055,14158.055
396.1786,14225.9733
396.3516,14311.6017
396.5246,14259.7667
396.6975,14103.525
396.8705,14172.835
397.0434,14728.58
397.2163,14284.3983
397.3892,14142.1083
397.5621,14482.1983
397.735,14739.9033
397.9077,15190.885
398.0806,15379.8783
398.2534,14922.0117
398.4261,15189.0017
398.5989,15450.955
398.7716,16212.6183
398.9443,15973.0583
399.117,15561.0267
399.2896,15184.6433
399.4623,15063.8267
399.6349,14987.3833
399.8075,14731.7833
399.9801,14436.99
400.1526,14530.1283
400.3252,14092.06
400.4977,13699.2667
400.6702,13647.835
400.8427,13604.5717
401.0151,13820.54
401.1875,13840.1967
401.36,13822.4417
401.5323,13903.07
401.7047,13634.6483
401.877,13531.0267
402.0494,13469.49
402.2216,13626.48
402.394,13915.5567
402.5662,13772.2917
402.7385,13733.2783
402.9107,13681.5733
403.0829,13707.0133
403.2551,13754.2633
403.4272,13599.6967
403.5994,13594.7067
403.7715,13775.09
403.9436,13971.6333
404.1156,13903.0717
