Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-03 04:44:01.516093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.245
218.2508,1630.825
218.442,1663.35
218.6332,1698.7283
218.8244,1732.4667
219.0156,1768.5083
219.2067,1807.385
219.3979,1846.025
219.589,1885.4533
219.7801,1926.1617
219.9712,1969.22
220.1623,2013.2583
220.3533,2059.3833
220.5444,2105.7683
220.7354,2151.8717
220.9264,2200.56
221.1174,2253.06
221.3083,2305.9083
221.4993,2356.7267
221.6902,2409.0183
221.8812,2466.8217
222.0721,2525.5083
222.263,2584.9283
222.4538,2645.985
222.6447,2709.0733
222.8355,2772.74
223.0264,2838.1933
223.2172,2902.9367
223.408,2971.1983
223.5987,3041.1317
223.7895,3111.115
223.9802,3184.4717
224.1709,3257.025
224.3616,3334.5483
224.5524,3410.7017
224.743,3490.3567
224.9337,3568.2967
225.1243,3653.9733
225.315,3735.8767
225.5056,3815.8
225.6962,3901.165
225.8867,3988.0317
226.0773,4076.2483
226.2678,4163.345
226.4584,4255.5233
226.6489,4344.8517
226.8394,4431.2133
227.0298,4525.17
227.2203,4624.7967
227.4108,4729.4083
227.6012,4829.44
227.7916,4924.985
227.982,5024.82
228.1723,5122.8983
228.3627,5226.81
228.5531,5327.365
228.7434,5430.585
228.9337,5536.205
229.124,5645.5833
229.3143,5755.3083
229.5045,5871.7583
229.6948,5988.3483
229.885,6109.5767
230.0752,6229.1183
230.2654,6351.3833
230.4556,6471.5183
230.6457,6586.875
230.8358,6706.205
231.026,6825.3233
231.2161,6945.6867
231.4062,7068.6783
231.5963,7188.83
231.7863,7314.5617
231.9764,7447.0433
232.1664,7578.4133
232.3564,7715.7183
232.5464,7845.145
232.7364,7976.595
232.9263,8106.3783
233.1163,8244.055
233.3062,8382.8533
233.4961,8529.8283
233.686,8666.81
233.8758,8787.255
234.0657,8910.6967
234.2555,9051.5967
234.4454,9192.2883
234.6352,9328.3083
234.825,9464.7967
235.0147,9592.8817
235.2045,9727.7483
235.3942,9860.13
235.5839,9994.5867
235.7737,10124.3917
235.9633,10257.135
236.153,10405.7117
236.3427,10545.4367
236.5323,10679.74
236.7219,10809.6267
236.9115,10924.4883
237.1011,11046.61
237.2907,11183.8017
237.4803,11317.6183
237.6698,11446.515
237.8593,11581.2367
238.0488,11709.7017
238.2383,11841.3283
238.4278,11968.1633
238.6172,12110.9217
238.8066,12239.91
238.9961,12372.205
239.1855,12510.895
239.3748,12638.2617
239.5642,12759.075
239.7536,12893.28
239.9429,13022.205
240.1322,13134.52
240.3215,13258.11
240.5108,13382.9217
240.7001,13510.5667
240.8893,13634.2733
241.0786,13755.8333
241.2677,13870.9767
241.457,14002.755
241.6461,14099.2767
241.8353,14202.285
242.0244,14308.4817
242.2136,14411.6183
242.4027,14517.73
242.5918,14624.1633
242.7809,14725.4367
242.9699,14786.6833
243.159,14848.1233
243.348,14980.6767
243.537,15121.48
243.726,15235.4767
243.915,15338.985
244.1039,15437.2167
244.2929,15505.6567
244.4818,15540.2567
244.6707,15631.53
244.8596,15769.9867
245.0485,15895.8917
245.2373,16024.3083
245.4262,16149.165
245.615,16247.1
245.8038,16339.8083
245.9926,16437.255
246.1814,16542.9117
246.3701,16561.9767
246.5589,16569.8317
246.7476,16657.7283
246.9363,16803.0667
247.1249,16922.3367
247.3136,17034.2433
247.5023,17140.1467
247.6909,17258.145
247.8795,17349.99
248.0681,17459.3317
248.2567,17551.0833
248.4453,17651.4033
248.6338,17740.6717
248.8224,17800.7333
249.0109,17770.1033
249.1994,17826.1683
249.3878,17955.7067
249.5763,18070.075
249.7648,18173.74
249.9532,18275.6967
250.1416,18389.1333
250.33,18502.54
250.5183,18615.5433
250.7067,18696.595
250.8951,18777.1683
251.0834,18852.8117
251.2717,18930.4283
251.46,19003.195
251.6483,19078.5767
251.8365,19132.1867
252.0247,19126.46
252.213,19182.5567
252.4012,19272.4
252.5894,19391.8317
252.7775,19474.6033
252.9657,19549.0833
253.1538,19646.2283
253.3419,19722.86
253.53,19779.225
253.7181,19845.7517
253.9062,19920.98
254.0942,19983.2467
254.2823,20031.9983
254.4703,20073.6167
254.6583,20130.7383
254.8463,20192.405
255.0342,20227.6483
255.2222,20265.2917
255.4101,20284.965
255.598,20275.55
255.7859,20332.0817
255.9738,20424.0
256.1616,20515.595
256.3495,20604.215
256.5373,20670.54
256.7251,20775.2033
256.9129,20842.345
257.1006,20903.1733
257.2884,20979.73
257.4761,21058.5967
257.6638,21114.5867
257.8515,21145.065
258.0392,21189.1117
258.2269,21224.5717
258.4146,21260.1017
258.6022,21310.255
258.7898,21328.9617
258.9774,21352.285
259.165,21400.3283
259.3525,21441.6333
259.5401,21455.5567
259.7276,21504.0717
259.9151,21552.4
260.1026,21587.0267
260.2901,21644.9817
260.4776,21694.5483
260.665,21779.0433
260.8524,21851.1017
261.0398,21922.0917
261.2272,21950.0933
261.4146,21959.9467
261.6019,21999.0417
261.7893,22041.5967
261.9766,22076.44
262.1639,22117.605
262.3512,22120.3767
262.5384,22125.835
262.7257,22137.11
262.9129,22152.185
263.1001,22166.1833
263.2873,22203.5983
263.4745,22229.565
263.6617,22201.7967
263.8488,22226.0683
264.0359,22252.985
264.2231,22270.3833
264.4101,22288.1167
264.5972,22313.7733
264.7842,22331.91
264.9713,22336.78
265.1583,22339.3317
265.3453,22357.995
265.5323,22383.9783
265.7193,22409.3717
265.9062,22442.3967
266.0931,22452.3417
266.2801,22449.285
266.4669,22477.8617
266.6538,22499.8083
266.8407,22523.855
267.0276,22508.4783
267.2143,22495.8067
267.4012,22515.1267
267.588,22479.84
267.7747,22477.07
267.9615,22479.4883
268.1482,22471.58
268.3349,22475.345
268.5217,22472.0833
268.7083,22438.5433
268.895,22425.5617
269.0817,22442.48
269.2682,22438.5733
269.4549,22412.0233
269.6415,22358.5383
269.8281,22344.9033
270.0146,22362.255
270.2012,22371.39
270.3877,22383.5917
270.5742,22375.2733
270.7607,22360.31
270.9472,22348.3383
271.1336,22333.4383
271.32,22310.0817
271.5065,22288.2783
271.6929,22279.14
271.8792,22293.39
272.0656,22280.9967
272.252,22280.3517
272.4383,22275.0117
272.6246,22250.7783
272.8109,22237.0883
272.9972,22268.5317
273.1835,22273.1933
273.3697,22284.6267
273.5559,22281.5483
273.7421,22275.8383
273.9283,22262.8183
274.1145,22244.4267
274.3007,22233.95
274.4868,22236.485
274.6729,22260.0933
274.859,22258.4567
275.0451,22250.6217
275.2311,22185.84
275.4172,22189.2467
275.6032,22196.4333
275.7892,22205.78
275.9752,22201.4083
276.1612,22214.0933
276.3472,22179.005
276.5331,22160.865
276.719,22154.7233
276.9049,22147.325
277.0908,22118.1017
277.2767,22104.985
277.4625,22108.15
277.6484,22087.815
277.8342,22057.72
278.02,22042.9783
278.2057,22049.6383
278.3915,22068.3417
278.5772,22058.0167
278.763,22018.6383
278.9487,22032.535
279.1343,22044.785
279.32,22019.365
279.5057,21982.4933
279.6913,21917.805
279.877,21896.0867
280.0625,21880.1467
280.2481,21839.8633
280.4337,21801.49
280.6192,21817.3017
280.8048,21826.2983
280.9903,21798.235
281.1758,21759.055
281.3612,21715.7617
281.5467,21695.6933
281.7321,21711.7933
281.9175,21708.0917
282.1029,21691.5133
282.2884,21681.9167
282.4737,21638.41
282.6591,21602.2667
282.8444,21591.38
283.0297,21572.7033
283.215,21564.21
283.4002,21548.8867
283.5855,21507.6383
283.7707,21436.1017
283.956,21404.6817
284.1412,21375.27
284.3264,21379.3683
284.5115,21394.6417
284.6967,21396.6367
284.8818,21358.3767
285.0669,21305.9117
285.252,21289.1733
285.4371,21280.8983
285.6222,21241.12
285.8072,21206.725
285.9922,21180.395
286.1772,21180.4067
286.3622,21180.7217
286.5472,21138.7183
286.7321,21094.165
286.9171,21103.1083
287.102,21093.9383
287.2869,21101.5767
287.4717,21123.0817
287.6566,21106.2867
287.8415,21091.74
288.0263,21068.405
288.2111,21014.475
288.3959,20958.4867
288.5806,20941.8367
288.7654,20939.43
288.9501,20977.1633
289.1348,20971.0233
289.3195,20957.8933
289.5042,20952.32
289.6889,20962.44
289.8735,20902.6333
290.0581,20872.7183
290.2428,20824.215
290.4273,20812.2133
290.6119,20823.11
290.7965,20808.6033
290.981,20792.98
291.1655,20773.7333
291.35,20707.3733
291.5345,20659.1133
291.719,20651.8833
291.9034,20648.9083
292.0878,20666.1683
292.2722,20649.445
292.4566,20614.8383
292.641,20611.1983
292.8253,20596.4767
293.0096,20567.7183
293.194,20563.83
293.3783,20548.215
293.5626,20550.0967
293.7468,20540.5967
293.9311,20531.5967
294.1153,20485.6167
294.2995,20408.19
294.4837,20356.98
294.6678,20312.99
294.852,20285.9233
295.0361,20282.7
295.2202,20278.955
295.4043,20282.97
295.5884,20258.7767
295.7725,20241.57
295.9565,20215.135
296.1405,20157.97
296.3246,20128.5633
296.5085,20148.1817
296.6925,20162.5
296.8764,20148.3717
297.0603,20121.3133
297.2443,20091.0567
297.4282,20049.4783
297.612,20003.8683
297.7959,19965.8867
297.9797,19936.7033
298.1635,19891.0183
298.3474,19910.0667
298.5311,19919.235
298.7149,19873.545
298.8987,19819.7133
299.0823,19788.5467
299.2661,19738.9567
299.4498,19666.81
299.6334,19657.6933
299.8171,19657.4117
300.0007,19632.5217
300.1843,19614.6267
300.368,19592.3933
300.5515,19565.035
300.7351,19544.1817
300.9186,19529.88
301.1021,19489.9417
301.2857,19474.4933
301.4691,19457.2233
301.6526,19457.1483
301.8361,19417.465
302.0195,19379.5983
302.2029,19354.1333
302.3863,19340.7683
302.5697,19304.3583
302.753,19296.44
302.9364,19296.2583
303.1197,19305.2417
303.303,19282.4267
303.4863,19237.8217
303.6696,19172.8333
303.8528,19121.9283
304.036,19093.8983
304.2192,19095.9417
304.4024,19075.06
304.5856,19035.0133
304.7688,19014.6883
304.9519,19006.71
305.135,18979.1033
305.3181,18949.91
305.5012,18929.42
305.6842,18922.5117
305.8673,18902.5067
306.0504,18863.4067
306.2333,18807.63
306.4163,18787.82
306.5993,18760.25
306.7822,18746.0767
306.9652,18736.535
307.1481,18696.5667
307.331,18668.5933
307.5139,18638.1367
307.6967,18599.055
307.8796,18564.22
308.0624,18536.3633
308.2452,18501.345
308.428,18473.3933
308.6107,18460.2633
308.7935,18434.745
308.9762,18413.9817
309.1589,18394.4883
309.3416,18364.145
309.5243,18330.43
309.7069,18306.5017
309.8896,18270.795
310.0721,18246.6183
310.2548,18229.5017
310.4373,18207.9967
310.6199,18207.04
310.8024,18173.4817
310.985,18161.08
311.1674,18114.3717
311.3499,18065.4333
311.5324,18052.93
311.7148,18058.8883
311.8973,18025.4017
312.0797,17998.625
312.2621,17989.27
312.4445,17961.1017
312.6268,17927.4583
312.8091,17908.2667
312.9915,17860.1133
313.1738,17832.94
313.356,17793.725
313.5383,17755.2333
313.7206,17738.8567
313.9027,17701.3583
314.085,17681.0783
314.2672,17668.135
314.4493,17655.7833
314.6314,17651.2217
314.8136,17647.6217
314.9957,17609.755
315.1778,17564.2133
315.3598,17548.2683
315.5419,17539.2817
315.724,17527.7217
315.9059,17505.0
316.088,17483.3383
316.2699,17486.1217
316.4519,17466.9017
316.6338,17428.0883
316.8157,17365.95
316.9977,17339.495
317.1795,17343.54
317.3614,17343.5517
317.5432,17330.48
317.7251,17297.3617
317.9069,17250.16
318.0887,17233.2433
318.2704,17201.115
318.4522,17187.445
318.6339,17183.245
318.8156,17199.8867
318.9973,17177.7467
319.179,17179.0983
319.3607,17182.6217
319.5423,17183.1333
319.7239,17159.41
319.9055,17129.8717
320.0871,17112.7367
320.2687,17093.49
320.4502,17071.9167
320.6317,17038.2133
320.8132,17036.3133
320.9947,17027.3733
321.1761,17030.1567
321.3576,17020.0917
321.5391,17016.78
321.7205,16995.12
321.9019,16962.25
322.0832,16920.3333
322.2646,16892.7083
322.4459,16866.7617
322.6272,16844.9667
322.8085,16821.7533
322.9898,16806.345
323.1711,16778.355
323.3523,16757.145
323.5335,16743.72
323.7147,16771.1717
323.8959,16797.1217
324.0771,16790.87
324.2582,16766.205
324.4393,16753.3067
324.6204,16752.7217
324.8015,16742.965
324.9826,16754.4283
325.1637,16778.8117
325.3447,16767.935
325.5257,16759.6383
325.7067,16751.5917
325.8877,16702.795
326.0686,16640.6383
326.2496,16615.7217
326.4305,16588.905
326.6114,16580.7983
326.7922,16581.5167
326.9731,16582.47
327.1539,16569.12
327.3347,16562.94
327.5155,16559.5217
327.6963,16580.3317
327.8771,16580.5617
328.0578,16542.0383
328.2385,16480.9683
328.4193,16467.7367
328.5999,16451.235
328.7806,16425.5833
328.9613,16429.505
329.1419,16417.145
329.3225,16417.405
329.5031,16385.345
329.6837,16356.8217
329.8642,16338.1667
330.0447,16317.8917
330.2252,16298.73
330.4057,16268.2317
330.5862,16254.4917
330.7667,16259.3733
330.9471,16286.9833
331.1275,16275.565
331.3079,16223.4783
331.4883,16201.8117
331.6687,16200.2633
331.849,16171.8583
332.0293,16144.095
332.2096,16123.455
332.3899,16120.615
332.5702,16126.7883
332.7504,16134.2183
332.9306,16135.7633
333.1108,16104.5583
333.291,16062.3517
333.4712,16058.515
333.6514,16070.285
333.8315,16055.8717
334.0116,16042.2133
334.1917,16039.9233
334.3717,16039.67
334.5518,16044.79
334.7318,16017.195
334.9119,16006.0383
335.0918,16006.1233
335.2718,15999.355
335.4518,15994.99
335.6317,15977.7833
335.8116,15984.6333
335.9915,15978.6383
336.1714,15927.9267
336.3513,15910.3933
336.5311,15915.3367
336.7109,15922.03
336.8907,15898.07
337.0705,15846.5967
337.2502,15797.365
337.43,15777.9183
337.6097,15743.2567
337.7894,15725.1183
337.9691,15727.2583
338.1488,15737.41
338.3284,15738.77
338.508,15756.42
338.6877,15752.7483
338.8672,15736.695
339.0468,15700.3017
339.2263,15676.3483
339.4059,15681.0133
339.5854,15715.7233
339.7649,15696.205
339.9443,15677.085
340.1238,15671.6883
340.3032,15671.7267
340.4826,15673.6683
340.662,15636.1033
340.8414,15597.3367
341.0207,15606.4883
341.2001,15619.85
341.3794,15618.7017
341.5587,15653.96
341.738,15637.4983
341.9172,15595.39
342.0965,15575.8667
342.2757,15518.65
342.4549,15466.3367
342.6341,15469.64
342.8132,15463.8383
342.9923,15500.1
343.1715,15542.5167
343.3506,15562.8433
343.5296,15490.7083
343.7087,15442.0667
343.8878,15417.5383
344.0668,15402.8717
344.2458,15393.0817
344.4248,15359.415
344.6037,15347.2867
344.7827,15346.605
344.9616,15321.32
345.1405,15318.6533
345.3194,15323.78
345.4982,15290.5183
345.6771,15264.915
345.8559,15266.63
346.0347,15258.8267
346.2135,15238.305
346.3923,15246.3067
346.571,15232.2967
346.7498,15193.285
346.9285,15207.4433
347.1071,15181.7317
347.2859,15139.5733
347.4645,15160.4667
347.6431,15189.2267
347.8217,15214.4133
348.0003,15239.5933
348.1789,15182.8233
348.3574,15112.8283
348.5359,15065.665
348.7145,15031.9917
348.893,15034.1567
349.0714,15034.8083
349.2499,14993.915
349.4283,14952.5433
349.6068,14909.6
349.7852,14893.7617
349.9635,14893.7333
350.1419,14891.6033
350.3202,14867.685
350.4985,14833.69
350.6768,14807.0233
350.8551,14789.77
351.0334,14774.2267
351.2116,14746.3183
351.3898,14755.685
351.568,14738.3167
351.7462,14735.48
351.9243,14717.9617
352.1025,14689.9967
352.2806,14668.8383
352.4587,14662.9933
352.6368,14648.6683
352.8148,14608.0183
352.9929,14570.2617
353.1709,14570.605
353.3489,14560.0567
353.5268,14531.0767
353.7048,14506.0017
353.8828,14485.1317
354.0607,14459.985
354.2386,14453.2267
354.4165,14431.8417
354.5943,14410.55
354.7722,14402.155
354.95,14415.4833
355.1278,14411.09
355.3056,14371.7
355.4833,14316.075
355.6611,14268.735
355.8388,14228.4683
356.0165,14206.5083
356.1942,14216.7617
356.3719,14242.57
356.5495,14231.1067
356.7271,14209.9283
356.9047,14202.465
357.0823,14197.1517
357.2599,14193.0183
357.4374,14171.79
357.6149,14129.0283
357.7924,14083.895
357.9699,14069.275
358.1474,14054.0117
358.3248,14015.3683
358.5023,13988.645
358.6797,13953.8883
358.8571,13930.3333
359.0344,13917.1367
359.2118,13870.4317
359.3891,13850.51
359.5664,13829.9117
359.7437,13813.0117
359.9209,13767.4517
360.0982,13724.2483
360.2754,13693.65
360.4526,13712.9783
360.6298,13720.3817
360.807,13711.8017
360.9841,13692.8933
361.1613,13650.2217
361.3383,13658.035
361.5154,13659.9233
361.6925,13632.995
361.8695,13611.2433
362.0466,13587.5267
362.2236,13566.0417
362.4005,13556.7317
362.5775,13532.24
362.7545,13466.75
362.9314,13434.7817
363.1083,13451.0367
363.2852,13460.425
363.462,13443.1417
363.6389,13424.8417
363.8157,13407.375
363.9925,13365.8217
364.1693,13357.9583
364.346,13308.285
364.5228,13306.9733
364.6996,13325.1767
364.8762,13327.4467
365.0529,13325.1483
365.2296,13299.65
365.4062,13306.3167
365.5829,13285.23
365.7595,13246.0967
365.9361,13260.0
366.1126,13243.75
366.2892,13289.2467
366.4657,13452.975
366.6422,13589.8233
366.8186,13560.4217
366.9951,13626.4433
367.1716,13551.8383
367.348,13491.1383
367.5244,13573.3967
367.7008,13617.0167
367.8772,13614.6383
368.0535,13388.0283
368.2298,13382.7933
368.4061,13484.815
368.5824,13381.4933
368.7586,13475.9783
368.9349,13524.6883
369.1111,13399.16
369.2873,13286.255
369.4635,13311.705
369.6396,13356.15
369.8158,13210.1317
369.9919,13155.4633
370.168,13159.2417
370.3441,13178.42
370.5202,13093.7083
370.6962,13013.7417
370.8722,12974.6117
371.0482,12976.195
371.2242,13005.54
371.4002,13095.7983
371.5761,13132.185
371.752,13045.9717
371.9279,13057.0367
372.1038,13090.8367
372.2796,13033.0733
372.4555,13010.8567
372.6313,13037.52
372.8071,12989.86
372.9829,12940.5633
373.1586,12942.8383
373.3344,12989.8933
373.5101,12944.69
373.6858,12948.6767
373.8615,12912.0867
374.0371,12917.1933
374.2127,13022.1917
374.3884,13044.2783
374.564,12978.2683
374.7395,12955.3917
374.9151,12999.385
375.0906,13176.4433
375.2661,13294.3767
375.4416,13195.27
375.6171,13259.9483
375.7925,13395.2583
375.968,13434.295
376.1434,13271.25
376.3188,13144.8883
376.4941,13119.8633
376.6695,13180.6183
376.8448,13236.3517
377.0201,13279.7917
377.1954,13215.4983
377.3707,13291.24
377.5459,13330.725
377.7212,13432.1983
377.8964,13775.9633
378.0715,13920.2133
378.2467,13647.5083
378.4218,13785.78
378.597,13646.045
378.7721,13486.9567
378.9472,13581.74
379.1222,13637.58
379.2973,13905.945
379.4723,14353.7033
379.6473,14487.4617
379.8223,14110.7833
379.9972,13747.2333
380.1722,13601.1717
380.3471,13545.92
380.522,13580.0917
380.6969,13545.3117
380.8717,13823.365
381.0466,13741.2783
381.2214,13535.995
381.3962,13486.3967
381.571,13360.645
381.7457,13297.715
381.9204,13412.4017
382.0952,13386.0033
382.2699,13490.94
382.4445,13871.15
382.6192,13939.4667
382.7938,14250.4667
382.9685,14531.0267
383.1431,14171.6
383.3176,13712.6917
383.4922,13563.9317
383.6667,13560.8733
383.8412,13538.9467
384.0157,13426.5267
384.1902,13483.045
384.3646,13654.32
384.5391,13616.115
384.7134,13581.59
384.8878,13727.2967
385.0622,14015.2783
385.2365,13942.6483
385.4109,13532.2617
385.5852,13444.045
385.7594,13489.1217
385.9337,13570.605
386.1079,13696.0917
386.2822,13909.57
386.4564,14040.9567
386.6306,13747.67
386.8047,13818.4917
386.9789,14032.61
387.153,14038.305
387.3271,14519.2067
387.5012,14485.425
387.6752,14728.7783
387.8492,15122.0083
388.0233,14940.1117
388.1972,14624.7517
388.3712,14774.2583
388.5452,14709.135
388.7191,14819.3983
388.893,15238.2433
389.0669,15278.7883
389.2408,14555.3117
389.4146,13923.8067
389.5884,13581.8367
389.7623,13347.0983
389.9361,13347.0117
390.1098,13447.1733
390.2835,13596.035
390.4573,13547.465
390.631,13508.075
390.8047,13737.3217
390.9784,13913.625
391.152,13760.42
391.3256,13824.6267
391.4992,14008.05
391.6728,13781.9467
391.8464,13844.24
392.0199,14264.465
392.1934,14283.1983
392.3669,14404.7817
392.5403,14722.6117
392.7138,14773.2183
392.8873,15125.1917
393.0607,15558.4517
393.2341,15869.735
393.4074,15908.075
393.5808,15210.81
393.7542,14699.215
393.9274,14753.45
394.1007,14490.7083
394.274,14645.2233
394.4472,14580.105
394.6205,14634.65
394.7937,15139.8383
394.9668,15466.4733
395.14,15125.5233
395.3131,14653.29
395.4863,14233.4867
395.6594,14249.1567
395.8325,14094.21
396.0055,14032.7817
396.1786,14117.8183
396.3516,14211.1683
396.5246,14176.41
396.6975,14031.4867
396.8705,14099.0617
397.0434,14673.7733
397.2163,14233.3
397.3892,14061.4033
397.5621,14380.1917
397.735,14635.2583
397.9077,15071.8817
398.0806,15278.1017
398.2534,14790.135
398.4261,15057.2867
398.5989,15297.25
398.7716,16098.4517
398.9443,15853.7583
399.117,15433.6133
399.2896,15027.6567
399.4623,14914.5933
399.6349,14841.2117
399.8075,14599.7833
399.9801,14292.3083
400.1526,14381.7883
400.3252,13952.1983
400.4977,13543.195
400.6702,13501.2217
400.8427,13457.99
401.0151,13669.7067
401.1875,13696.34
401.36,13668.01
401.5323,13754.5983
401.7047,13483.665
401.877,13379.6033
402.0494,13310.2117
402.2216,13461.2917
402.394,13759.9633
402.5662,13623.9283
402.7385,13575.1417
402.9107,13515.6233
403.0829,13548.2767
403.2551,13610.19
403.4272,13456.6317
403.5994,13447.3183
403.7715,13611.6633
403.9436,13812.965
404.1156,13740.48
