Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-03 04:03:46.441752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.5767
218.2508,1631.6717
218.442,1663.6633
218.6332,1698.9417
218.8244,1732.6283
219.0156,1768.8817
219.2067,1807.4033
219.3979,1846.22
219.589,1885.9917
219.7801,1926.6567
219.9712,1969.59
220.1623,2013.3567
220.3533,2059.4733
220.5444,2105.5217
220.7354,2153.1283
220.9264,2200.6583
221.1174,2253.78
221.3083,2306.0867
221.4993,2357.6033
221.6902,2410.0267
221.8812,2467.34
222.0721,2526.6017
222.263,2585.505
222.4538,2646.85
222.6447,2709.17
222.8355,2773.5683
223.0264,2838.135
223.2172,2904.1633
223.408,2972.2167
223.5987,3041.7733
223.7895,3113.2383
223.9802,3185.1567
224.1709,3260.02
224.3616,3335.96
224.5524,3413.2167
224.743,3492.6833
224.9337,3568.7183
225.1243,3656.2433
225.315,3737.5817
225.5056,3817.3333
225.6962,3903.9317
225.8867,3991.3333
226.0773,4077.195
226.2678,4166.25
226.4584,4257.5967
226.6489,4348.3233
226.8394,4434.8383
227.0298,4528.2367
227.2203,4628.08
227.4108,4730.5733
227.6012,4832.14
227.7916,4929.25
227.982,5030.3433
228.1723,5125.745
228.3627,5229.69
228.5531,5331.0267
228.7434,5433.215
228.9337,5539.4817
229.124,5647.99
229.3143,5757.9167
229.5045,5875.755
229.6948,5993.0733
229.885,6113.7883
230.0752,6235.2433
230.2654,6357.5467
230.4556,6477.055
230.6457,6593.0883
230.8358,6711.48
231.026,6831.7933
231.2161,6950.8417
231.4062,7075.57
231.5963,7195.1633
231.7863,7319.3017
231.9764,7452.7317
232.1664,7585.1017
232.3564,7719.6567
232.5464,7849.06
232.7364,7983.7033
232.9263,8111.705
233.1163,8252.72
233.3062,8390.73
233.4961,8538.2467
233.686,8673.2117
233.8758,8794.9183
234.0657,8920.43
234.2555,9059.7267
234.4454,9196.4083
234.6352,9336.125
234.825,9471.5733
235.0147,9603.0233
235.2045,9734.2467
235.3942,9866.24
235.5839,10002.5667
235.7737,10132.9567
235.9633,10263.19
236.153,10412.81
236.3427,10553.22
236.5323,10688.345
236.7219,10815.9117
236.9115,10933.66
237.1011,11057.2383
237.2907,11194.8967
237.4803,11328.5783
237.6698,11454.89
237.8593,11588.6617
238.0488,11718.2667
238.2383,11848.7367
238.4278,11977.3733
238.6172,12119.8
238.8066,12250.985
238.9961,12383.2983
239.1855,12523.5583
239.3748,12651.3117
239.5642,12772.6567
239.7536,12903.8183
239.9429,13032.3733
240.1322,13143.715
240.3215,13269.2033
240.5108,13393.715
240.7001,13525.0383
240.8893,13645.005
241.0786,13767.0233
241.2677,13880.5067
241.457,14014.0183
241.6461,14110.5717
241.8353,14214.735
242.0244,14319.1517
242.2136,14423.4133
242.4027,14528.3433
242.5918,14634.81
242.7809,14737.3
242.9699,14799.7933
243.159,14860.17
243.348,14992.89
243.537,15132.0
243.726,15247.2333
243.915,15351.0
244.1039,15452.4517
244.2929,15520.6367
244.4818,15553.795
244.6707,15645.71
244.8596,15778.7967
245.0485,15908.4167
245.2373,16039.135
245.4262,16164.825
245.615,16263.51
245.8038,16352.1333
245.9926,16449.765
246.1814,16554.9483
246.3701,16577.57
246.5589,16582.8217
246.7476,16669.8233
246.9363,16814.0367
247.1249,16937.4767
247.3136,17052.2483
247.5023,17153.78
247.6909,17271.9967
247.8795,17365.5833
248.0681,17474.9767
248.2567,17566.01
248.4453,17665.715
248.6338,17756.3867
248.8224,17811.9017
249.0109,17783.0683
249.1994,17840.85
249.3878,17971.1483
249.5763,18089.045
249.7648,18189.765
249.9532,18289.1
250.1416,18404.3
250.33,18517.7917
250.5183,18630.1133
250.7067,18710.435
250.8951,18795.9367
251.0834,18871.7317
251.2717,18948.2917
251.46,19019.25
251.6483,19093.5983
251.8365,19151.245
252.0247,19142.3283
252.213,19198.08
252.4012,19289.36
252.5894,19410.7333
252.7775,19492.54
252.9657,19567.8183
253.1538,19663.1783
253.3419,19742.0817
253.53,19798.6217
253.7181,19864.8117
253.9062,19937.7467
254.0942,20002.8583
254.2823,20048.725
254.4703,20092.9083
254.6583,20152.8167
254.8463,20209.725
255.0342,20244.9717
255.2222,20285.44
255.4101,20307.4717
255.598,20296.7217
255.7859,20351.4817
255.9738,20446.77
256.1616,20535.725
256.3495,20625.4433
256.5373,20691.3833
256.7251,20795.4067
256.9129,20860.93
257.1006,20922.9283
257.2884,20997.6133
257.4761,21079.7583
257.6638,21131.1667
257.8515,21164.5267
258.0392,21205.5533
258.2269,21243.1217
258.4146,21283.1133
258.6022,21332.67
258.7898,21349.7717
258.9774,21375.9983
259.165,21420.2983
259.3525,21461.6767
259.5401,21480.0233
259.7276,21524.735
259.9151,21571.9317
260.1026,21610.2033
260.2901,21662.9833
260.4776,21714.075
260.665,21798.9133
260.8524,21872.5883
261.0398,21944.6633
261.2272,21974.3767
261.4146,21981.3967
261.6019,22019.77
261.7893,22066.8633
261.9766,22097.1567
262.1639,22143.47
262.3512,22141.3883
262.5384,22147.7733
262.7257,22159.5117
262.9129,22177.5483
263.1001,22189.0167
263.2873,22228.1667
263.4745,22253.4567
263.6617,22226.7683
263.8488,22250.6533
264.0359,22273.8117
264.2231,22291.02
264.4101,22310.7817
264.5972,22334.8033
264.7842,22353.4633
264.9713,22366.4467
265.1583,22363.5567
265.3453,22380.7767
265.5323,22409.385
265.7193,22431.2033
265.9062,22464.3667
266.0931,22475.8067
266.2801,22475.7433
266.4669,22503.36
266.6538,22525.4567
266.8407,22548.7767
267.0276,22535.77
267.2143,22523.5567
267.4012,22537.095
267.588,22506.265
267.7747,22499.2633
267.9615,22503.3
268.1482,22494.8483
268.3349,22502.5733
268.5217,22497.695
268.7083,22463.5617
268.895,22451.07
269.0817,22467.6283
269.2682,22465.17
269.4549,22434.6733
269.6415,22387.3033
269.8281,22372.2367
270.0146,22390.9583
270.2012,22396.6183
270.3877,22407.8983
270.5742,22397.4867
270.7607,22386.1217
270.9472,22373.1917
271.1336,22358.6467
271.32,22336.34
271.5065,22314.6817
271.6929,22304.4333
271.8792,22318.7633
272.0656,22306.3467
272.252,22309.155
272.4383,22303.225
272.6246,22282.8933
272.8109,22264.0067
272.9972,22296.1017
273.1835,22303.8167
273.3697,22312.0267
273.5559,22309.7733
273.7421,22306.9167
273.9283,22290.8267
274.1145,22273.4133
274.3007,22265.1033
274.4868,22265.3117
274.6729,22289.0217
274.859,22287.2417
275.0451,22277.1883
275.2311,22213.6917
275.4172,22215.1183
275.6032,22224.56
275.7892,22234.595
275.9752,22228.4833
276.1612,22239.9117
276.3472,22208.6217
276.5331,22189.0683
276.719,22181.2667
276.9049,22175.6533
277.0908,22148.2217
277.2767,22133.1833
277.4625,22135.135
277.6484,22116.7517
277.8342,22083.5383
278.02,22073.3217
278.2057,22078.9717
278.3915,22098.6
278.5772,22089.5433
278.763,22050.47
278.9487,22062.0183
279.1343,22073.9033
279.32,22054.9933
279.5057,22014.085
279.6913,21948.0417
279.877,21926.0583
280.0625,21910.7533
280.2481,21870.53
280.4337,21832.3783
280.6192,21846.9333
280.8048,21858.14
280.9903,21828.6833
281.1758,21784.5617
281.3612,21744.1383
281.5467,21725.9233
281.7321,21742.55
281.9175,21737.0567
282.1029,21723.7767
282.2884,21713.3433
282.4737,21667.4033
282.6591,21629.465
282.8444,21622.895
283.0297,21604.0167
283.215,21594.5917
283.4002,21581.4417
283.5855,21535.5183
283.7707,21466.6217
283.956,21433.3983
284.1412,21408.4367
284.3264,21409.645
284.5115,21424.0617
284.6967,21425.7783
284.8818,21386.1433
285.0669,21336.3783
285.252,21319.94
285.4371,21311.6967
285.6222,21271.095
285.8072,21239.2367
285.9922,21212.4583
286.1772,21211.2517
286.3622,21209.1017
286.5472,21168.7383
286.7321,21127.6583
286.9171,21135.8917
287.102,21127.8267
287.2869,21132.8367
287.4717,21151.3933
287.6566,21137.4983
287.8415,21123.4167
288.0263,21099.0733
288.2111,21044.96
288.3959,20987.9833
288.5806,20975.935
288.7654,20972.2433
288.9501,21008.09
289.1348,21003.78
289.3195,20988.4417
289.5042,20983.4983
289.6889,20993.245
289.8735,20933.4183
290.0581,20903.45
290.2428,20855.75
290.4273,20842.7517
290.6119,20853.5167
290.7965,20837.9267
290.981,20823.8317
291.1655,20804.8483
291.35,20735.135
291.5345,20690.4
291.719,20681.94
291.9034,20676.7167
292.0878,20698.62
292.2722,20678.3367
292.4566,20646.0533
292.641,20642.6633
292.8253,20629.6733
293.0096,20598.3567
293.194,20593.4233
293.3783,20580.2167
293.5626,20580.49
293.7468,20575.7117
293.9311,20562.6617
294.1153,20517.9983
294.2995,20438.93
294.4837,20388.2283
294.6678,20345.5367
294.852,20316.4033
295.0361,20311.7983
295.2202,20308.56
295.4043,20311.965
295.5884,20290.0067
295.7725,20274.5933
295.9565,20244.6017
296.1405,20188.9583
296.3246,20158.565
296.5085,20176.3667
296.6925,20195.7517
296.8764,20178.4633
297.0603,20151.795
297.2443,20120.9467
297.4282,20078.8983
297.612,20031.475
297.7959,19993.4067
297.9797,19966.3917
298.1635,19921.4183
298.3474,19941.3517
298.5311,19950.5167
298.7149,19902.3017
298.8987,19844.8867
299.0823,19817.4567
299.2661,19767.975
299.4498,19697.3533
299.6334,19689.8133
299.8171,19687.0033
300.0007,19663.22
300.1843,19645.1067
300.368,19624.0817
300.5515,19594.7133
300.7351,19575.875
300.9186,19558.6217
301.1021,19518.3083
301.2857,19505.8667
301.4691,19486.9883
301.6526,19485.285
301.8361,19446.64
302.0195,19408.405
302.2029,19389.03
302.3863,19372.1533
302.5697,19333.8867
302.753,19329.205
302.9364,19326.1083
303.1197,19334.985
303.303,19313.825
303.4863,19267.8783
303.6696,19198.045
303.8528,19150.4083
304.036,19123.26
304.2192,19123.4117
304.4024,19105.105
304.5856,19062.895
304.7688,19044.3017
304.9519,19035.0883
305.135,19005.0167
305.3181,18977.3533
305.5012,18957.4133
305.6842,18952.0283
305.8673,18932.0033
306.0504,18892.84
306.2333,18834.92
306.4163,18819.8033
306.5993,18787.6833
306.7822,18776.715
306.9652,18764.43
307.1481,18726.5733
307.331,18700.2667
307.5139,18665.1833
307.6967,18626.1117
307.8796,18591.9183
308.0624,18567.53
308.2452,18529.125
308.428,18502.6617
308.6107,18489.2333
308.7935,18464.71
308.9762,18442.8217
309.1589,18421.5117
309.3416,18392.865
309.5243,18358.285
309.7069,18332.2933
309.8896,18299.5133
310.0721,18273.095
310.2548,18259.4917
310.4373,18240.5583
310.6199,18235.26
310.8024,18201.5
310.985,18187.84
311.1674,18140.92
311.3499,18090.5867
311.5324,18078.5867
311.7148,18087.2433
311.8973,18050.9133
312.0797,18029.105
312.2621,18015.7
312.4445,17989.1817
312.6268,17953.4133
312.8091,17935.8617
312.9915,17885.995
313.1738,17860.8983
313.356,17819.275
313.5383,17779.4217
313.7206,17764.52
313.9027,17730.9883
314.085,17707.2017
314.2672,17693.0967
314.4493,17682.275
314.6314,17680.62
314.8136,17673.4583
314.9957,17638.6717
315.1778,17593.895
315.3598,17574.4
315.5419,17565.7783
315.724,17556.9717
315.9059,17536.0217
316.088,17513.17
316.2699,17514.1383
316.4519,17493.2883
316.6338,17455.2367
316.8157,17393.7133
316.9977,17365.1967
317.1795,17371.6883
317.3614,17370.44
317.5432,17356.655
317.7251,17320.6733
317.9069,17277.585
318.0887,17259.7483
318.2704,17226.5617
318.4522,17214.9933
318.6339,17211.7017
318.8156,17226.1767
318.9973,17205.295
319.179,17203.915
319.3607,17206.25
319.5423,17206.1433
319.7239,17187.925
319.9055,17158.635
320.0871,17139.0033
320.2687,17122.465
320.4502,17100.2333
320.6317,17063.685
320.8132,17065.2983
320.9947,17053.3083
321.1761,17055.365
321.3576,17047.7033
321.5391,17042.2217
321.7205,17021.9367
321.9019,16988.405
322.0832,16947.6467
322.2646,16918.675
322.4459,16894.1183
322.6272,16872.43
322.8085,16850.3817
322.9898,16834.3217
323.1711,16804.6983
323.3523,16783.7167
323.5335,16770.13
323.7147,16795.1833
323.8959,16825.855
324.0771,16817.4167
324.2582,16795.57
324.4393,16781.9667
324.6204,16779.275
324.8015,16767.4283
324.9826,16779.865
325.1637,16804.2033
325.3447,16792.1183
325.5257,16788.2167
325.7067,16775.4567
325.8877,16730.7283
326.0686,16668.045
326.2496,16645.8433
326.4305,16615.9
326.6114,16607.9133
326.7922,16606.335
326.9731,16609.2617
327.1539,16598.435
327.3347,16587.5883
327.5155,16586.155
327.6963,16610.025
327.8771,16606.6517
328.0578,16568.1267
328.2385,16507.5883
328.4193,16492.9233
328.5999,16477.9433
328.7806,16452.9533
328.9613,16455.9467
329.1419,16445.1667
329.3225,16443.3333
329.5031,16411.8967
329.6837,16382.2817
329.8642,16364.7117
330.0447,16345.7617
330.2252,16324.875
330.4057,16295.2483
330.5862,16283.2583
330.7667,16285.59
330.9471,16312.86
331.1275,16302.355
331.3079,16251.3267
331.4883,16226.7633
331.6687,16225.7317
331.849,16200.1667
332.0293,16169.4533
332.2096,16152.8483
332.3899,16147.56
332.5702,16153.555
332.7504,16163.3533
332.9306,16164.1067
333.1108,16129.45
333.291,16090.18
333.4712,16086.2133
333.6514,16096.4783
333.8315,16081.6467
334.0116,16068.2667
334.1917,16067.7317
334.3717,16067.3767
334.5518,16071.225
334.7318,16046.4967
334.9119,16034.5017
335.0918,16029.52
335.2718,16026.0533
335.4518,16021.0183
335.6317,16007.2467
335.8116,16011.985
335.9915,16006.37
336.1714,15955.1067
336.3513,15937.145
336.5311,15941.9783
336.7109,15950.3917
336.8907,15924.3467
337.0705,15876.355
337.2502,15823.3117
337.43,15805.8467
337.6097,15770.3333
337.7894,15753.49
337.9691,15756.5733
338.1488,15763.9867
338.3284,15769.165
338.508,15784.195
338.6877,15781.13
338.8672,15761.6917
339.0468,15725.8317
339.2263,15699.51
339.4059,15705.1517
339.5854,15742.7267
339.7649,15722.8483
339.9443,15704.71
340.1238,15702.0867
340.3032,15701.5217
340.4826,15700.74
340.662,15663.6267
340.8414,15622.7233
341.0207,15635.41
341.2001,15647.2667
341.3794,15644.8883
341.5587,15680.9217
341.738,15664.1917
341.9172,15624.095
342.0965,15601.9033
342.2757,15543.5167
342.4549,15492.7167
342.6341,15493.6333
342.8132,15491.1283
342.9923,15527.0917
343.1715,15569.765
343.3506,15591.98
343.5296,15518.4867
343.7087,15473.2717
343.8878,15446.645
344.0668,15432.1033
344.2458,15422.2317
344.4248,15388.5583
344.6037,15374.5317
344.7827,15373.8483
344.9616,15346.0867
345.1405,15347.71
345.3194,15353.0233
345.4982,15319.4083
345.6771,15294.9267
345.8559,15295.6167
346.0347,15288.0967
346.2135,15267.1683
346.3923,15272.48
346.571,15260.8017
346.7498,15219.4
346.9285,15236.5383
347.1071,15208.4717
347.2859,15167.5767
347.4645,15190.5717
347.6431,15216.1717
347.8217,15243.2083
348.0003,15268.5683
348.1789,15212.8933
348.3574,15140.0033
348.5359,15092.2067
348.7145,15057.75
348.893,15060.8283
349.0714,15062.6483
349.2499,15023.9
349.4283,14982.1933
349.6068,14939.6883
349.7852,14920.8217
349.9635,14925.1117
350.1419,14920.0933
350.3202,14897.2117
350.4985,14857.5267
350.6768,14832.945
350.8551,14817.4433
351.0334,14803.4067
351.2116,14772.945
351.3898,14782.0633
351.568,14766.3567
351.7462,14765.98
351.9243,14746.6083
352.1025,14717.5017
352.2806,14698.7117
352.4587,14689.675
352.6368,14675.54
352.8148,14636.52
352.9929,14596.805
353.1709,14596.6283
353.3489,14588.34
353.5268,14558.5683
353.7048,14533.1083
353.8828,14514.2517
354.0607,14484.895
354.2386,14479.48
354.4165,14457.6217
354.5943,14438.1083
354.7722,14428.525
354.95,14444.7283
355.1278,14440.245
355.3056,14400.9767
355.4833,14342.3633
355.6611,14296.6883
355.8388,14254.6267
356.0165,14229.7483
356.1942,14242.8667
356.3719,14270.0433
356.5495,14258.3567
356.7271,14238.9483
356.9047,14229.435
357.0823,14222.2433
357.2599,14223.09
357.4374,14203.9817
357.6149,14154.7167
357.7924,14110.6283
357.9699,14099.2817
358.1474,14083.82
358.3248,14042.7833
358.5023,14015.38
358.6797,13979.935
358.8571,13956.8067
359.0344,13942.975
359.2118,13897.8817
359.3891,13875.5933
359.5664,13854.695
359.7437,13837.315
359.9209,13793.6767
360.0982,13749.5517
360.2754,13721.2083
360.4526,13736.9817
360.6298,13746.8367
360.807,13739.5417
360.9841,13717.7933
361.1613,13676.9833
361.3383,13683.5667
361.5154,13686.9633
361.6925,13659.2167
361.8695,13637.9317
362.0466,13611.9983
362.2236,13591.1167
362.4005,13582.595
362.5775,13560.3367
362.7545,13491.7583
362.9314,13459.23
363.1083,13478.8767
363.2852,13487.755
363.462,13470.5083
363.6389,13452.0133
363.8157,13432.9767
363.9925,13392.4717
364.1693,13385.5183
364.346,13335.6483
364.5228,13333.9983
364.6996,13350.575
364.8762,13352.0933
365.0529,13352.86
365.2296,13325.4133
365.4062,13333.32
365.5829,13313.0783
365.7595,13272.5233
365.9361,13287.9133
366.1126,13269.89
366.2892,13312.685
366.4657,13478.08
366.6422,13618.8317
366.8186,13584.8
366.9951,13652.3883
367.1716,13579.94
367.348,13516.3567
367.5244,13596.7217
367.7008,13641.375
367.8772,13641.7967
368.0535,13415.69
368.2298,13407.675
368.4061,13511.3017
368.5824,13411.015
368.7586,13500.2583
368.9349,13552.3633
369.1111,13425.08
369.2873,13313.1917
369.4635,13336.51
369.6396,13382.7317
369.8158,13235.2917
369.9919,13182.6467
370.168,13181.6317
370.3441,13204.705
370.5202,13119.535
370.6962,13039.8733
370.8722,13000.47
371.0482,13002.0417
371.2242,13030.6133
371.4002,13122.1667
371.5761,13159.5583
371.752,13072.085
371.9279,13078.9683
372.1038,13117.7117
372.2796,13060.4733
372.4555,13036.1517
372.6313,13064.06
372.8071,13018.2517
372.9829,12963.9667
373.1586,12966.735
373.3344,13012.3133
373.5101,12971.3133
373.6858,12975.6617
373.8615,12936.13
374.0371,12942.7283
374.2127,13045.8383
374.3884,13070.7933
374.564,13004.5283
374.7395,12978.5233
374.9151,13023.3717
375.0906,13201.1067
375.2661,13325.9767
375.4416,13223.67
375.6171,13282.2717
375.7925,13420.6133
375.968,13462.135
376.1434,13300.7783
376.3188,13169.4317
376.4941,13142.7033
376.6695,13202.7367
376.8448,13263.3083
377.0201,13306.3667
377.1954,13239.0317
377.3707,13316.3117
377.5459,13357.8617
377.7212,13454.34
377.8964,13799.3633
378.0715,13948.845
378.2467,13677.7483
378.4218,13810.315
378.597,13676.51
378.7721,13509.585
378.9472,13607.835
379.1222,13663.3967
379.2973,13928.76
379.4723,14380.435
379.6473,14517.4067
379.8223,14145.03
379.9972,13775.0417
380.1722,13624.12
380.3471,13570.4533
380.522,13607.7933
380.6969,13569.5433
380.8717,13848.5683
381.0466,13773.2667
381.2214,13561.0033
381.3962,13511.2467
381.571,13383.835
381.7457,13319.86
381.9204,13434.0533
382.0952,13411.03
382.2699,13512.26
382.4445,13898.2717
382.6192,13964.85
382.7938,14273.22
382.9685,14559.2933
383.1431,14198.8033
383.3176,13739.785
383.4922,13583.2267
383.6667,13581.7433
383.8412,13565.21
384.0157,13451.57
384.1902,13506.055
384.3646,13676.9517
384.5391,13644.0617
384.7134,13605.545
384.8878,13752.0467
385.0622,14038.915
385.2365,13974.5233
385.4109,13556.6817
385.5852,13466.8767
385.7594,13512.3433
385.9337,13593.7333
386.1079,13719.2717
386.2822,13932.6217
386.4564,14067.35
386.6306,13772.8183
386.8047,13836.7017
386.9789,14055.3317
387.153,14061.2517
387.3271,14541.8233
387.5012,14512.53
387.6752,14746.945
387.8492,15144.9317
388.0233,14969.3617
388.1972,14645.1467
388.3712,14795.685
388.5452,14729.9217
388.7191,14843.295
388.893,15254.695
389.0669,15311.6333
389.2408,14586.0033
389.4146,13948.4783
389.5884,13604.0417
389.7623,13368.335
389.9361,13369.165
390.1098,13469.2833
390.2835,13620.855
390.4573,13573.6433
390.631,13529.7917
390.8047,13758.485
390.9784,13935.505
391.152,13784.2733
391.3256,13842.6417
391.4992,14031.14
391.6728,13808.6567
391.8464,13862.3
392.0199,14284.8933
392.1934,14311.7083
392.3669,14421.7333
392.5403,14749.08
392.7138,14789.1217
392.8873,15147.87
393.0607,15575.885
393.2341,15895.9867
393.4074,15936.9067
393.5808,15244.6317
393.7542,14716.7183
393.9274,14772.8667
394.1007,14513.3667
394.274,14662.6833
394.4472,14606.8833
394.6205,14654.11
394.7937,15159.9633
394.9668,15495.1683
395.14,15160.2267
395.3131,14679.3717
395.4863,14254.4617
395.6594,14264.8583
395.8325,14119.925
396.0055,14052.13
396.1786,14139.9717
396.3516,14229.5617
396.5246,14200.8167
396.6975,14059.1467
396.8705,14113.88
397.0434,14697.7367
397.2163,14266.8383
397.3892,14080.7333
397.5621,14397.34
397.735,14655.455
397.9077,15092.655
398.0806,15313.6333
398.2534,14812.7967
398.4261,15082.7033
398.5989,15311.4767
398.7716,16126.085
398.9443,15886.7083
399.117,15464.7483
399.2896,15049.0167
399.4623,14937.9517
399.6349,14863.895
399.8075,14629.08
399.9801,14315.57
400.1526,14403.445
400.3252,13978.8767
400.4977,13564.685
400.6702,13520.47
400.8427,13478.0017
401.0151,13690.005
401.1875,13723.3133
401.36,13689.545
401.5323,13778.095
401.7047,13508.705
401.877,13400.8217
402.0494,13333.6283
402.2216,13480.51
402.394,13783.7583
402.5662,13648.3233
402.7385,13596.425
402.9107,13533.5683
403.0829,13567.075
403.2551,13633.4967
403.4272,13478.325
403.5994,13469.3217
403.7715,13631.1717
403.9436,13838.4683
404.1156,13760.0267
