Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-03 10:45:15.892246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.1367
218.2508,1652.845
218.442,1685.99
218.6332,1722.5417
218.8244,1755.7317
219.0156,1792.4667
219.2067,1831.01
219.3979,1870.5833
219.589,1910.11
219.7801,1951.34
219.9712,1993.51
220.1623,2038.7467
220.3533,2084.7767
220.5444,2131.22
220.7354,2179.045
220.9264,2226.1667
221.1174,2280.1617
221.3083,2333.5683
221.4993,2385.305
221.6902,2436.7183
221.8812,2495.9383
222.0721,2553.87
222.263,2613.9483
222.4538,2674.8133
222.6447,2739.1083
222.8355,2802.4533
223.0264,2867.5183
223.2172,2933.515
223.408,3002.4583
223.5987,3072.55
223.7895,3142.3417
223.9802,3216.9817
224.1709,3290.3717
224.3616,3366.765
224.5524,3444.8317
224.743,3523.025
224.9337,3602.6483
225.1243,3688.8983
225.315,3770.1383
225.5056,3850.6517
225.6962,3937.575
225.8867,4025.72
226.0773,4112.3567
226.2678,4201.285
226.4584,4292.2067
226.6489,4383.3167
226.8394,4469.2333
227.0298,4564.2417
227.2203,4663.715
227.4108,4768.755
227.6012,4869.6667
227.7916,4968.1333
227.982,5067.6267
228.1723,5165.4633
228.3627,5268.4
228.5531,5370.1467
228.7434,5473.4633
228.9337,5580.1933
229.124,5689.6967
229.3143,5799.1
229.5045,5918.6367
229.6948,6034.6467
229.885,6154.715
230.0752,6278.5317
230.2654,6397.6467
230.4556,6519.4583
230.6457,6635.1067
230.8358,6754.3283
231.026,6873.7217
231.2161,6996.1617
231.4062,7120.435
231.5963,7240.9467
231.7863,7365.4433
231.9764,7494.38
232.1664,7628.6283
232.3564,7766.1083
232.5464,7896.275
232.7364,8029.045
232.9263,8157.83
233.1163,8296.8833
233.3062,8436.045
233.4961,8584.2483
233.686,8719.4933
233.8758,8842.065
234.0657,8964.615
234.2555,9105.7217
234.4454,9244.775
234.6352,9380.7067
234.825,9519.4817
235.0147,9647.245
235.2045,9781.655
235.3942,9914.3867
235.5839,10051.8217
235.7737,10182.1667
235.9633,10315.2033
236.153,10460.6783
236.3427,10602.195
236.5323,10736.715
236.7219,10867.3917
236.9115,10983.09
237.1011,11106.03
237.2907,11244.77
237.4803,11378.49
237.6698,11506.7133
237.8593,11638.9067
238.0488,11769.02
238.2383,11899.1533
238.4278,12028.7583
238.6172,12168.745
238.8066,12300.2533
238.9961,12433.5233
239.1855,12572.7483
239.3748,12701.3283
239.5642,12824.0767
239.7536,12956.2383
239.9429,13082.3183
240.1322,13196.62
240.3215,13322.7367
240.5108,13445.635
240.7001,13576.0283
240.8893,13698.43
241.0786,13818.85
241.2677,13935.265
241.457,14067.1367
241.6461,14164.0567
241.8353,14267.5583
242.0244,14372.8883
242.2136,14474.4483
242.4027,14582.3983
242.5918,14687.2217
242.7809,14786.94
242.9699,14849.815
243.159,14913.2033
243.348,15045.8133
243.537,15183.2467
243.726,15293.5967
243.915,15399.92
244.1039,15497.5667
244.2929,15568.2133
244.4818,15604.1117
244.6707,15695.1883
244.8596,15832.875
245.0485,15957.27
245.2373,16085.2633
245.4262,16206.3117
245.615,16307.4967
245.8038,16396.825
245.9926,16497.53
246.1814,16601.0433
246.3701,16624.5633
246.5589,16637.7883
246.7476,16723.8717
246.9363,16864.4633
247.1249,16985.0267
247.3136,17096.7033
247.5023,17201.7117
247.6909,17315.3117
247.8795,17410.1417
248.0681,17517.3
248.2567,17613.725
248.4453,17708.7483
248.6338,17800.7367
248.8224,17856.3417
249.0109,17833.855
249.1994,17893.2183
249.3878,18017.8183
249.5763,18133.6233
249.7648,18236.3067
249.9532,18333.9733
250.1416,18447.13
250.33,18562.295
250.5183,18672.0433
250.7067,18752.825
250.8951,18836.4267
251.0834,18908.3867
251.2717,18988.6
251.46,19056.0033
251.6483,19130.99
251.8365,19185.2467
252.0247,19182.255
252.213,19243.48
252.4012,19331.8133
252.5894,19452.8583
252.7775,19534.385
252.9657,19606.3233
253.1538,19701.9
253.3419,19772.2833
253.53,19830.3517
253.7181,19893.45
253.9062,19969.3467
254.0942,20036.3117
254.2823,20081.1383
254.4703,20126.155
254.6583,20184.5
254.8463,20243.49
255.0342,20279.4133
255.2222,20313.8917
255.4101,20335.45
255.598,20325.2017
255.7859,20385.2217
255.9738,20475.72
256.1616,20566.295
256.3495,20656.675
256.5373,20724.5017
256.7251,20828.7383
256.9129,20892.3517
257.1006,20949.9967
257.2884,21023.8583
257.4761,21106.775
257.6638,21162.8433
257.8515,21194.1667
258.0392,21237.885
258.2269,21270.805
258.4146,21305.8283
258.6022,21353.6333
258.7898,21370.745
258.9774,21395.465
259.165,21448.1717
259.3525,21490.2033
259.5401,21507.885
259.7276,21552.2183
259.9151,21604.0317
260.1026,21633.6933
260.2901,21688.9383
260.4776,21736.6867
260.665,21818.3583
260.8524,21888.7017
261.0398,21961.0083
261.2272,21991.855
261.4146,22002.4133
261.6019,22040.6683
261.7893,22084.5183
261.9766,22117.9567
262.1639,22156.6867
262.3512,22157.9917
262.5384,22166.1283
262.7257,22173.0283
262.9129,22194.4633
263.1001,22205.2667
263.2873,22247.2133
263.4745,22272.6733
263.6617,22242.5833
263.8488,22267.0667
264.0359,22295.2133
264.2231,22307.7217
264.4101,22327.3983
264.5972,22347.6
264.7842,22368.55
264.9713,22374.4433
265.1583,22375.9833
265.3453,22394.14
265.5323,22420.9333
265.7193,22441.365
265.9062,22475.415
266.0931,22483.265
266.2801,22489.4167
266.4669,22514.41
266.6538,22537.1633
266.8407,22560.8233
267.0276,22545.2083
267.2143,22530.2967
267.4012,22547.575
267.588,22512.79
267.7747,22510.665
267.9615,22509.6367
268.1482,22502.2733
268.3349,22511.8967
268.5217,22503.6067
268.7083,22476.575
268.895,22462.7517
269.0817,22480.1233
269.2682,22477.455
269.4549,22443.75
269.6415,22392.35
269.8281,22376.63
270.0146,22395.2133
270.2012,22401.185
270.3877,22410.9467
270.5742,22401.9217
270.7607,22396.7817
270.9472,22379.9883
271.1336,22362.6883
271.32,22340.8783
271.5065,22318.6467
271.6929,22309.92
271.8792,22321.4217
272.0656,22313.84
272.252,22313.14
272.4383,22307.6333
272.6246,22286.6617
272.8109,22272.2517
272.9972,22298.78
273.1835,22309.415
273.3697,22316.9383
273.5559,22316.2667
273.7421,22311.3433
273.9283,22294.9133
274.1145,22281.6367
274.3007,22271.6117
274.4868,22272.9733
274.6729,22298.3483
274.859,22293.6233
275.0451,22282.3983
275.2311,22217.125
275.4172,22220.9567
275.6032,22229.745
275.7892,22243.1633
275.9752,22234.5767
276.1612,22246.405
276.3472,22212.7067
276.5331,22195.04
276.719,22185.7317
276.9049,22178.8967
277.0908,22149.24
277.2767,22136.805
277.4625,22135.645
277.6484,22117.5633
277.8342,22086.35
278.02,22071.4717
278.2057,22079.4533
278.3915,22098.8233
278.5772,22087.7883
278.763,22052.9717
278.9487,22060.8217
279.1343,22074.1083
279.32,22050.525
279.5057,22013.3533
279.6913,21947.7417
279.877,21926.6367
280.0625,21911.6117
280.2481,21870.0267
280.4337,21832.87
280.6192,21848.525
280.8048,21858.095
280.9903,21826.3733
281.1758,21783.3683
281.3612,21745.8667
281.5467,21726.7517
281.7321,21743.0483
281.9175,21737.1417
282.1029,21718.6017
282.2884,21707.6567
282.4737,21665.7717
282.6591,21628.3117
282.8444,21617.0017
283.0297,21600.5133
283.215,21592.0583
283.4002,21574.7233
283.5855,21533.435
283.7707,21463.81
283.956,21430.67
284.1412,21404.2133
284.3264,21405.8783
284.5115,21419.5833
284.6967,21421.49
284.8818,21382.975
285.0669,21328.8583
285.252,21314.4933
285.4371,21306.0267
285.6222,21263.245
285.8072,21234.2217
285.9922,21205.8183
286.1772,21203.1367
286.3622,21203.8383
286.5472,21159.495
286.7321,21119.81
286.9171,21123.715
287.102,21114.47
287.2869,21121.9983
287.4717,21145.57
287.6566,21130.78
287.8415,21116.6267
288.0263,21091.2867
288.2111,21035.5267
288.3959,20979.2133
288.5806,20966.0167
288.7654,20962.9733
288.9501,20998.3283
289.1348,20995.9883
289.3195,20978.5733
289.5042,20973.5967
289.6889,20979.0183
289.8735,20924.7133
290.0581,20894.4417
290.2428,20842.5617
290.4273,20830.0583
290.6119,20839.105
290.7965,20822.3817
290.981,20807.7867
291.1655,20790.845
291.35,20723.775
291.5345,20677.8817
291.719,20668.88
291.9034,20666.6233
292.0878,20685.71
292.2722,20665.0983
292.4566,20633.7433
292.641,20627.2417
292.8253,20612.5367
293.0096,20579.97
293.194,20575.4717
293.3783,20560.1983
293.5626,20561.2317
293.7468,20554.5517
293.9311,20546.28
294.1153,20498.3317
294.2995,20422.0
294.4837,20369.3533
294.6678,20326.0617
294.852,20295.5967
295.0361,20294.3367
295.2202,20290.63
295.4043,20292.8
295.5884,20266.4667
295.7725,20249.8183
295.9565,20224.1417
296.1405,20168.27
296.3246,20139.365
296.5085,20157.3433
296.6925,20173.8767
296.8764,20154.5483
297.0603,20128.3967
297.2443,20099.8333
297.4282,20058.6383
297.612,20012.1983
297.7959,19972.6633
297.9797,19944.5667
298.1635,19903.3483
298.3474,19921.4233
298.5311,19931.7933
298.7149,19883.7217
298.8987,19823.7
299.0823,19798.6633
299.2661,19747.5117
299.4498,19677.5483
299.6334,19667.2633
299.8171,19665.465
300.0007,19639.895
300.1843,19623.29
300.368,19603.9
300.5515,19575.6233
300.7351,19556.92
300.9186,19536.4917
301.1021,19496.1967
301.2857,19483.89
301.4691,19467.6783
301.6526,19464.0467
301.8361,19420.3683
302.0195,19384.055
302.2029,19360.0433
302.3863,19348.5017
302.5697,19312.25
302.753,19303.7867
302.9364,19304.05
303.1197,19312.3917
303.303,19290.3917
303.4863,19245.61
303.6696,19177.1917
303.8528,19124.0767
304.036,19098.4617
304.2192,19098.45
304.4024,19078.3483
304.5856,19038.3167
304.7688,19021.7983
304.9519,19010.7567
305.135,18984.9383
305.3181,18957.2667
305.5012,18936.8367
305.6842,18930.2017
305.8673,18907.2967
306.0504,18867.4867
306.2333,18812.2
306.4163,18794.7483
306.5993,18766.2517
306.7822,18756.67
306.9652,18740.7417
307.1481,18703.3617
307.331,18674.14
307.5139,18645.3667
307.6967,18606.4283
307.8796,18573.5567
308.0624,18547.6417
308.2452,18511.8667
308.428,18483.665
308.6107,18473.2033
308.7935,18442.78
308.9762,18420.8367
309.1589,18399.12
309.3416,18371.6183
309.5243,18339.4333
309.7069,18316.6133
309.8896,18282.9317
310.0721,18256.58
310.2548,18239.115
310.4373,18222.52
310.6199,18222.1383
310.8024,18188.6883
310.985,18175.11
311.1674,18129.57
311.3499,18080.9617
311.5324,18066.365
311.7148,18074.8867
311.8973,18038.0383
312.0797,18015.92
312.2621,18006.0667
312.4445,17979.5233
312.6268,17943.9967
312.8091,17927.0567
312.9915,17880.465
313.1738,17851.3583
313.356,17809.745
313.5383,17769.395
313.7206,17757.715
313.9027,17724.84
314.085,17703.34
314.2672,17691.98
314.4493,17675.4367
314.6314,17672.5667
314.8136,17666.6467
314.9957,17631.5117
315.1778,17588.55
315.3598,17572.315
315.5419,17560.3367
315.724,17548.2883
315.9059,17526.93
316.088,17505.3983
316.2699,17506.8367
316.4519,17488.8667
316.6338,17449.49
316.8157,17392.385
316.9977,17368.5033
317.1795,17374.395
317.3614,17376.9367
317.5432,17361.5833
317.7251,17328.7133
317.9069,17282.15
318.0887,17259.4233
318.2704,17230.7
318.4522,17215.4433
318.6339,17213.945
318.8156,17234.46
318.9973,17217.465
319.179,17210.68
319.3607,17211.21
319.5423,17212.3033
319.7239,17194.7417
319.9055,17170.1433
320.0871,17149.08
320.2687,17134.72
320.4502,17114.665
320.6317,17080.925
320.8132,17077.7083
320.9947,17068.2867
321.1761,17068.9633
321.3576,17056.8017
321.5391,17052.755
321.7205,17034.385
321.9019,17003.6867
322.0832,16962.9117
322.2646,16932.6783
322.4459,16910.445
322.6272,16883.3333
322.8085,16861.6033
322.9898,16847.9883
323.1711,16822.8217
323.3523,16805.13
323.5335,16790.975
323.7147,16814.655
323.8959,16848.2933
324.0771,16843.3017
324.2582,16821.66
324.4393,16809.575
324.6204,16811.2617
324.8015,16799.0617
324.9826,16810.2967
325.1637,16833.9167
325.3447,16823.5617
325.5257,16821.7317
325.7067,16812.0617
325.8877,16769.1883
326.0686,16706.8333
326.2496,16685.8183
326.4305,16654.2833
326.6114,16646.9917
326.7922,16648.1117
326.9731,16651.515
327.1539,16636.8283
327.3347,16630.3917
327.5155,16628.155
327.6963,16647.5283
327.8771,16649.1283
328.0578,16607.7233
328.2385,16551.255
328.4193,16537.06
328.5999,16521.7333
328.7806,16494.7767
328.9613,16501.73
329.1419,16494.635
329.3225,16498.3
329.5031,16467.2583
329.6837,16439.0317
329.8642,16418.6317
330.0447,16404.3833
330.2252,16381.9767
330.4057,16346.8467
330.5862,16332.0717
330.7667,16338.065
330.9471,16367.4817
331.1275,16354.7783
331.3079,16303.2133
331.4883,16277.9733
331.6687,16278.6267
331.849,16252.3783
332.0293,16225.1533
332.2096,16205.4883
332.3899,16202.1583
332.5702,16211.2083
332.7504,16221.775
332.9306,16218.6867
333.1108,16188.0117
333.291,16149.275
333.4712,16142.34
333.6514,16149.58
333.8315,16134.3883
334.0116,16124.44
334.1917,16123.0783
334.3717,16127.4733
334.5518,16132.55
334.7318,16108.84
334.9119,16093.6267
335.0918,16093.9283
335.2718,16092.5167
335.4518,16087.0367
335.6317,16072.13
335.8116,16077.6517
335.9915,16059.885
336.1714,16003.6017
336.3513,15994.9017
336.5311,16005.995
336.7109,16013.7167
336.8907,15983.2617
337.0705,15931.5183
337.2502,15879.625
337.43,15864.4833
337.6097,15835.7583
337.7894,15823.885
337.9691,15821.5833
338.1488,15826.0333
338.3284,15831.7417
338.508,15850.815
338.6877,15852.4167
338.8672,15834.525
339.0468,15801.1267
339.2263,15769.265
339.4059,15773.8433
339.5854,15812.6217
339.7649,15793.8283
339.9443,15778.0033
340.1238,15778.5117
340.3032,15776.0867
340.4826,15778.045
340.662,15742.0867
340.8414,15700.6467
341.0207,15707.6417
341.2001,15720.9867
341.3794,15715.8733
341.5587,15746.055
341.738,15733.8733
341.9172,15698.4017
342.0965,15681.835
342.2757,15622.635
342.4549,15569.9767
342.6341,15573.1817
342.8132,15568.185
342.9923,15609.2867
343.1715,15652.6467
343.3506,15665.4717
343.5296,15594.8483
343.7087,15549.8817
343.8878,15522.9333
344.0668,15502.8083
344.2458,15486.46
344.4248,15456.9933
344.6037,15445.7533
344.7827,15449.32
344.9616,15426.155
345.1405,15430.7167
345.3194,15431.8567
345.4982,15399.6567
345.6771,15378.3233
345.8559,15373.975
346.0347,15366.9083
346.2135,15344.8067
346.3923,15357.4233
346.571,15340.2683
346.7498,15300.0233
346.9285,15321.9983
347.1071,15296.225
347.2859,15251.94
347.4645,15271.5383
347.6431,15293.6283
347.8217,15321.545
348.0003,15348.4933
348.1789,15293.5767
348.3574,15222.56
348.5359,15177.3633
348.7145,15144.2567
348.893,15144.0333
349.0714,15139.42
349.2499,15099.9617
349.4283,15062.4617
349.6068,15020.3367
349.7852,15000.7717
349.9635,15010.6133
350.1419,15010.9583
350.3202,14987.5683
350.4985,14951.1733
350.6768,14923.4483
350.8551,14903.2883
351.0334,14890.0983
351.2116,14860.875
351.3898,14863.6083
351.568,14848.6683
351.7462,14855.4283
351.9243,14840.395
352.1025,14805.68
352.2806,14784.0117
352.4587,14768.3317
352.6368,14755.0067
352.8148,14718.0683
352.9929,14684.415
353.1709,14687.3233
353.3489,14675.445
353.5268,14650.9367
353.7048,14622.9633
353.8828,14607.4517
354.0607,14582.445
354.2386,14575.4883
354.4165,14557.85
354.5943,14535.7467
354.7722,14528.725
354.95,14541.715
355.1278,14537.805
355.3056,14494.5967
355.4833,14434.58
355.6611,14389.1033
355.8388,14350.0817
356.0165,14324.5033
356.1942,14339.2283
356.3719,14367.9833
356.5495,14349.895
356.7271,14323.8517
356.9047,14314.3133
357.0823,14305.425
357.2599,14308.2233
357.4374,14290.6383
357.6149,14243.9133
357.7924,14198.3617
357.9699,14181.3033
358.1474,14159.195
358.3248,14118.1833
358.5023,14093.8317
358.6797,14053.6217
358.8571,14034.195
359.0344,14022.7117
359.2118,13984.8017
359.3891,13967.2467
359.5664,13946.925
359.7437,13933.4717
359.9209,13891.03
360.0982,13849.2967
360.2754,13816.0717
360.4526,13829.3433
360.6298,13836.2733
360.807,13825.0133
360.9841,13799.1317
361.1613,13760.2717
361.3383,13767.4967
361.5154,13771.7633
361.6925,13747.485
361.8695,13716.1883
362.0466,13690.24
362.2236,13675.78
362.4005,13670.03
362.5775,13651.005
362.7545,13593.9533
362.9314,13559.8817
363.1083,13568.8067
363.2852,13571.98
363.462,13555.6667
363.6389,13539.58
363.8157,13523.7767
363.9925,13488.9867
364.1693,13482.1433
364.346,13431.5933
364.5228,13426.0867
364.6996,13439.7517
364.8762,13439.2017
365.0529,13442.32
365.2296,13418.8183
365.4062,13430.3567
365.5829,13409.8733
365.7595,13371.52
365.9361,13387.3183
366.1126,13370.3667
366.2892,13416.6333
366.4657,13580.36
366.6422,13718.4817
366.8186,13686.1817
366.9951,13751.3533
367.1716,13680.3683
367.348,13619.1983
367.5244,13704.385
367.7008,13744.93
367.8772,13742.645
368.0535,13508.5017
368.2298,13506.9683
368.4061,13607.13
368.5824,13502.4183
368.7586,13594.1433
368.9349,13643.13
369.1111,13519.185
369.2873,13413.8
369.4635,13434.84
369.6396,13478.9233
369.8158,13336.43
369.9919,13289.1983
370.168,13290.9467
370.3441,13309.47
370.5202,13214.5883
370.6962,13134.4367
370.8722,13091.825
371.0482,13095.4633
371.2242,13129.0717
371.4002,13226.4767
371.5761,13267.8017
371.752,13179.7333
371.9279,13182.5983
372.1038,13205.1967
372.2796,13144.0517
372.4555,13129.2683
372.6313,13163.23
372.8071,13111.2183
372.9829,13065.2033
373.1586,13064.12
373.3344,13103.89
373.5101,13051.0867
373.6858,13054.605
373.8615,13019.0233
374.0371,13034.23
374.2127,13145.6117
374.3884,13165.3633
374.564,13095.605
374.7395,13066.1567
374.9151,13106.7917
375.0906,13285.2733
375.2661,13416.7717
375.4416,13326.245
375.6171,13390.7367
375.7925,13520.7633
375.968,13552.3017
376.1434,13394.2067
376.3188,13266.9117
376.4941,13239.6483
376.6695,13302.2333
376.8448,13361.4533
377.0201,13405.9467
377.1954,13338.6817
377.3707,13422.58
377.5459,13465.1367
377.7212,13566.4033
377.8964,13912.9833
378.0715,14063.6317
378.2467,13791.1983
378.4218,13929.1533
378.597,13785.5433
378.7721,13616.5617
378.9472,13709.5383
379.1222,13761.0783
379.2973,14032.325
379.4723,14476.5317
379.6473,14615.375
379.8223,14233.0983
379.9972,13870.285
380.1722,13727.6583
380.3471,13679.225
380.522,13721.595
380.6969,13680.8917
380.8717,13958.83
381.0466,13881.6617
381.2214,13673.8817
381.3962,13617.935
381.571,13485.7467
381.7457,13417.8717
381.9204,13534.2767
382.0952,13503.6183
382.2699,13607.385
382.4445,13986.455
382.6192,14046.0383
382.7938,14354.6433
382.9685,14633.2917
383.1431,14279.0667
383.3176,13818.6017
383.4922,13664.06
383.6667,13660.61
383.8412,13638.845
384.0157,13526.845
384.1902,13585.925
384.3646,13764.5517
384.5391,13737.7083
384.7134,13705.9
384.8878,13854.63
385.0622,14138.545
385.2365,14074.9633
385.4109,13663.5033
385.5852,13571.855
385.7594,13609.8933
385.9337,13686.3217
386.1079,13805.75
386.2822,14024.9167
386.4564,14168.6183
386.6306,13873.0917
386.8047,13937.8583
386.9789,14148.2417
387.153,14141.7767
387.3271,14624.6033
387.5012,14596.7033
387.6752,14838.27
387.8492,15231.8817
388.0233,15049.3267
388.1972,14731.335
388.3712,14878.7883
388.5452,14812.4967
388.7191,14920.47
388.893,15328.6233
389.0669,15381.9
389.2408,14673.5767
389.4146,14056.37
389.5884,13718.2167
389.7623,13487.0933
389.9361,13487.16
390.1098,13585.04
390.2835,13735.8383
390.4573,13684.1183
390.631,13635.18
390.8047,13868.9317
390.9784,14049.5067
391.152,13900.3833
391.3256,13967.6567
391.4992,14149.2667
391.6728,13924.0567
391.8464,13981.7183
392.0199,14393.2133
392.1934,14404.09
392.3669,14517.715
392.5403,14840.2883
392.7138,14876.6917
392.8873,15221.6117
393.0607,15640.765
393.2341,15944.525
393.4074,15979.295
393.5808,15286.275
393.7542,14779.5933
393.9274,14845.4717
394.1007,14595.9567
394.274,14758.9617
394.4472,14699.7183
394.6205,14757.8633
394.7937,15273.1067
394.9668,15603.7067
395.14,15276.7533
395.3131,14803.2867
395.4863,14380.8367
395.6594,14393.655
395.8325,14238.3133
396.0055,14174.775
396.1786,14252.22
396.3516,14328.37
396.5246,14289.0667
396.6975,14129.365
396.8705,14169.2
397.0434,14746.985
397.2163,14316.4717
397.3892,14154.9033
397.5621,14486.2767
397.735,14752.0017
397.9077,15201.7083
398.0806,15432.345
398.2534,14942.6283
398.4261,15212.8083
398.5989,15442.4417
398.7716,16249.8
398.9443,16016.14
399.117,15606.0283
399.2896,15201.5417
399.4623,15084.9
399.6349,15011.075
399.8075,14768.845
399.9801,14460.1867
400.1526,14553.4533
400.3252,14130.4633
400.4977,13721.7783
400.6702,13668.3783
400.8427,13626.1033
401.0151,13840.9883
401.1875,13872.76
401.36,13843.6117
401.5323,13934.4383
401.7047,13663.62
401.877,13552.9217
402.0494,13491.73
402.2216,13635.355
402.394,13940.485
402.5662,13801.9
402.7385,13756.1767
402.9107,13702.2783
403.0829,13724.7667
403.2551,13779.7467
403.4272,13623.34
403.5994,13616.9367
403.7715,13786.3033
403.9436,14002.1567
404.1156,13924.7483
