Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-03 10:23:07.749770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.125
218.2508,1655.4967
218.442,1688.9367
218.6332,1724.6917
218.8244,1758.5117
219.0156,1794.1717
219.2067,1833.5267
219.3979,1872.4617
219.589,1912.2417
219.7801,1954.2133
219.9712,1996.6033
220.1623,2040.8
220.3533,2087.8317
220.5444,2134.5167
220.7354,2181.2267
220.9264,2230.5483
221.1174,2283.2583
221.3083,2336.955
221.4993,2388.5867
221.6902,2441.2383
221.8812,2499.64
222.0721,2558.0633
222.263,2618.1933
222.4538,2680.175
222.6447,2743.2333
222.8355,2807.86
223.0264,2873.22
223.2172,2938.8083
223.408,3007.5483
223.5987,3077.7333
223.7895,3149.3617
223.9802,3223.3533
224.1709,3296.6517
224.3616,3375.1433
224.5524,3452.2983
224.743,3533.0933
224.9337,3609.8883
225.1243,3697.2183
225.315,3780.0417
225.5056,3861.1967
225.6962,3947.5067
225.8867,4034.4367
226.0773,4121.355
226.2678,4211.4833
226.4584,4303.9733
226.6489,4394.775
226.8394,4481.7783
227.0298,4577.5567
227.2203,4678.645
227.4108,4784.4667
227.6012,4884.6617
227.7916,4983.0767
227.982,5082.2117
228.1723,5182.4217
228.3627,5286.9833
228.5531,5389.6933
228.7434,5492.1217
228.9337,5599.8717
229.124,5709.605
229.3143,5819.5883
229.5045,5938.8217
229.6948,6058.0783
229.885,6178.5017
230.0752,6302.9017
230.2654,6424.1017
230.4556,6543.97
230.6457,6663.5333
230.8358,6780.4533
231.026,6903.28
231.2161,7023.5483
231.4062,7149.5183
231.5963,7272.0467
231.7863,7394.8233
231.9764,7527.0417
232.1664,7662.0467
232.3564,7800.0833
232.5464,7930.97
232.7364,8062.9017
232.9263,8195.7717
233.1163,8334.1917
233.3062,8475.05
233.4961,8621.1017
233.686,8759.4617
233.8758,8882.4183
234.0657,9008.4367
234.2555,9149.335
234.4454,9291.495
234.6352,9428.72
234.825,9565.21
235.0147,9696.1083
235.2045,9830.8283
235.3942,9964.685
235.5839,10101.34
235.7737,10234.0933
235.9633,10365.6717
236.153,10513.88
236.3427,10656.125
236.5323,10792.0417
236.7219,10923.615
236.9115,11040.95
237.1011,11164.6983
237.2907,11305.8183
237.4803,11439.6367
237.6698,11567.915
237.8593,11700.52
238.0488,11831.64
238.2383,11964.6133
238.4278,12093.735
238.6172,12238.1833
238.8066,12371.1817
238.9961,12504.7983
239.1855,12645.6583
239.3748,12776.3467
239.5642,12896.965
239.7536,13030.275
239.9429,13156.9717
240.1322,13273.6683
240.3215,13398.175
240.5108,13528.2683
240.7001,13657.8483
240.8893,13780.6833
241.0786,13901.46
241.2677,14018.3367
241.457,14151.075
241.6461,14250.06
241.8353,14356.175
242.0244,14462.7767
242.2136,14565.8333
242.4027,14672.88
242.5918,14777.975
242.7809,14878.5533
242.9699,14944.295
243.159,15008.755
243.348,15141.1683
243.537,15280.2433
243.726,15394.3083
243.915,15499.0383
244.1039,15595.2067
244.2929,15671.4233
244.4818,15706.6183
244.6707,15799.155
244.8596,15934.0983
245.0485,16062.055
245.2373,16190.9117
245.4262,16315.295
245.615,16417.885
245.8038,16506.375
245.9926,16609.2533
246.1814,16712.0783
246.3701,16734.68
246.5589,16745.045
246.7476,16836.28
246.9363,16978.2317
247.1249,17101.23
247.3136,17211.9
247.5023,17318.055
247.6909,17432.9717
247.8795,17530.345
248.0681,17639.2583
248.2567,17732.1067
248.4453,17834.0783
248.6338,17920.4933
248.8224,17977.0617
249.0109,17955.5717
249.1994,18018.31
249.3878,18144.2767
249.5763,18259.9267
249.7648,18364.1867
249.9532,18461.66
250.1416,18576.7433
250.33,18691.01
250.5183,18800.2833
250.7067,18882.405
250.8951,18969.23
251.0834,19044.1567
251.2717,19121.39
251.46,19193.2067
251.6483,19269.015
251.8365,19326.6833
252.0247,19322.4083
252.213,19381.0133
252.4012,19470.4133
252.5894,19588.575
252.7775,19672.1667
252.9657,19744.3967
253.1538,19841.4667
253.3419,19915.82
253.53,19975.1317
253.7181,20040.9533
253.9062,20113.6283
254.0942,20180.81
254.2823,20228.75
254.4703,20272.19
254.6583,20327.4117
254.8463,20390.4417
255.0342,20426.325
255.2222,20465.1683
255.4101,20486.38
255.598,20475.26
255.7859,20534.455
255.9738,20624.2633
256.1616,20716.39
256.3495,20807.4133
256.5373,20873.57
256.7251,20977.28
256.9129,21040.135
257.1006,21104.3033
257.2884,21179.4033
257.4761,21259.265
257.6638,21312.7933
257.8515,21347.3617
258.0392,21392.0383
258.2269,21424.8233
258.4146,21462.0383
258.6022,21511.9483
258.7898,21526.86
258.9774,21553.3567
259.165,21602.53
259.3525,21641.4317
259.5401,21658.6967
259.7276,21705.5733
259.9151,21754.7183
260.1026,21790.465
260.2901,21844.075
260.4776,21895.58
260.665,21977.4
260.8524,22050.49
261.0398,22116.405
261.2272,22148.0333
261.4146,22157.2883
261.6019,22192.5817
261.7893,22240.7117
261.9766,22272.5983
262.1639,22316.5533
262.3512,22315.2583
262.5384,22321.5233
262.7257,22331.4133
262.9129,22348.9467
263.1001,22360.9017
263.2873,22400.8483
263.4745,22426.78
263.6617,22398.7017
263.8488,22420.4
264.0359,22447.1783
264.2231,22461.6017
264.4101,22481.615
264.5972,22506.7533
264.7842,22522.8883
264.9713,22532.5467
265.1583,22528.3817
265.3453,22546.2517
265.5323,22570.2067
265.7193,22594.385
265.9062,22629.0467
266.0931,22639.08
266.2801,22637.54
266.4669,22664.6767
266.6538,22683.0333
266.8407,22706.635
267.0276,22694.5317
267.2143,22680.3467
267.4012,22696.86
267.588,22662.3083
267.7747,22658.2983
267.9615,22659.4367
268.1482,22649.4017
268.3349,22657.6883
268.5217,22651.63
268.7083,22617.2083
268.895,22606.5667
269.0817,22622.88
269.2682,22615.575
269.4549,22587.0917
269.6415,22536.4983
269.8281,22519.86
270.0146,22536.5583
270.2012,22542.23
270.3877,22549.8667
270.5742,22541.12
270.7607,22530.815
270.9472,22518.23
271.1336,22502.3867
271.32,22476.49
271.5065,22455.5283
271.6929,22447.1417
271.8792,22458.3383
272.0656,22444.3017
272.252,22450.8017
272.4383,22441.715
272.6246,22419.8783
272.8109,22403.2417
272.9972,22431.4233
273.1835,22439.8017
273.3697,22447.16
273.5559,22447.8133
273.7421,22441.0933
273.9283,22422.985
274.1145,22408.1017
274.3007,22399.785
274.4868,22400.4867
274.6729,22423.6917
274.859,22420.1183
275.0451,22404.5467
275.2311,22343.6433
275.4172,22346.3967
275.6032,22352.9283
275.7892,22363.7633
275.9752,22356.1
276.1612,22366.3617
276.3472,22335.1167
276.5331,22315.7433
276.719,22303.5983
276.9049,22298.6683
277.0908,22270.4217
277.2767,22256.8767
277.4625,22256.7517
277.6484,22237.9633
277.8342,22204.8367
278.02,22190.485
278.2057,22197.38
278.3915,22211.8917
278.5772,22204.9233
278.763,22163.1533
278.9487,22177.515
279.1343,22187.245
279.32,22166.845
279.5057,22127.1383
279.6913,22059.4183
279.877,22035.9383
280.0625,22021.015
280.2481,21980.3983
280.4337,21941.5333
280.6192,21957.3717
280.8048,21967.8383
280.9903,21933.8633
281.1758,21891.8117
281.3612,21852.5317
281.5467,21830.22
281.7321,21843.865
281.9175,21842.5767
282.1029,21823.4967
282.2884,21813.235
282.4737,21770.6533
282.6591,21734.7817
282.8444,21718.3467
283.0297,21699.925
283.215,21691.89
283.4002,21674.5433
283.5855,21633.265
283.7707,21562.385
283.956,21531.4867
284.1412,21503.1883
284.3264,21504.4617
284.5115,21518.2783
284.6967,21514.4417
284.8818,21479.21
285.0669,21426.28
285.252,21409.69
285.4371,21400.5767
285.6222,21358.2567
285.8072,21325.615
285.9922,21300.2833
286.1772,21295.3517
286.3622,21298.8467
286.5472,21253.9667
286.7321,21210.7133
286.9171,21220.2533
287.102,21209.9567
287.2869,21215.2667
287.4717,21237.06
287.6566,21223.0017
287.8415,21206.365
288.0263,21183.795
288.2111,21124.9767
288.3959,21070.365
288.5806,21056.495
288.7654,21051.05
288.9501,21083.355
289.1348,21078.92
289.3195,21065.72
289.5042,21060.6967
289.6889,21068.1983
289.8735,21011.7367
290.0581,20978.5883
290.2428,20927.315
290.4273,20913.58
290.6119,20926.6167
290.7965,20909.1317
290.981,20894.01
291.1655,20876.6733
291.35,20811.0483
291.5345,20759.2817
291.719,20752.3583
291.9034,20748.8433
292.0878,20767.7317
292.2722,20747.0283
292.4566,20714.7417
292.641,20710.835
292.8253,20694.7333
293.0096,20663.4517
293.194,20660.6083
293.3783,20644.9033
293.5626,20645.7367
293.7468,20634.0117
293.9311,20626.9383
294.1153,20580.7233
294.2995,20504.2183
294.4837,20447.965
294.6678,20405.815
294.852,20376.8033
295.0361,20371.72
295.2202,20367.2533
295.4043,20370.7883
295.5884,20346.085
295.7725,20328.355
295.9565,20302.0267
296.1405,20247.795
296.3246,20216.8417
296.5085,20232.1633
296.6925,20252.9967
296.8764,20233.0767
297.0603,20206.44
297.2443,20178.4533
297.4282,20135.505
297.612,20088.9533
297.7959,20048.06
297.9797,20022.3683
298.1635,19980.66
298.3474,19997.82
298.5311,20006.785
298.7149,19960.755
298.8987,19902.8317
299.0823,19872.6767
299.2661,19826.0267
299.4498,19753.5083
299.6334,19743.5233
299.8171,19737.6333
300.0007,19717.0233
300.1843,19697.94
300.368,19677.7617
300.5515,19647.97
300.7351,19629.1133
300.9186,19608.7767
301.1021,19570.0233
301.2857,19559.5817
301.4691,19537.3267
301.6526,19536.5317
301.8361,19495.9433
302.0195,19457.5317
302.2029,19433.4267
302.3863,19421.8667
302.5697,19383.6683
302.753,19376.655
302.9364,19376.985
303.1197,19386.17
303.303,19363.9767
303.4863,19314.2217
303.6696,19244.7067
303.8528,19194.4267
304.036,19170.0883
304.2192,19170.94
304.4024,19149.9117
304.5856,19109.4617
304.7688,19092.3833
304.9519,19082.2283
305.135,19052.8567
305.3181,19024.8517
305.5012,19003.275
305.6842,18998.1183
305.8673,18975.1517
306.0504,18935.1067
306.2333,18879.1167
306.4163,18861.7517
306.5993,18836.92
306.7822,18824.3367
306.9652,18810.2767
307.1481,18769.8133
307.331,18743.945
307.5139,18710.0883
307.6967,18671.8983
307.8796,18637.7283
308.0624,18611.295
308.2452,18575.0167
308.428,18544.045
308.6107,18534.2
308.7935,18507.1583
308.9762,18486.135
309.1589,18465.66
309.3416,18435.5267
309.5243,18402.1317
309.7069,18381.4867
309.8896,18345.9633
310.0721,18320.26
310.2548,18305.3317
310.4373,18284.8817
310.6199,18286.2933
310.8024,18252.965
310.985,18238.8283
311.1674,18193.4383
311.3499,18142.4683
311.5324,18128.6567
311.7148,18137.595
311.8973,18101.3433
312.0797,18079.8283
312.2621,18067.5017
312.4445,18038.715
312.6268,18006.675
312.8091,17984.9667
312.9915,17940.9117
313.1738,17913.0183
313.356,17871.6717
313.5383,17831.1417
313.7206,17819.6433
313.9027,17782.99
314.085,17761.345
314.2672,17749.68
314.4493,17734.575
314.6314,17730.645
314.8136,17726.93
314.9957,17689.825
315.1778,17648.3267
315.3598,17628.9233
315.5419,17620.335
315.724,17605.3717
315.9059,17582.7567
316.088,17560.9983
316.2699,17564.4783
316.4519,17545.9117
316.6338,17510.47
316.8157,17449.2733
316.9977,17426.6367
317.1795,17430.9433
317.3614,17432.3433
317.5432,17418.7283
317.7251,17385.6
317.9069,17338.6983
318.0887,17316.935
318.2704,17288.9917
318.4522,17272.4683
318.6339,17269.3483
318.8156,17289.8533
318.9973,17270.79
319.179,17266.12
319.3607,17265.5767
319.5423,17265.9033
319.7239,17250.3383
319.9055,17222.0083
320.0871,17203.3817
320.2687,17186.92
320.4502,17165.8217
320.6317,17132.9367
320.8132,17133.3517
320.9947,17119.6267
321.1761,17119.8483
321.3576,17108.79
321.5391,17105.875
321.7205,17088.9533
321.9019,17056.7633
322.0832,17017.3683
322.2646,16986.4433
322.4459,16963.6967
322.6272,16938.5333
322.8085,16914.8683
322.9898,16898.7033
323.1711,16876.0517
323.3523,16857.4117
323.5335,16842.1817
323.7147,16868.5283
323.8959,16901.0733
324.0771,16896.8233
324.2582,16875.6533
324.4393,16863.105
324.6204,16866.1317
324.8015,16849.4083
324.9826,16857.6083
325.1637,16884.2183
325.3447,16875.2233
325.5257,16870.88
325.7067,16866.29
325.8877,16819.565
326.0686,16757.9433
326.2496,16733.2
326.4305,16706.3983
326.6114,16697.0017
326.7922,16700.47
326.9731,16700.965
327.1539,16688.05
327.3347,16679.6267
327.5155,16677.5283
327.6963,16695.9733
327.8771,16696.0283
328.0578,16653.92
328.2385,16597.6783
328.4193,16587.3333
328.5999,16569.025
328.7806,16542.7933
328.9613,16550.1017
329.1419,16542.7917
329.3225,16546.7533
329.5031,16517.2533
329.6837,16488.92
329.8642,16467.59
330.0447,16451.735
330.2252,16430.1267
330.4057,16395.0617
330.5862,16379.0483
330.7667,16386.1567
330.9471,16415.895
331.1275,16403.3283
331.3079,16350.6967
331.4883,16323.1533
331.6687,16325.5717
331.849,16300.2133
332.0293,16271.9117
332.2096,16253.6717
332.3899,16246.365
332.5702,16256.2917
332.7504,16264.0133
332.9306,16266.8917
333.1108,16231.8333
333.291,16193.9417
333.4712,16188.6517
333.6514,16192.8567
333.8315,16180.1067
334.0116,16168.83
334.1917,16165.65
334.3717,16170.9633
334.5518,16175.0617
334.7318,16150.1733
334.9119,16137.1067
335.0918,16134.4167
335.2718,16135.22
335.4518,16130.0367
335.6317,16115.1733
335.8116,16119.0333
335.9915,16103.4267
336.1714,16049.555
336.3513,16035.0217
336.5311,16048.5217
336.7109,16053.5733
336.8907,16025.9133
337.0705,15972.7433
337.2502,15923.9733
337.43,15906.6433
337.6097,15878.9933
337.7894,15864.6133
337.9691,15865.1833
338.1488,15868.6083
338.3284,15874.865
338.508,15892.1183
338.6877,15893.5883
338.8672,15875.9333
339.0468,15841.915
339.2263,15810.795
339.4059,15814.94
339.5854,15854.9117
339.7649,15834.9617
339.9443,15820.2233
340.1238,15818.7967
340.3032,15817.975
340.4826,15821.385
340.662,15782.6567
340.8414,15740.1867
341.0207,15749.7983
341.2001,15762.9717
341.3794,15754.8183
341.5587,15789.0567
341.738,15774.9217
341.9172,15741.7383
342.0965,15722.4117
342.2757,15663.3933
342.4549,15608.1117
342.6341,15613.0033
342.8132,15607.9967
342.9923,15647.8467
343.1715,15690.775
343.3506,15704.565
343.5296,15633.6717
343.7087,15587.0533
343.8878,15558.06
344.0668,15537.7433
344.2458,15526.9167
344.4248,15492.14
344.6037,15485.3033
344.7827,15486.0217
344.9616,15465.9033
345.1405,15468.985
345.3194,15470.6067
345.4982,15440.1083
345.6771,15416.0617
345.8559,15412.225
346.0347,15404.5
346.2135,15381.8717
346.3923,15391.52
346.571,15378.275
346.7498,15338.1883
346.9285,15357.84
347.1071,15333.725
347.2859,15290.21
347.4645,15307.2333
347.6431,15330.8683
347.8217,15363.0133
348.0003,15388.14
348.1789,15331.3983
348.3574,15257.845
348.5359,15213.4117
348.7145,15180.6083
348.893,15180.6533
349.0714,15177.175
349.2499,15138.5583
349.4283,15097.4
349.6068,15056.9967
349.7852,15036.15
349.9635,15047.01
350.1419,15048.5617
350.3202,15025.1717
350.4985,14987.7967
350.6768,14960.345
350.8551,14942.95
351.0334,14929.6433
351.2116,14897.1783
351.3898,14901.4217
351.568,14886.3883
351.7462,14891.335
351.9243,14875.33
352.1025,14841.425
352.2806,14818.41
352.4587,14805.4967
352.6368,14790.765
352.8148,14753.14
352.9929,14719.4917
353.1709,14724.0683
353.3489,14713.2633
353.5268,14685.9683
353.7048,14658.4267
353.8828,14641.62
354.0607,14617.3117
354.2386,14609.915
354.4165,14590.16
354.5943,14569.6983
354.7722,14560.6983
354.95,14574.8367
355.1278,14571.71
355.3056,14530.8267
355.4833,14470.4133
355.6611,14424.3533
355.8388,14384.7017
356.0165,14360.5233
356.1942,14374.2483
356.3719,14404.5917
356.5495,14382.9217
356.7271,14358.685
356.9047,14349.89
357.0823,14339.6267
357.2599,14340.515
357.4374,14325.365
357.6149,14281.255
357.7924,14234.5733
357.9699,14215.4033
358.1474,14194.4067
358.3248,14152.3333
358.5023,14128.3717
358.6797,14090.615
358.8571,14066.4133
359.0344,14056.9583
359.2118,14018.0717
359.3891,13997.145
359.5664,13979.365
359.7437,13965.85
359.9209,13924.2483
360.0982,13881.6683
360.2754,13848.4733
360.4526,13861.66
360.6298,13866.65
360.807,13857.0467
360.9841,13833.0067
361.1613,13791.4883
361.3383,13803.1917
361.5154,13805.95
361.6925,13781.5783
361.8695,13749.4517
362.0466,13724.0433
362.2236,13707.645
362.4005,13700.7383
362.5775,13684.11
362.7545,13622.18
362.9314,13594.8933
363.1083,13603.175
363.2852,13604.0
363.462,13586.105
363.6389,13571.1033
363.8157,13554.4267
363.9925,13519.095
364.1693,13515.3917
364.346,13463.135
364.5228,13457.3517
364.6996,13472.895
364.8762,13472.8783
365.0529,13473.82
365.2296,13449.5133
365.4062,13461.9783
365.5829,13443.025
365.7595,13406.3367
365.9361,13420.93
366.1126,13403.71
366.2892,13449.35
366.4657,13612.2267
366.6422,13751.215
366.8186,13719.885
366.9951,13785.295
367.1716,13711.9083
367.348,13652.3133
367.5244,13736.3917
367.7008,13778.3283
367.8772,13770.2883
368.0535,13542.4
368.2298,13540.6567
368.4061,13641.99
368.5824,13536.3467
368.7586,13627.54
368.9349,13677.465
369.1111,13552.6733
369.2873,13448.2233
369.4635,13472.2317
369.6396,13512.705
369.8158,13370.3783
369.9919,13324.535
370.168,13325.3733
370.3441,13343.785
370.5202,13246.8233
370.6962,13165.26
370.8722,13123.8367
371.0482,13126.1017
371.2242,13161.7233
371.4002,13262.6217
371.5761,13298.8917
371.752,13211.2917
371.9279,13216.585
372.1038,13237.4083
372.2796,13175.0733
372.4555,13160.5133
372.6313,13193.665
372.8071,13144.39
372.9829,13096.6167
373.1586,13095.9
373.3344,13134.88
373.5101,13083.3583
373.6858,13084.2117
373.8615,13052.4217
374.0371,13067.5683
374.2127,13178.8
374.3884,13197.6817
374.564,13123.3967
374.7395,13095.8483
374.9151,13138.62
375.0906,13319.0433
375.2661,13449.7083
375.4416,13359.7783
375.6171,13428.5833
375.7925,13553.9783
375.968,13585.17
376.1434,13426.32
376.3188,13299.1183
376.4941,13275.935
376.6695,13339.3567
376.8448,13394.7583
377.0201,13440.2283
377.1954,13375.1583
377.3707,13459.5567
377.5459,13500.115
377.7212,13602.7033
377.8964,13952.6433
378.0715,14094.5783
378.2467,13823.4517
378.4218,13967.745
378.597,13817.2167
378.7721,13656.335
378.9472,13745.7767
379.1222,13798.9117
379.2973,14073.0667
379.4723,14513.8
379.6473,14649.895
379.8223,14266.2333
379.9972,13906.6183
380.1722,13764.8067
380.3471,13719.37
380.522,13757.6833
380.6969,13717.5333
380.8717,13997.9583
381.0466,13914.56
381.2214,13711.9083
381.3962,13656.0183
381.571,13519.9083
381.7457,13454.145
381.9204,13572.3433
382.0952,13537.4283
382.2699,13647.02
382.4445,14025.115
382.6192,14083.3667
382.7938,14390.8033
382.9685,14668.49
383.1431,14309.5033
383.3176,13850.0733
383.4922,13699.75
383.6667,13696.5767
383.8412,13671.315
384.0157,13560.3333
384.1902,13621.1517
384.3646,13803.345
384.5391,13771.1917
384.7134,13743.4017
384.8878,13895.6833
385.0622,14180.8617
385.2365,14108.875
385.4109,13701.5867
385.5852,13610.885
385.7594,13649.9867
385.9337,13724.9933
386.1079,13842.6217
386.2822,14062.9967
386.4564,14201.13
386.6306,13905.6733
386.8047,13976.6317
386.9789,14182.0983
387.153,14176.6067
387.3271,14661.4083
387.5012,14630.4983
387.6752,14879.7067
387.8492,15272.0867
388.0233,15079.0117
388.1972,14769.355
388.3712,14917.1
388.5452,14848.8533
388.7191,14953.3867
388.893,15371.6433
389.0669,15413.2067
389.2408,14702.775
389.4146,14090.9033
389.5884,13757.0367
389.7623,13523.6667
389.9361,13521.9867
390.1098,13623.8617
390.2835,13774.0483
390.4573,13719.3667
390.631,13674.4283
390.8047,13909.05
390.9784,14083.6133
391.152,13934.6967
391.3256,14004.4767
391.4992,14185.985
391.6728,13955.4417
391.8464,14019.315
392.0199,14433.3417
392.1934,14435.7
392.3669,14558.6083
392.5403,14876.545
392.7138,14921.1267
392.8873,15258.7667
393.0607,15686.1533
393.2341,15984.4833
393.4074,16014.0783
393.5808,15315.575
393.7542,14817.635
393.9274,14883.0367
394.1007,14630.765
394.274,14800.4567
394.4472,14736.2617
394.6205,14805.7083
394.7937,15316.565
394.9668,15645.075
395.14,15311.54
395.3131,14841.86
395.4863,14422.8333
395.6594,14437.8117
395.8325,14274.7933
396.0055,14217.54
396.1786,14291.88
396.3516,14370.9117
396.5246,14324.9833
396.6975,14166.88
396.8705,14218.4033
397.0434,14788.8417
397.2163,14352.885
397.3892,14197.2117
397.5621,14536.7033
397.735,14800.0183
397.9077,15252.2483
398.0806,15470.63
398.2534,14988.34
398.4261,15260.1967
398.5989,15497.755
398.7716,16296.5867
398.9443,16060.6283
399.117,15650.0
399.2896,15250.565
399.4623,15136.2533
399.6349,15061.3417
399.8075,14811.7667
399.9801,14506.8817
400.1526,14601.4067
400.3252,14172.3317
400.4977,13767.3367
400.6702,13714.28
400.8427,13671.945
401.0151,13890.7167
401.1875,13918.6567
401.36,13893.8517
401.5323,13981.4983
401.7047,13708.8833
401.877,13601.05
402.0494,13538.7517
402.2216,13688.29
402.394,13987.9817
402.5662,13849.4717
402.7385,13805.0617
402.9107,13751.4317
403.0829,13775.2933
403.2551,13827.685
403.4272,13669.7033
403.5994,13663.7233
403.7715,13839.6733
403.9436,14050.1967
404.1156,13978.165
