Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-03 03:41:38.247258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.1433
218.2508,1630.5033
218.442,1662.5667
218.6332,1698.565
218.8244,1732.93
219.0156,1768.6867
219.2067,1806.59
219.3979,1845.4133
219.589,1885.4567
219.7801,1926.2967
219.9712,1968.8167
220.1623,2012.4167
220.3533,2059.08
220.5444,2106.0133
220.7354,2152.6467
220.9264,2201.1783
221.1174,2253.92
221.3083,2306.8133
221.4993,2358.3867
221.6902,2409.2417
221.8812,2467.8833
222.0721,2525.7467
222.263,2586.13
222.4538,2646.935
222.6447,2709.7617
222.8355,2774.3233
223.0264,2838.2017
223.2172,2903.175
223.408,2972.8833
223.5987,3041.68
223.7895,3112.5733
223.9802,3186.3983
224.1709,3259.0633
224.3616,3336.5217
224.5524,3414.43
224.743,3491.9683
224.9337,3570.66
225.1243,3658.11
225.315,3737.245
225.5056,3818.5667
225.6962,3905.4183
225.8867,3992.7083
226.0773,4079.35
226.2678,4167.2933
226.4584,4258.7167
226.6489,4348.995
226.8394,4434.845
227.0298,4529.6033
227.2203,4630.19
227.4108,4733.5817
227.6012,4834.4233
227.7916,4932.1317
227.982,5030.1933
228.1723,5129.5183
228.3627,5233.3383
228.5531,5333.7033
228.7434,5436.0767
228.9337,5542.87
229.124,5652.7617
229.3143,5760.0983
229.5045,5879.355
229.6948,5996.3883
229.885,6116.9867
230.0752,6236.9567
230.2654,6359.1933
230.4556,6480.1633
230.6457,6596.4833
230.8358,6714.055
231.026,6834.025
231.2161,6955.5117
231.4062,7079.08
231.5963,7199.9483
231.7863,7324.155
231.9764,7456.3667
232.1664,7588.6
232.3564,7723.725
232.5464,7855.875
232.7364,7988.495
232.9263,8118.5583
233.1163,8254.5367
233.3062,8394.8767
233.4961,8542.9283
233.686,8677.4383
233.8758,8800.5117
234.0657,8926.35
234.2555,9066.4333
234.4454,9204.4017
234.6352,9342.0633
234.825,9477.9833
235.0147,9607.0167
235.2045,9741.64
235.3942,9874.6083
235.5839,10009.37
235.7737,10143.4117
235.9633,10273.5417
236.153,10421.6067
236.3427,10561.4133
236.5323,10695.48
236.7219,10824.9383
236.9115,10942.2783
237.1011,11065.2933
237.2907,11204.215
237.4803,11340.695
237.6698,11466.2167
237.8593,11599.4667
238.0488,11728.1533
238.2383,11859.3817
238.4278,11988.415
238.6172,12132.5183
238.8066,12264.5267
238.9961,12393.9133
239.1855,12535.2867
239.3748,12662.005
239.5642,12783.3383
239.7536,12916.8617
239.9429,13044.4733
240.1322,13158.3217
240.3215,13280.8817
240.5108,13409.0883
240.7001,13537.92
240.8893,13660.0383
241.0786,13779.9783
241.2677,13896.3617
241.457,14030.0333
241.6461,14126.5667
241.8353,14230.7133
242.0244,14335.125
242.2136,14439.8217
242.4027,14544.1467
242.5918,14650.6417
242.7809,14753.5317
242.9699,14815.9333
243.159,14878.3867
243.348,15008.195
243.537,15150.25
243.726,15263.8517
243.915,15368.8117
244.1039,15468.9117
244.2929,15541.6817
244.4818,15572.4383
244.6707,15664.8617
244.8596,15796.5483
245.0485,15929.485
245.2373,16057.045
245.4262,16184.8183
245.615,16284.82
245.8038,16370.8433
245.9926,16473.9367
246.1814,16576.6867
246.3701,16600.9183
246.5589,16603.6783
246.7476,16693.07
246.9363,16837.65
247.1249,16960.4167
247.3136,17071.5583
247.5023,17179.5533
247.6909,17294.09
247.8795,17390.235
248.0681,17499.4667
248.2567,17590.7883
248.4453,17689.24
248.6338,17780.25
248.8224,17837.745
249.0109,17812.2083
249.1994,17867.3017
249.3878,17996.4317
249.5763,18113.1017
249.7648,18216.78
249.9532,18319.2617
250.1416,18432.9483
250.33,18545.665
250.5183,18657.2033
250.7067,18739.3633
250.8951,18824.2917
251.0834,18896.81
251.2717,18975.2917
251.46,19047.66
251.6483,19124.6317
251.8365,19179.5783
252.0247,19172.94
252.213,19229.505
252.4012,19318.0517
252.5894,19439.4683
252.7775,19519.6317
252.9657,19594.32
253.1538,19695.0433
253.3419,19769.2417
253.53,19827.0033
253.7181,19895.9067
253.9062,19967.8017
254.0942,20034.9833
254.2823,20078.9183
254.4703,20124.33
254.6583,20183.1083
254.8463,20240.7417
255.0342,20275.6133
255.2222,20313.23
255.4101,20337.3717
255.598,20327.115
255.7859,20382.93
255.9738,20475.1183
256.1616,20566.1917
256.3495,20657.25
256.5373,20724.4567
256.7251,20827.7883
256.9129,20892.385
257.1006,20958.0583
257.2884,21030.7883
257.4761,21112.285
257.6638,21163.9383
257.8515,21198.26
258.0392,21239.8567
258.2269,21275.6083
258.4146,21314.0783
258.6022,21363.8417
258.7898,21383.725
258.9774,21408.275
259.165,21452.0583
259.3525,21495.4283
259.5401,21511.9217
259.7276,21554.9483
259.9151,21604.7967
260.1026,21643.045
260.2901,21697.67
260.4776,21748.42
260.665,21835.875
260.8524,21906.15
261.0398,21975.135
261.2272,22006.0817
261.4146,22010.9633
261.6019,22050.72
261.7893,22096.2767
261.9766,22129.9183
262.1639,22173.5167
262.3512,22173.3667
262.5384,22179.5467
262.7257,22191.1183
262.9129,22209.3017
263.1001,22218.9867
263.2873,22257.5717
263.4745,22283.8517
263.6617,22256.525
263.8488,22280.2467
264.0359,22306.0667
264.2231,22321.1333
264.4101,22343.5217
264.5972,22365.8683
264.7842,22383.1233
264.9713,22392.9283
265.1583,22392.4717
265.3453,22410.3417
265.5323,22436.7483
265.7193,22460.4267
265.9062,22495.6333
266.0931,22505.6
266.2801,22505.4633
266.4669,22529.555
266.6538,22551.0533
266.8407,22575.7783
267.0276,22560.4117
267.2143,22550.2983
267.4012,22563.8483
267.588,22529.2717
267.7747,22528.3067
267.9615,22531.3033
268.1482,22522.5033
268.3349,22530.9117
268.5217,22523.295
268.7083,22489.0933
268.895,22477.6417
269.0817,22494.8783
269.2682,22491.135
269.4549,22460.05
269.6415,22412.165
269.8281,22394.5233
270.0146,22416.2867
270.2012,22422.8417
270.3877,22431.8233
270.5742,22423.55
270.7607,22410.8333
270.9472,22397.4867
271.1336,22382.7767
271.32,22357.3767
271.5065,22336.2267
271.6929,22327.005
271.8792,22339.7367
272.0656,22330.7217
272.252,22330.2267
272.4383,22323.4533
272.6246,22300.6867
272.8109,22284.7567
272.9972,22315.6833
273.1835,22322.7733
273.3697,22332.3283
273.5559,22330.1183
273.7421,22324.31
273.9283,22310.3267
274.1145,22292.8317
274.3007,22280.935
274.4868,22285.01
274.6729,22306.5817
274.859,22304.465
275.0451,22293.4517
275.2311,22232.045
275.4172,22233.1033
275.6032,22241.6167
275.7892,22253.9517
275.9752,22243.8183
276.1612,22256.8183
276.3472,22226.175
276.5331,22206.7
276.719,22199.7867
276.9049,22195.2367
277.0908,22163.1733
277.2767,22148.3117
277.4625,22148.9383
277.6484,22131.0217
277.8342,22100.7467
278.02,22084.9267
278.2057,22092.93
278.3915,22111.265
278.5772,22099.5317
278.763,22063.225
278.9487,22074.27
279.1343,22087.0567
279.32,22064.9133
279.5057,22025.9483
279.6913,21960.3033
279.877,21937.6133
280.0625,21925.6667
280.2481,21881.2217
280.4337,21844.6017
280.6192,21857.13
280.8048,21871.66
280.9903,21839.0383
281.1758,21798.9333
281.3612,21754.1533
281.5467,21733.2533
281.7321,21750.1667
281.9175,21751.35
282.1029,21734.0283
282.2884,21722.5817
282.4737,21680.3833
282.6591,21642.3233
282.8444,21627.245
283.0297,21611.895
283.215,21605.2117
283.4002,21589.7133
283.5855,21546.095
283.7707,21476.1017
283.956,21442.1967
284.1412,21414.32
284.3264,21418.385
284.5115,21433.8033
284.6967,21432.7583
284.8818,21395.3633
285.0669,21342.0933
285.252,21327.4617
285.4371,21320.1767
285.6222,21278.4967
285.8072,21245.0717
285.9922,21218.0483
286.1772,21216.7883
286.3622,21217.8617
286.5472,21175.8967
286.7321,21131.0967
286.9171,21140.9783
287.102,21132.97
287.2869,21140.9883
287.4717,21163.1433
287.6566,21143.7433
287.8415,21130.8517
288.0263,21107.28
288.2111,21051.6667
288.3959,20999.7967
288.5806,20981.5117
288.7654,20979.7883
288.9501,21013.565
289.1348,21011.82
289.3195,20993.7133
289.5042,20989.235
289.6889,20999.905
289.8735,20940.44
290.0581,20910.0583
290.2428,20862.1033
290.4273,20847.6533
290.6119,20858.6417
290.7965,20842.5367
290.981,20825.8417
291.1655,20809.6583
291.35,20743.5917
291.5345,20693.595
291.719,20684.8383
291.9034,20681.0567
292.0878,20701.6167
292.2722,20682.45
292.4566,20650.9017
292.641,20647.5117
292.8253,20633.9817
293.0096,20600.555
293.194,20598.4817
293.3783,20583.9183
293.5626,20584.38
293.7468,20575.695
293.9311,20566.02
294.1153,20519.54
294.2995,20441.0317
294.4837,20391.1617
294.6678,20347.165
294.852,20317.2433
295.0361,20314.8983
295.2202,20308.5733
295.4043,20313.3567
295.5884,20294.8933
295.7725,20274.8633
295.9565,20248.9783
296.1405,20192.5183
296.3246,20159.3033
296.5085,20179.625
296.6925,20196.7
296.8764,20179.1617
297.0603,20155.5467
297.2443,20123.9767
297.4282,20080.8717
297.612,20034.7383
297.7959,19994.9567
297.9797,19964.4183
298.1635,19924.63
298.3474,19939.865
298.5311,19951.265
298.7149,19904.07
298.8987,19847.4217
299.0823,19817.5783
299.2661,19768.5233
299.4498,19699.5067
299.6334,19688.6333
299.8171,19686.2117
300.0007,19665.165
300.1843,19644.205
300.368,19624.4633
300.5515,19596.2783
300.7351,19576.5433
300.9186,19559.505
301.1021,19521.3317
301.2857,19504.9183
301.4691,19485.9567
301.6526,19486.1633
301.8361,19445.6417
302.0195,19409.4433
302.2029,19383.63
302.3863,19372.2683
302.5697,19335.2317
302.753,19328.2733
302.9364,19327.1783
303.1197,19337.1317
303.303,19314.315
303.4863,19269.0483
303.6696,19200.3217
303.8528,19148.4
304.036,19121.33
304.2192,19124.6817
304.4024,19104.4517
304.5856,19063.2733
304.7688,19046.725
304.9519,19033.4417
305.135,19004.65
305.3181,18977.5633
305.5012,18956.775
305.6842,18952.2567
305.8673,18929.815
306.0504,18892.1
306.2333,18834.555
306.4163,18817.7717
306.5993,18786.3083
306.7822,18773.7967
306.9652,18761.265
307.1481,18723.6533
307.331,18694.7983
307.5139,18663.7167
307.6967,18627.5767
307.8796,18591.4583
308.0624,18565.1417
308.2452,18529.1783
308.428,18500.7267
308.6107,18488.3983
308.7935,18460.9133
308.9762,18438.5917
309.1589,18418.3083
309.3416,18393.4733
309.5243,18357.3583
309.7069,18331.2883
309.8896,18299.1917
310.0721,18271.515
310.2548,18256.16
310.4373,18237.0533
310.6199,18233.3667
310.8024,18200.0067
310.985,18187.6717
311.1674,18138.9933
311.3499,18089.695
311.5324,18076.6567
311.7148,18086.2833
311.8973,18049.2033
312.0797,18024.3583
312.2621,18015.465
312.4445,17988.8167
312.6268,17952.2467
312.8091,17935.1317
312.9915,17886.0333
313.1738,17858.02
313.356,17818.14
313.5383,17775.3433
313.7206,17764.34
313.9027,17727.4133
314.085,17707.4917
314.2672,17692.6933
314.4493,17681.2733
314.6314,17675.7517
314.8136,17672.6583
314.9957,17634.1167
315.1778,17591.095
315.3598,17574.0983
315.5419,17563.6767
315.724,17553.235
315.9059,17531.2617
316.088,17511.485
316.2699,17510.7883
316.4519,17490.7683
316.6338,17451.0333
316.8157,17389.8967
316.9977,17365.1233
317.1795,17367.81
317.3614,17368.3917
317.5432,17355.7183
317.7251,17320.525
317.9069,17277.295
318.0887,17256.955
318.2704,17226.1483
318.4522,17210.33
318.6339,17204.775
318.8156,17223.3067
318.9973,17204.0867
319.179,17203.6433
319.3607,17206.3367
319.5423,17204.3983
319.7239,17184.5583
319.9055,17153.3717
320.0871,17137.115
320.2687,17116.6667
320.4502,17098.39
320.6317,17063.6467
320.8132,17060.785
320.9947,17050.9883
321.1761,17052.7167
321.3576,17043.9083
321.5391,17036.62
321.7205,17019.22
321.9019,16986.045
322.0832,16944.38
322.2646,16913.1433
322.4459,16891.52
322.6272,16864.3417
322.8085,16847.345
322.9898,16830.06
323.1711,16800.7467
323.3523,16780.1583
323.5335,16767.8333
323.7147,16791.875
323.8959,16819.1967
324.0771,16813.945
324.2582,16788.1633
324.4393,16776.24
324.6204,16777.3183
324.8015,16768.8867
324.9826,16776.6683
325.1637,16801.5583
325.3447,16790.6233
325.5257,16784.6483
325.7067,16773.7433
325.8877,16725.7233
326.0686,16663.7167
326.2496,16640.2867
326.4305,16611.665
326.6114,16603.6583
326.7922,16603.1133
326.9731,16605.47
327.1539,16593.365
327.3347,16587.4433
327.5155,16580.3367
327.6963,16603.4917
327.8771,16602.5117
328.0578,16562.1067
328.2385,16504.5017
328.4193,16488.5633
328.5999,16474.995
328.7806,16447.8933
328.9613,16451.5567
329.1419,16440.2267
329.3225,16440.7833
329.5031,16409.615
329.6837,16378.1633
329.8642,16359.2933
330.0447,16341.8283
330.2252,16323.0283
330.4057,16288.6667
330.5862,16278.625
330.7667,16284.165
330.9471,16309.4017
331.1275,16300.2767
331.3079,16244.4117
331.4883,16221.6367
331.6687,16222.4633
331.849,16193.99
332.0293,16164.9283
332.2096,16147.3383
332.3899,16142.1983
332.5702,16150.39
332.7504,16155.3367
332.9306,16156.31
333.1108,16123.3467
333.291,16085.9467
333.4712,16081.7733
333.6514,16091.8517
333.8315,16078.5567
334.0116,16064.6783
334.1917,16061.4333
334.3717,16064.705
334.5518,16067.9933
334.7318,16040.6417
334.9119,16028.55
335.0918,16027.1533
335.2718,16023.4167
335.4518,16015.9
335.6317,15999.0967
335.8116,16009.095
335.9915,16003.3433
336.1714,15952.2417
336.3513,15932.42
336.5311,15940.7217
336.7109,15946.4433
336.8907,15921.6083
337.0705,15871.3367
337.2502,15817.08
337.43,15799.5633
337.6097,15763.4733
337.7894,15747.2433
337.9691,15749.455
338.1488,15758.65
338.3284,15761.5233
338.508,15777.8917
338.6877,15776.07
338.8672,15757.2467
339.0468,15722.7617
339.2263,15697.5317
339.4059,15701.4767
339.5854,15739.5867
339.7649,15715.945
339.9443,15698.5067
340.1238,15695.775
340.3032,15693.675
340.4826,15697.24
340.662,15660.625
340.8414,15619.9917
341.0207,15630.3133
341.2001,15641.5967
341.3794,15640.0
341.5587,15673.9083
341.738,15659.7033
341.9172,15618.3467
342.0965,15598.7333
342.2757,15540.8983
342.4549,15486.9233
342.6341,15489.6933
342.8132,15485.805
342.9923,15519.75
343.1715,15564.29
343.3506,15586.2133
343.5296,15513.265
343.7087,15466.6083
343.8878,15442.4333
344.0668,15428.0733
344.2458,15417.5117
344.4248,15381.895
344.6037,15368.085
344.7827,15367.0167
344.9616,15343.215
345.1405,15343.8267
345.3194,15346.3167
345.4982,15314.4083
345.6771,15288.655
345.8559,15290.195
346.0347,15283.7833
346.2135,15260.3667
346.3923,15266.8733
346.571,15255.0917
346.7498,15214.58
346.9285,15230.4383
347.1071,15205.1433
347.2859,15162.1083
347.4645,15183.4967
347.6431,15210.73
347.8217,15239.2633
348.0003,15261.035
348.1789,15206.335
348.3574,15137.2683
348.5359,15091.32
348.7145,15053.5217
348.893,15054.5717
349.0714,15054.105
349.2499,15015.7867
349.4283,14976.2433
349.6068,14933.3183
349.7852,14916.2383
349.9635,14918.0483
350.1419,14915.6567
350.3202,14889.9567
350.4985,14855.5117
350.6768,14826.7533
350.8551,14811.18
351.0334,14795.2
351.2116,14767.5567
351.3898,14775.7183
351.568,14760.61
351.7462,14759.43
351.9243,14740.4733
352.1025,14709.1883
352.2806,14691.3
352.4587,14683.9933
352.6368,14671.7583
352.8148,14629.73
352.9929,14592.4717
353.1709,14591.8983
353.3489,14584.9217
353.5268,14552.635
353.7048,14525.3767
353.8828,14508.9433
354.0607,14479.61
354.2386,14474.91
354.4165,14452.34
354.5943,14430.1817
354.7722,14424.58
354.95,14438.7983
355.1278,14434.125
355.3056,14392.9733
355.4833,14336.505
355.6611,14286.6
355.8388,14250.9683
356.0165,14226.1633
356.1942,14238.1967
356.3719,14265.1717
356.5495,14252.6017
356.7271,14230.2933
356.9047,14222.4933
357.0823,14216.0483
357.2599,14217.1433
357.4374,14196.69
357.6149,14151.1983
357.7924,14104.87
357.9699,14093.6917
358.1474,14076.4483
358.3248,14035.8433
358.5023,14010.53
358.6797,13973.8583
358.8571,13949.5733
359.0344,13939.45
359.2118,13891.4467
359.3891,13870.5267
359.5664,13849.9
359.7437,13833.3517
359.9209,13788.2283
360.0982,13745.1233
360.2754,13716.495
360.4526,13733.7083
360.6298,13742.02
360.807,13732.275
360.9841,13711.7967
361.1613,13670.2167
361.3383,13678.8833
361.5154,13681.2617
361.6925,13653.955
361.8695,13631.7617
362.0466,13607.79
362.2236,13588.0267
362.4005,13576.1967
362.5775,13555.755
362.7545,13487.7783
362.9314,13456.84
363.1083,13470.7417
363.2852,13482.2033
363.462,13466.3867
363.6389,13445.0983
363.8157,13427.72
363.9925,13387.3567
364.1693,13378.8317
364.346,13328.1467
364.5228,13327.28
364.6996,13345.41
364.8762,13346.87
365.0529,13348.845
365.2296,13320.6633
365.4062,13329.4833
365.5829,13307.3533
365.7595,13265.5
365.9361,13277.4033
366.1126,13264.0683
366.2892,13308.7117
366.4657,13470.2833
366.6422,13611.875
366.8186,13580.4533
366.9951,13646.285
367.1716,13575.895
367.348,13509.9183
367.5244,13592.445
367.7008,13633.3833
367.8772,13637.255
368.0535,13409.1483
368.2298,13399.7683
368.4061,13503.39
368.5824,13403.8683
368.7586,13492.43
368.9349,13547.705
369.1111,13420.3867
369.2873,13306.4083
369.4635,13327.0833
369.6396,13375.96
369.8158,13231.0967
369.9919,13178.3783
370.168,13175.785
370.3441,13200.9833
370.5202,13112.94
370.6962,13037.2517
370.8722,12996.71
371.0482,12995.9883
371.2242,13025.53
371.4002,13116.4083
371.5761,13154.5967
371.752,13068.1683
371.9279,13073.525
372.1038,13113.02
372.2796,13054.44
372.4555,13029.72
372.6313,13059.3983
372.8071,13010.39
372.9829,12959.08
373.1586,12960.5133
373.3344,13007.6567
373.5101,12964.4517
373.6858,12969.4767
373.8615,12931.295
374.0371,12936.0383
374.2127,13040.4033
374.3884,13067.01
374.564,12999.6683
374.7395,12973.8883
374.9151,13016.8733
375.0906,13193.6917
375.2661,13319.635
375.4416,13220.11
375.6171,13275.225
375.7925,13413.02
375.968,13455.2067
376.1434,13297.78
376.3188,13163.0017
376.4941,13136.905
376.6695,13198.145
376.8448,13257.595
377.0201,13301.1683
377.1954,13232.8417
377.3707,13308.3267
377.5459,13351.4083
377.7212,13448.4617
377.8964,13791.15
378.0715,13945.0067
378.2467,13673.1633
378.4218,13800.965
378.597,13672.0
378.7721,13504.17
378.9472,13599.0083
379.1222,13656.8967
379.2973,13921.755
379.4723,14371.765
379.6473,14514.4667
379.8223,14142.5917
379.9972,13766.6567
380.1722,13620.1033
380.3471,13564.2717
380.522,13601.75
380.6969,13562.58
380.8717,13839.1767
381.0466,13768.4617
381.2214,13555.855
381.3962,13505.68
381.571,13377.755
381.7457,13313.5883
381.9204,13427.9433
382.0952,13406.9483
382.2699,13504.225
382.4445,13890.665
382.6192,13957.9117
382.7938,14266.1967
382.9685,14550.5967
383.1431,14196.81
383.3176,13733.4017
383.4922,13575.2217
383.6667,13573.48
383.8412,13557.8133
384.0157,13445.4033
384.1902,13495.615
384.3646,13671.915
384.5391,13638.01
384.7134,13599.3667
384.8878,13741.8483
385.0622,14031.1817
385.2365,13971.2067
385.4109,13554.08
385.5852,13458.6867
385.7594,13504.0733
385.9337,13590.0083
386.1079,13712.5867
386.2822,13922.1033
386.4564,14063.6033
386.6306,13764.8233
386.8047,13826.1283
386.9789,14046.6917
387.153,14050.405
387.3271,14529.7883
387.5012,14506.1
387.6752,14737.1467
387.8492,15134.81
388.0233,14964.1417
388.1972,14634.35
388.3712,14784.465
388.5452,14718.03
388.7191,14831.46
388.893,15242.1567
389.0669,15305.0817
389.2408,14580.9883
389.4146,13942.105
389.5884,13596.975
389.7623,13359.3683
389.9361,13360.435
390.1098,13459.98
390.2835,13613.665
390.4573,13566.5117
390.631,13523.2633
390.8047,13748.7917
390.9784,13929.8917
391.152,13777.2717
391.3256,13831.495
391.4992,14020.2533
391.6728,13800.1867
391.8464,13852.3633
392.0199,14273.7333
392.1934,14305.7133
392.3669,14409.2817
392.5403,14741.6617
392.7138,14776.07
392.8873,15138.3133
393.0607,15564.2433
393.2341,15887.2383
393.4074,15929.495
393.5808,15241.1667
393.7542,14705.0517
393.9274,14759.99
394.1007,14506.71
394.274,14653.3267
394.4472,14599.1267
394.6205,14641.365
394.7937,15151.3383
394.9668,15487.7517
395.14,15155.385
395.3131,14673.5917
395.4863,14247.9083
395.6594,14255.1083
395.8325,14115.42
396.0055,14044.005
396.1786,14133.7017
396.3516,14221.6433
396.5246,14195.7733
396.6975,14050.14
396.8705,14104.51
397.0434,14690.695
397.2163,14261.435
397.3892,14073.0067
397.5621,14385.95
397.735,14649.34
397.9077,15081.6817
398.0806,15311.2517
398.2534,14804.0733
398.4261,15071.705
398.5989,15296.8333
398.7716,16121.41
398.9443,15880.8833
399.117,15461.85
399.2896,15037.3217
399.4623,14929.9883
399.6349,14857.0017
399.8075,14623.7233
399.9801,14311.09
400.1526,14396.8633
400.3252,13978.365
400.4977,13557.9917
400.6702,13515.02
400.8427,13472.74
401.0151,13682.0167
401.1875,13720.62
401.36,13686.2683
401.5323,13776.0683
401.7047,13502.7333
401.877,13393.6917
402.0494,13324.7517
402.2216,13472.8233
402.394,13777.4917
402.5662,13643.8883
402.7385,13590.8983
402.9107,13531.8483
403.0829,13562.2317
403.2551,13629.6767
403.4272,13473.0317
403.5994,13465.3617
403.7715,13620.675
403.9436,13835.045
404.1156,13757.07
