Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-03 01:40:53.456542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.5383
218.2508,1636.015
218.442,1668.365
218.6332,1703.9183
218.8244,1737.5433
219.0156,1774.095
219.2067,1812.395
219.3979,1852.81
219.589,1891.405
219.7801,1932.3133
219.9712,1975.515
220.1623,2019.17
220.3533,2066.7683
220.5444,2112.335
220.7354,2160.4683
220.9264,2208.025
221.1174,2262.1933
221.3083,2315.38
221.4993,2366.39
221.6902,2418.4533
221.8812,2475.9917
222.0721,2534.03
222.263,2593.5817
222.4538,2655.2883
222.6447,2718.5283
222.8355,2782.2233
223.0264,2848.6583
223.2172,2913.8883
223.408,2982.1117
223.5987,3053.73
223.7895,3122.8233
223.9802,3197.2383
224.1709,3270.3883
224.3616,3348.02
224.5524,3425.155
224.743,3504.195
224.9337,3582.495
225.1243,3668.71
225.315,3750.165
225.5056,3831.41
225.6962,3918.5283
225.8867,4006.065
226.0773,4092.3267
226.2678,4181.0167
226.4584,4272.1617
226.6489,4364.0183
226.8394,4450.4317
227.0298,4545.4967
227.2203,4643.8533
227.4108,4748.9717
227.6012,4849.5333
227.7916,4947.2217
227.982,5046.59
228.1723,5142.99
228.3627,5248.7217
228.5531,5349.7083
228.7434,5452.6517
228.9337,5557.46
229.124,5667.005
229.3143,5776.1367
229.5045,5893.9933
229.6948,6010.3783
229.885,6131.3767
230.0752,6255.5633
230.2654,6376.1983
230.4556,6494.5233
230.6457,6613.9583
230.8358,6730.935
231.026,6852.04
231.2161,6970.6983
231.4062,7095.7
231.5963,7216.4183
231.7863,7339.8817
231.9764,7470.4383
232.1664,7604.5033
232.3564,7740.13
232.5464,7870.51
232.7364,8003.7067
232.9263,8133.3733
233.1163,8269.7617
233.3062,8409.7817
233.4961,8558.3067
233.686,8693.195
233.8758,8812.9667
234.0657,8940.6583
234.2555,9080.9333
234.4454,9221.4083
234.6352,9356.0783
234.825,9490.6467
235.0147,9622.5783
235.2045,9754.3517
235.3942,9887.375
235.5839,10023.545
235.7737,10155.3417
235.9633,10284.7167
236.153,10432.3717
236.3427,10573.81
236.5323,10708.585
236.7219,10835.7033
236.9115,10952.8283
237.1011,11078.5117
237.2907,11214.745
237.4803,11349.9733
237.6698,11476.0033
237.8593,11609.31
238.0488,11738.2067
238.2383,11868.6517
238.4278,11996.3933
238.6172,12138.9817
238.8066,12270.715
238.9961,12400.7067
239.1855,12542.4133
239.3748,12671.005
239.5642,12789.665
239.7536,12921.0783
239.9429,13048.75
240.1322,13162.7667
240.3215,13286.0217
240.5108,13409.39
240.7001,13540.8717
240.8893,13662.9217
241.0786,13782.0317
241.2677,13898.2717
241.457,14030.5383
241.6461,14129.675
241.8353,14228.6717
242.0244,14336.2567
242.2136,14437.9567
242.4027,14543.37
242.5918,14646.685
242.7809,14749.95
242.9699,14814.4183
243.159,14871.7017
243.348,15002.5433
243.537,15143.4333
243.726,15257.4133
243.915,15360.4933
244.1039,15458.2517
244.2929,15534.445
244.4818,15564.5383
244.6707,15654.175
244.8596,15790.4867
245.0485,15917.815
245.2373,16047.605
245.4262,16172.6683
245.615,16271.4267
245.8038,16360.4817
245.9926,16459.835
246.1814,16566.335
246.3701,16588.4533
246.5589,16592.2367
246.7476,16680.0817
246.9363,16820.8183
247.1249,16944.625
247.3136,17056.53
247.5023,17163.8317
247.6909,17277.8433
247.8795,17372.41
248.0681,17482.6733
248.2567,17568.3683
248.4453,17670.6733
248.6338,17761.2283
248.8224,17819.1567
249.0109,17797.39
249.1994,17848.0417
249.3878,17976.0967
249.5763,18092.5483
249.7648,18193.3233
249.9532,18293.9617
250.1416,18404.2883
250.33,18519.7867
250.5183,18632.5917
250.7067,18713.6317
250.8951,18799.8017
251.0834,18872.6233
251.2717,18948.6733
251.46,19020.45
251.6483,19095.9117
251.8365,19151.8367
252.0247,19147.8717
252.213,19198.475
252.4012,19286.5583
252.5894,19410.7283
252.7775,19491.8667
252.9657,19565.8283
253.1538,19661.61
253.3419,19736.7683
253.53,19794.3
253.7181,19858.9383
253.9062,19932.59
254.0942,19996.85
254.2823,20045.065
254.4703,20090.0317
254.6583,20145.0867
254.8463,20205.17
255.0342,20240.6767
255.2222,20278.0783
255.4101,20301.485
255.598,20288.065
255.7859,20343.4017
255.9738,20432.9033
256.1616,20525.6117
256.3495,20615.4583
256.5373,20683.3483
256.7251,20790.06
256.9129,20852.9467
257.1006,20916.6467
257.2884,20988.4
257.4761,21071.0917
257.6638,21123.6267
257.8515,21157.52
258.0392,21197.4467
258.2269,21234.1417
258.4146,21271.0233
258.6022,21318.285
258.7898,21333.7117
258.9774,21357.0083
259.165,21407.2417
259.3525,21450.5717
259.5401,21468.025
259.7276,21511.0117
259.9151,21560.8567
260.1026,21596.1533
260.2901,21651.345
260.4776,21699.2483
260.665,21782.205
260.8524,21855.8283
261.0398,21926.6433
261.2272,21959.8417
261.4146,21965.3717
261.6019,22003.9417
261.7893,22048.7667
261.9766,22080.575
262.1639,22125.205
262.3512,22123.13
262.5384,22131.8483
262.7257,22140.2683
262.9129,22156.7183
263.1001,22166.1267
263.2873,22212.225
263.4745,22234.0133
263.6617,22206.665
263.8488,22228.1533
264.0359,22257.5167
264.2231,22271.86
264.4101,22289.4267
264.5972,22311.9467
264.7842,22333.9867
264.9713,22341.125
265.1583,22338.9383
265.3453,22359.9317
265.5323,22384.8367
265.7193,22405.2233
265.9062,22441.75
266.0931,22451.1617
266.2801,22455.1183
266.4669,22478.9283
266.6538,22496.9917
266.8407,22523.4817
267.0276,22508.4083
267.2143,22497.5833
267.4012,22510.7183
267.588,22476.3817
267.7747,22474.21
267.9615,22476.5817
268.1482,22467.3067
268.3349,22475.035
268.5217,22472.79
268.7083,22439.5967
268.895,22426.9333
269.0817,22445.995
269.2682,22439.3983
269.4549,22411.745
269.6415,22357.9967
269.8281,22344.445
270.0146,22362.545
270.2012,22366.79
270.3877,22382.1367
270.5742,22371.035
270.7607,22360.2583
270.9472,22345.81
271.1336,22330.7683
271.32,22306.3733
271.5065,22284.1033
271.6929,22276.59
271.8792,22288.765
272.0656,22277.415
272.252,22278.8183
272.4383,22273.5583
272.6246,22249.94
272.8109,22235.8917
272.9972,22265.3683
273.1835,22274.095
273.3697,22282.9
273.5559,22281.6767
273.7421,22276.9083
273.9283,22260.6783
274.1145,22246.0583
274.3007,22232.9067
274.4868,22239.175
274.6729,22260.6833
274.859,22259.4333
275.0451,22247.5283
275.2311,22180.79
275.4172,22182.625
275.6032,22193.1517
275.7892,22206.1517
275.9752,22202.4867
276.1612,22213.41
276.3472,22178.325
276.5331,22160.78
276.719,22152.4267
276.9049,22146.8367
277.0908,22117.4033
277.2767,22107.1
277.4625,22105.8233
277.6484,22084.5367
277.8342,22053.475
278.02,22036.895
278.2057,22047.9033
278.3915,22067.69
278.5772,22056.97
278.763,22017.6383
278.9487,22030.3533
279.1343,22042.0467
279.32,22020.2283
279.5057,21981.1183
279.6913,21914.74
279.877,21894.24
280.0625,21880.0767
280.2481,21841.7483
280.4337,21802.1233
280.6192,21817.355
280.8048,21828.2967
280.9903,21798.2783
281.1758,21756.4367
281.3612,21712.495
281.5467,21690.6533
281.7321,21710.2467
281.9175,21708.04
282.1029,21692.0967
282.2884,21685.4483
282.4737,21642.08
282.6591,21601.1433
282.8444,21588.8817
283.0297,21572.8933
283.215,21563.01
283.4002,21550.975
283.5855,21508.2217
283.7707,21436.1333
283.956,21400.025
284.1412,21372.9433
284.3264,21377.465
284.5115,21390.9
284.6967,21393.015
284.8818,21353.7833
285.0669,21304.0033
285.252,21290.665
285.4371,21278.6117
285.6222,21238.6833
285.8072,21211.0067
285.9922,21178.2817
286.1772,21178.965
286.3622,21177.8617
286.5472,21140.59
286.7321,21097.1467
286.9171,21104.7733
287.102,21094.04
287.2869,21103.405
287.4717,21126.1933
287.6566,21111.2
287.8415,21094.25
288.0263,21070.0067
288.2111,21015.0483
288.3959,20956.0233
288.5806,20943.4717
288.7654,20942.3717
288.9501,20980.0117
289.1348,20975.01
289.3195,20960.155
289.5042,20955.4733
289.6889,20966.21
289.8735,20904.95
290.0581,20876.62
290.2428,20823.93
290.4273,20813.125
290.6119,20825.9367
290.7965,20807.4283
290.981,20788.6533
291.1655,20772.38
291.35,20705.0667
291.5345,20656.16
291.719,20651.8517
291.9034,20648.8367
292.0878,20669.4617
292.2722,20651.0133
292.4566,20617.7817
292.641,20615.27
292.8253,20601.475
293.0096,20568.7083
293.194,20566.845
293.3783,20552.0467
293.5626,20552.34
293.7468,20542.9883
293.9311,20536.4
294.1153,20487.855
294.2995,20409.0967
294.4837,20358.455
294.6678,20312.5433
294.852,20285.375
295.0361,20282.4933
295.2202,20282.5283
295.4043,20284.2767
295.5884,20260.4983
295.7725,20241.0433
295.9565,20218.155
296.1405,20161.2333
296.3246,20128.8433
296.5085,20144.0283
296.6925,20163.1217
296.8764,20149.8067
297.0603,20118.4833
297.2443,20092.7933
297.4282,20048.4967
297.612,20003.7183
297.7959,19964.3117
297.9797,19937.545
298.1635,19891.9283
298.3474,19910.15
298.5311,19921.5833
298.7149,19872.03
298.8987,19816.2517
299.0823,19784.92
299.2661,19741.14
299.4498,19668.575
299.6334,19657.8983
299.8171,19654.9567
300.0007,19631.8183
300.1843,19613.9567
300.368,19593.7217
300.5515,19564.8083
300.7351,19546.9867
300.9186,19529.78
301.1021,19490.5667
301.2857,19476.805
301.4691,19460.6883
301.6526,19456.8933
301.8361,19418.305
302.0195,19379.4367
302.2029,19357.755
302.3863,19343.4817
302.5697,19305.055
302.753,19299.2417
302.9364,19301.0133
303.1197,19310.5333
303.303,19286.5267
303.4863,19239.7683
303.6696,19172.6367
303.8528,19121.565
304.036,19096.0567
304.2192,19096.9417
304.4024,19075.4133
304.5856,19034.9017
304.7688,19016.4117
304.9519,19008.2183
305.135,18981.07
305.3181,18949.105
305.5012,18932.17
305.6842,18926.1333
305.8673,18905.705
306.0504,18864.65
306.2333,18805.92
306.4163,18791.5367
306.5993,18762.3367
306.7822,18751.2533
306.9652,18741.8367
307.1481,18699.02
307.331,18671.5783
307.5139,18642.6317
307.6967,18603.875
307.8796,18566.91
308.0624,18542.735
308.2452,18507.1967
308.428,18480.5117
308.6107,18468.415
308.7935,18440.6767
308.9762,18419.4283
309.1589,18397.7
309.3416,18370.2133
309.5243,18336.2567
309.7069,18312.7883
309.8896,18278.2383
310.0721,18253.2
310.2548,18236.86
310.4373,18217.4183
310.6199,18213.6133
310.8024,18178.385
310.985,18166.8117
311.1674,18120.7533
311.3499,18069.1867
311.5324,18059.1283
311.7148,18066.56
311.8973,18034.0667
312.0797,18007.8767
312.2621,17996.95
312.4445,17968.57
312.6268,17936.5517
312.8091,17917.1833
312.9915,17868.5783
313.1738,17842.2383
313.356,17801.8217
313.5383,17758.625
313.7206,17746.4467
313.9027,17709.7433
314.085,17689.8367
314.2672,17676.36
314.4493,17664.5167
314.6314,17661.4633
314.8136,17654.545
314.9957,17619.65
315.1778,17574.59
315.3598,17556.7733
315.5419,17547.4567
315.724,17537.4383
315.9059,17515.6267
316.088,17494.3217
316.2699,17495.9
316.4519,17474.9133
316.6338,17436.6533
316.8157,17373.745
316.9977,17348.285
317.1795,17352.3167
317.3614,17352.4733
317.5432,17340.3283
317.7251,17306.9633
317.9069,17259.8533
318.0887,17243.4433
318.2704,17215.11
318.4522,17195.44
318.6339,17192.67
318.8156,17210.59
318.9973,17189.2267
319.179,17189.4
319.3607,17190.7117
319.5423,17192.53
319.7239,17173.1433
319.9055,17143.65
320.0871,17127.1767
320.2687,17109.4583
320.4502,17085.1283
320.6317,17053.6867
320.8132,17049.99
320.9947,17041.65
321.1761,17043.16
321.3576,17035.885
321.5391,17026.22
321.7205,17009.1517
321.9019,16977.5567
322.0832,16934.465
322.2646,16905.8717
322.4459,16883.99
322.6272,16859.8567
322.8085,16837.43
322.9898,16824.345
323.1711,16793.725
323.3523,16773.0883
323.5335,16760.8
323.7147,16787.8117
323.8959,16815.4167
324.0771,16811.2383
324.2582,16786.5317
324.4393,16774.9633
324.6204,16774.8717
324.8015,16764.3317
324.9826,16774.95
325.1637,16799.1967
325.3447,16788.215
325.5257,16783.98
325.7067,16769.615
325.8877,16723.255
326.0686,16660.4133
326.2496,16636.8233
326.4305,16607.5517
326.6114,16602.9417
326.7922,16604.99
326.9731,16605.765
327.1539,16594.36
327.3347,16587.9533
327.5155,16580.9517
327.6963,16604.2867
327.8771,16604.1267
328.0578,16564.15
328.2385,16506.3
328.4193,16490.3467
328.5999,16475.7333
328.7806,16450.695
328.9613,16455.6283
329.1419,16443.17
329.3225,16442.9733
329.5031,16409.635
329.6837,16379.8383
329.8642,16358.985
330.0447,16343.0733
330.2252,16323.48
330.4057,16291.6017
330.5862,16279.935
330.7667,16283.5517
330.9471,16310.1317
331.1275,16301.2967
331.3079,16247.2917
331.4883,16223.2833
331.6687,16225.98
331.849,16197.5917
332.0293,16170.765
332.2096,16150.2717
332.3899,16146.3833
332.5702,16156.88
332.7504,16164.6033
332.9306,16163.2317
333.1108,16128.8267
333.291,16088.32
333.4712,16088.32
333.6514,16100.2083
333.8315,16085.3683
334.0116,16072.0283
334.1917,16071.1033
334.3717,16072.0033
334.5518,16075.145
334.7318,16050.8933
334.9119,16036.3567
335.0918,16033.7383
335.2718,16027.5733
335.4518,16022.02
335.6317,16008.0183
335.8116,16011.92
335.9915,16009.6883
336.1714,15959.4367
336.3513,15940.8917
336.5311,15946.9633
336.7109,15957.5483
336.8907,15929.61
337.0705,15878.9967
337.2502,15829.3033
337.43,15813.1667
337.6097,15774.8
337.7894,15758.49
337.9691,15761.8517
338.1488,15770.7683
338.3284,15775.3833
338.508,15786.7283
338.6877,15784.8583
338.8672,15767.705
339.0468,15733.1983
339.2263,15707.6767
339.4059,15714.26
339.5854,15751.1217
339.7649,15730.3817
339.9443,15710.565
340.1238,15707.825
340.3032,15704.615
340.4826,15707.2567
340.662,15673.07
340.8414,15631.8983
341.0207,15643.885
341.2001,15656.0583
341.3794,15652.885
341.5587,15688.8183
341.738,15674.0667
341.9172,15632.89
342.0965,15612.5717
342.2757,15556.675
342.4549,15501.3583
342.6341,15503.7317
342.8132,15498.8483
342.9923,15535.1533
343.1715,15574.515
343.3506,15599.6033
343.5296,15529.1967
343.7087,15481.5433
343.8878,15454.8933
344.0668,15442.185
344.2458,15432.3083
344.4248,15397.685
344.6037,15385.155
344.7827,15382.4683
344.9616,15359.5567
345.1405,15357.06
345.3194,15364.4083
345.4982,15329.9833
345.6771,15308.91
345.8559,15305.7717
346.0347,15298.54
346.2135,15277.275
346.3923,15283.965
346.571,15273.6017
346.7498,15234.0567
346.9285,15247.5167
347.1071,15222.4333
347.2859,15178.9733
347.4645,15202.2283
347.6431,15227.5717
347.8217,15253.6067
348.0003,15279.44
348.1789,15224.755
348.3574,15154.5
348.5359,15105.3517
348.7145,15071.2317
348.893,15073.8033
349.0714,15074.5067
349.2499,15035.8117
349.4283,14995.33
349.6068,14952.9433
349.7852,14935.045
349.9635,14939.1533
350.1419,14937.43
350.3202,14911.75
350.4985,14870.7883
350.6768,14845.91
350.8551,14829.2017
351.0334,14816.2783
351.2116,14787.11
351.3898,14795.5567
351.568,14780.8383
351.7462,14777.6033
351.9243,14761.13
352.1025,14729.41
352.2806,14710.6433
352.4587,14702.6517
352.6368,14689.005
352.8148,14650.8517
352.9929,14610.62
353.1709,14611.9833
353.3489,14603.9983
353.5268,14573.0883
353.7048,14547.2517
353.8828,14529.2483
354.0607,14499.1683
354.2386,14494.8967
354.4165,14472.2467
354.5943,14450.855
354.7722,14445.065
354.95,14459.6683
355.1278,14457.4133
355.3056,14416.0333
355.4833,14358.3833
355.6611,14312.3083
355.8388,14273.1733
356.0165,14246.5467
356.1942,14258.8667
356.3719,14286.4633
356.5495,14274.0533
356.7271,14252.6717
356.9047,14245.9433
357.0823,14242.7183
357.2599,14240.3617
357.4374,14222.1883
357.6149,14175.295
357.7924,14128.5483
357.9699,14113.0517
358.1474,14097.3433
358.3248,14059.7683
358.5023,14030.565
358.6797,13996.5183
358.8571,13972.6983
359.0344,13960.5383
359.2118,13913.6217
359.3891,13893.9883
359.5664,13870.9817
359.7437,13856.245
359.9209,13809.24
360.0982,13766.0433
360.2754,13739.8133
360.4526,13753.0367
360.6298,13764.0617
360.807,13754.6933
360.9841,13735.0417
361.1613,13691.745
361.3383,13698.895
361.5154,13702.8233
361.6925,13676.5017
361.8695,13654.305
362.0466,13629.0967
362.2236,13609.5683
362.4005,13596.0317
362.5775,13577.8583
362.7545,13509.9
362.9314,13475.7017
363.1083,13492.63
363.2852,13503.16
363.462,13485.15
363.6389,13465.605
363.8157,13448.9467
363.9925,13407.4167
364.1693,13401.6617
364.346,13352.405
364.5228,13349.42
364.6996,13364.4767
364.8762,13366.6117
365.0529,13370.2267
365.2296,13344.8917
365.4062,13347.71
365.5829,13330.0667
365.7595,13287.8967
365.9361,13299.7133
366.1126,13285.9117
366.2892,13327.9233
366.4657,13489.5983
366.6422,13636.9167
366.8186,13601.9
366.9951,13667.7733
367.1716,13603.945
367.348,13531.6267
367.5244,13612.125
367.7008,13657.7917
367.8772,13666.3167
368.0535,13437.545
368.2298,13414.18
368.4061,13526.11
368.5824,13427.42
368.7586,13508.9167
368.9349,13567.41
369.1111,13447.31
369.2873,13329.065
369.4635,13342.5183
369.6396,13400.3067
369.8158,13255.9983
369.9919,13199.9533
370.168,13196.2117
370.3441,13222.4183
370.5202,13137.0017
370.6962,13055.42
370.8722,13015.1317
371.0482,13018.2367
371.2242,13044.275
371.4002,13133.95
371.5761,13176.9833
371.752,13087.2317
371.9279,13094.9033
372.1038,13130.3483
372.2796,13077.4933
372.4555,13046.1917
372.6313,13076.4417
372.8071,13032.6933
372.9829,12979.75
373.1586,12975.635
373.3344,13027.6367
373.5101,12988.045
373.6858,12991.2817
373.8615,12952.1117
374.0371,12957.3683
374.2127,13058.4317
374.3884,13092.0883
374.564,13022.8167
374.7395,12991.6967
374.9151,13033.5633
375.0906,13207.9167
375.2661,13342.25
375.4416,13242.8733
375.6171,13291.9317
375.7925,13431.725
375.968,13475.22
376.1434,13324.2767
376.3188,13180.5133
376.4941,13153.38
376.6695,13213.7583
376.8448,13275.0617
377.0201,13326.095
377.1954,13254.04
377.3707,13324.7867
377.5459,13370.9217
377.7212,13464.1733
377.8964,13803.835
378.0715,13974.3267
378.2467,13700.195
378.4218,13808.3783
378.597,13703.295
378.7721,13518.4383
378.9472,13615.7067
379.1222,13671.8583
379.2973,13928.4483
379.4723,14390.2417
379.6473,14537.1317
379.8223,14175.33
379.9972,13783.3133
380.1722,13633.03
380.3471,13578.26
380.522,13624.1617
380.6969,13578.5117
380.8717,13850.06
381.0466,13799.885
381.2214,13574.93
381.3962,13525.51
381.571,13397.0767
381.7457,13329.1433
381.9204,13439.1467
382.0952,13428.0783
382.2699,13508.35
382.4445,13901.9267
382.6192,13972.87
382.7938,14274.3933
382.9685,14570.2067
383.1431,14231.455
383.3176,13753.3567
383.4922,13582.14
383.6667,13584.0533
383.8412,13578.4017
384.0157,13458.3433
384.1902,13508.4317
384.3646,13683.725
384.5391,13659.145
384.7134,13613.0
384.8878,13750.0717
385.0622,14040.2917
385.2365,14002.935
385.4109,13574.2683
385.5852,13465.9017
385.7594,13513.1783
385.9337,13598.9183
386.1079,13725.775
386.2822,13931.1967
386.4564,14082.4733
386.6306,13784.7583
386.8047,13829.8333
386.9789,14057.6283
387.153,14058.135
387.3271,14534.1583
387.5012,14525.3167
387.6752,14738.8283
387.8492,15141.2367
388.0233,14996.71
388.1972,14642.91
388.3712,14791.005
388.5452,14724.7133
388.7191,14840.99
388.893,15239.4067
389.0669,15334.3417
389.2408,14608.6367
389.4146,13955.0083
389.5884,13604.285
389.7623,13366.2483
389.9361,13369.6433
390.1098,13465.8783
390.2835,13626.625
390.4573,13582.9133
390.631,13529.2017
390.8047,13748.3033
390.9784,13943.235
391.152,13788.79
391.3256,13832.3317
391.4992,14030.7317
391.6728,13818.9867
391.8464,13851.4683
392.0199,14272.2717
392.1934,14327.725
392.3669,14403.07
392.5403,14755.6233
392.7138,14775.9467
392.8873,15147.905
393.0607,15562.45
393.2341,15907.095
393.4074,15950.81
393.5808,15276.42
393.7542,14707.1617
393.9274,14759.1617
394.1007,14518.655
394.274,14651.8767
394.4472,14619.3383
394.6205,14638.5483
394.7937,15145.8783
394.9668,15501.7633
395.14,15187.6567
395.3131,14691.6383
395.4863,14251.0633
395.6594,14250.38
395.8325,14133.6383
396.0055,14047.6867
396.1786,14143.6233
396.3516,14227.0517
396.5246,14210.01
396.6975,14062.1883
396.8705,14093.9617
397.0434,14692.1383
397.2163,14290.905
397.3892,14075.0183
397.5621,14378.1017
397.735,14655.7967
397.9077,15083.4317
398.0806,15341.0733
398.2534,14809.155
398.4261,15074.4317
398.5989,15276.8733
398.7716,16140.69
398.9443,15908.27
399.117,15487.6583
399.2896,15038.71
399.4623,14934.675
399.6349,14861.6567
399.8075,14645.6217
399.9801,14317.0933
400.1526,14402.165
400.3252,14004.045
400.4977,13563.6083
400.6702,13518.02
400.8427,13476.62
401.0151,13687.9833
401.1875,13736.765
401.36,13691.355
401.5323,13788.9283
401.7047,13514.7583
401.877,13404.2767
402.0494,13331.5
402.2216,13468.3133
402.394,13788.1517
402.5662,13661.2583
402.7385,13598.0683
402.9107,13536.37
403.0829,13564.61
403.2551,13640.3733
403.4272,13482.9067
403.5994,13469.0717
403.7715,13620.6683
403.9436,13853.8233
404.1156,13764.0117
