Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-03 23:47:07.083428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.5717
218.2508,1617.695
218.442,1649.2967
218.6332,1683.795
218.8244,1717.9817
219.0156,1752.5983
219.2067,1791.005
219.3979,1829.7517
219.589,1868.83
219.7801,1908.4267
219.9712,1949.6383
220.1623,1992.7083
220.3533,2038.7833
220.5444,2084.2617
220.7354,2131.21
220.9264,2178.4017
221.1174,2231.0517
221.3083,2282.065
221.4993,2332.585
221.6902,2383.7683
221.8812,2440.505
222.0721,2497.9783
222.263,2554.7583
222.4538,2616.1483
222.6447,2678.495
222.8355,2740.8533
223.0264,2803.2
223.2172,2868.4283
223.408,2935.37
223.5987,3004.5433
223.7895,3074.295
223.9802,3145.46
224.1709,3217.4133
224.3616,3292.6067
224.5524,3368.745
224.743,3444.915
224.9337,3522.7633
225.1243,3607.9017
225.315,3687.98
225.5056,3766.4383
225.6962,3850.1867
225.8867,3937.2367
226.0773,4020.9083
226.2678,4109.125
226.4584,4197.5967
226.6489,4287.595
226.8394,4370.65
227.0298,4463.6483
227.2203,4560.5167
227.4108,4663.6417
227.6012,4761.1967
227.7916,4855.28
227.982,4953.55
228.1723,5048.825
228.3627,5150.6317
228.5531,5248.6517
228.7434,5349.5217
228.9337,5453.1867
229.124,5560.2417
229.3143,5664.9067
229.5045,5780.585
229.6948,5895.5333
229.885,6012.9267
230.0752,6132.945
230.2654,6250.585
230.4556,6368.28
230.6457,6481.8433
230.8358,6598.2133
231.026,6714.9183
231.2161,6832.0233
231.4062,6952.8933
231.5963,7070.0033
231.7863,7191.3633
231.9764,7318.675
232.1664,7447.06
232.3564,7582.4183
232.5464,7707.5783
232.7364,7836.2083
232.9263,7962.2967
233.1163,8098.6717
233.3062,8234.6283
233.4961,8377.965
233.686,8510.13
233.8758,8628.06
234.0657,8750.0133
234.2555,8885.6233
234.4454,9020.1833
234.6352,9152.7433
234.825,9285.3517
235.0147,9412.5983
235.2045,9542.755
235.3942,9672.445
235.5839,9803.3
235.7737,9931.9233
235.9633,10056.9617
236.153,10202.3367
236.3427,10338.4917
236.5323,10468.32
236.7219,10593.6917
236.9115,10708.305
237.1011,10827.3383
237.2907,10962.4933
237.4803,11091.055
237.6698,11216.73
237.8593,11343.16
238.0488,11469.745
238.2383,11597.195
238.4278,11720.66
238.6172,11858.1483
238.8066,11986.2683
238.9961,12114.4017
239.1855,12249.5483
239.3748,12374.675
239.5642,12490.37
239.7536,12619.4217
239.9429,12743.1533
240.1322,12851.7483
240.3215,12973.0
240.5108,13094.32
240.7001,13218.48
240.8893,13338.275
241.0786,13456.6267
241.2677,13564.945
241.457,13693.5367
241.6461,13786.4317
241.8353,13888.425
242.0244,13990.1433
242.2136,14088.5183
242.4027,14190.665
242.5918,14291.8717
242.7809,14391.0733
242.9699,14454.475
243.159,14508.7167
243.348,14636.7717
243.537,14768.255
243.726,14875.6167
243.915,14982.1183
244.1039,15075.6933
244.2929,15153.3483
244.4818,15180.7883
244.6707,15266.4083
244.8596,15394.86
245.0485,15519.4867
245.2373,15646.1133
245.4262,15763.0333
245.615,15859.9417
245.8038,15949.1383
245.9926,16043.9833
246.1814,16147.705
246.3701,16175.2367
246.5589,16179.4767
246.7476,16261.1033
246.9363,16396.825
247.1249,16514.7967
247.3136,16622.3317
247.5023,16725.9633
247.6909,16836.9683
247.8795,16929.1917
248.0681,17036.5883
248.2567,17125.0433
248.4453,17221.785
248.6338,17309.1717
248.8224,17364.425
249.0109,17343.7
249.1994,17386.39
249.3878,17509.8067
249.5763,17623.4833
249.7648,17724.3633
249.9532,17820.4733
250.1416,17927.6683
250.33,18041.2683
250.5183,18149.545
250.7067,18230.135
250.8951,18314.6017
251.0834,18385.755
251.2717,18459.5667
251.46,18527.1417
251.6483,18597.3017
251.8365,18653.0533
252.0247,18650.5667
252.213,18700.3
252.4012,18789.065
252.5894,18911.1983
252.7775,18991.0567
252.9657,19061.0067
253.1538,19154.06
253.3419,19226.5283
253.53,19278.45
253.7181,19340.8
253.9062,19416.4267
254.0942,19480.07
254.2823,19528.5083
254.4703,19571.205
254.6583,19628.755
254.8463,19684.3967
255.0342,19716.01
255.2222,19751.915
255.4101,19773.4883
255.598,19761.84
255.7859,19812.7217
255.9738,19906.6517
256.1616,19997.55
256.3495,20086.3817
256.5373,20156.0083
256.7251,20257.61
256.9129,20321.8083
257.1006,20382.5367
257.2884,20452.3667
257.4761,20534.245
257.6638,20587.315
257.8515,20619.1983
258.0392,20662.1967
258.2269,20695.5483
258.4146,20729.0817
258.6022,20774.5733
258.7898,20787.4017
258.9774,20810.65
259.165,20861.9217
259.3525,20911.2583
259.5401,20932.785
259.7276,20977.2483
259.9151,21026.9133
260.1026,21063.8933
260.2901,21115.2083
260.4776,21159.5267
260.665,21240.51
260.8524,21308.7133
261.0398,21380.1567
261.2272,21415.995
261.4146,21425.09
261.6019,21464.8533
261.7893,21510.4333
261.9766,21539.97
262.1639,21581.08
262.3512,21582.3833
262.5384,21590.9217
262.7257,21599.7433
262.9129,21621.7883
263.1001,21634.77
263.2873,21681.165
263.4745,21705.5267
263.6617,21679.85
263.8488,21703.535
264.0359,21729.9317
264.2231,21741.7367
264.4101,21760.795
264.5972,21784.2183
264.7842,21802.1917
264.9713,21816.73
265.1583,21819.8733
265.3453,21843.015
265.5323,21861.1433
265.7193,21886.22
265.9062,21922.16
266.0931,21933.6667
266.2801,21938.435
266.4669,21968.8
266.6538,21990.215
266.8407,22017.7567
267.0276,22004.745
267.2143,21998.92
267.4012,22011.2567
267.588,21974.2983
267.7747,21972.7733
267.9615,21977.7517
268.1482,21970.9533
268.3349,21982.8967
268.5217,21980.8733
268.7083,21953.2083
268.895,21941.7533
269.0817,21964.545
269.2682,21963.5333
269.4549,21932.1967
269.6415,21875.845
269.8281,21859.5767
270.0146,21881.9867
270.2012,21890.925
270.3877,21903.995
270.5742,21903.7817
270.7607,21893.13
270.9472,21884.3317
271.1336,21869.1083
271.32,21846.7183
271.5065,21827.1417
271.6929,21821.2667
271.8792,21834.03
272.0656,21823.13
272.252,21828.8067
272.4383,21824.4017
272.6246,21804.9333
272.8109,21790.02
272.9972,21820.8067
273.1835,21833.0367
273.3697,21843.9667
273.5559,21844.41
273.7421,21845.2667
273.9283,21833.0883
274.1145,21818.87
274.3007,21809.0533
274.4868,21813.0867
274.6729,21838.3483
274.859,21836.9533
275.0451,21826.6583
275.2311,21761.32
275.4172,21769.2717
275.6032,21781.005
275.7892,21798.225
275.9752,21790.6
276.1612,21803.1167
276.3472,21772.6533
276.5331,21755.1417
276.719,21751.7833
276.9049,21748.0817
277.0908,21716.9733
277.2767,21708.7117
277.4625,21708.21
277.6484,21689.5217
277.8342,21661.5767
278.02,21651.1483
278.2057,21659.57
278.3915,21680.13
278.5772,21671.8517
278.763,21635.2567
278.9487,21652.0783
279.1343,21662.06
279.32,21643.6867
279.5057,21606.1717
279.6913,21542.2283
279.877,21521.4817
280.0625,21513.0333
280.2481,21474.38
280.4337,21438.2733
280.6192,21455.72
280.8048,21468.0567
280.9903,21437.305
281.1758,21397.8467
281.3612,21357.71
281.5467,21342.2367
281.7321,21358.5267
281.9175,21359.3183
282.1029,21347.9467
282.2884,21338.7167
282.4737,21295.7583
282.6591,21258.92
282.8444,21250.3617
283.0297,21236.2883
283.215,21228.5133
283.4002,21212.28
283.5855,21171.8083
283.7707,21100.6817
283.956,21067.0183
284.1412,21044.835
284.3264,21045.2617
284.5115,21066.255
284.6967,21068.1817
284.8818,21032.5133
285.0669,20981.575
285.252,20969.6767
285.4371,20962.3317
285.6222,20922.625
285.8072,20892.0533
285.9922,20863.185
286.1772,20862.51
286.3622,20864.96
286.5472,20826.5383
286.7321,20784.7633
286.9171,20795.1667
287.102,20785.28
287.2869,20795.285
287.4717,20817.4183
287.6566,20803.9083
287.8415,20787.785
288.0263,20763.2033
288.2111,20709.0283
288.3959,20652.325
288.5806,20642.8433
288.7654,20641.0367
288.9501,20683.7417
289.1348,20682.4717
289.3195,20663.9317
289.5042,20656.7333
289.6889,20668.8217
289.8735,20611.735
290.0581,20583.2183
290.2428,20535.365
290.4273,20521.7017
290.6119,20534.5833
290.7965,20514.8317
290.981,20499.8583
291.1655,20483.54
291.35,20417.8667
291.5345,20369.25
291.719,20364.3
291.9034,20360.5467
292.0878,20382.29
292.2722,20362.925
292.4566,20333.5183
292.641,20334.63
292.8253,20316.0933
293.0096,20284.4667
293.194,20283.525
293.3783,20268.3533
293.5626,20267.665
293.7468,20257.5167
293.9311,20251.315
294.1153,20203.26
294.2995,20128.2167
294.4837,20075.4117
294.6678,20031.7883
294.852,20004.3267
295.0361,20004.6183
295.2202,20002.2767
295.4043,20003.77
295.5884,19981.0617
295.7725,19963.2317
295.9565,19940.2617
296.1405,19882.215
296.3246,19853.0267
296.5085,19873.605
296.6925,19890.4017
296.8764,19873.8433
297.0603,19845.4867
297.2443,19816.195
297.4282,19776.3233
297.612,19728.34
297.7959,19688.1717
297.9797,19659.3133
298.1635,19617.4067
298.3474,19636.235
298.5311,19648.3783
298.7149,19598.305
298.8987,19541.5117
299.0823,19510.6317
299.2661,19465.7583
299.4498,19395.405
299.6334,19390.82
299.8171,19386.4883
300.0007,19359.8917
300.1843,19342.1817
300.368,19322.0417
300.5515,19294.36
300.7351,19275.5567
300.9186,19257.6733
301.1021,19222.1117
301.2857,19209.1
301.4691,19195.1633
301.6526,19192.4417
301.8361,19152.2083
302.0195,19115.4867
302.2029,19093.5317
302.3863,19078.7067
302.5697,19040.625
302.753,19037.0033
302.9364,19035.1067
303.1197,19041.6917
303.303,19021.595
303.4863,18976.9117
303.6696,18905.4767
303.8528,18856.3733
304.036,18832.855
304.2192,18834.6833
304.4024,18814.6817
304.5856,18772.8467
304.7688,18756.0717
304.9519,18744.3917
305.135,18716.7117
305.3181,18689.6283
305.5012,18669.6733
305.6842,18663.1033
305.8673,18643.155
306.0504,18603.805
306.2333,18548.585
306.4163,18533.1267
306.5993,18503.3167
306.7822,18493.0283
306.9652,18477.8383
307.1481,18441.91
307.331,18411.4083
307.5139,18382.3983
307.6967,18342.17
307.8796,18307.4683
308.0624,18284.0783
308.2452,18247.4933
308.428,18219.075
308.6107,18206.325
308.7935,18182.1617
308.9762,18161.305
309.1589,18141.6083
309.3416,18113.2567
309.5243,18080.6217
309.7069,18053.3467
309.8896,18021.57
310.0721,17996.0483
310.2548,17982.2017
310.4373,17961.0033
310.6199,17957.9
310.8024,17925.2967
310.985,17912.285
311.1674,17865.3283
311.3499,17816.1467
311.5324,17806.44
311.7148,17812.5233
311.8973,17775.9017
312.0797,17754.2733
312.2621,17745.0933
312.4445,17718.84
312.6268,17684.8367
312.8091,17667.3883
312.9915,17617.1667
313.1738,17588.1417
313.356,17544.8267
313.5383,17506.095
313.7206,17494.635
313.9027,17461.8583
314.085,17440.7317
314.2672,17426.7933
314.4493,17417.6217
314.6314,17415.9483
314.8136,17408.655
314.9957,17372.4583
315.1778,17328.2
315.3598,17308.69
315.5419,17299.43
315.724,17287.13
315.9059,17268.82
316.088,17247.0433
316.2699,17251.27
316.4519,17233.55
316.6338,17192.1083
316.8157,17129.205
316.9977,17104.0517
317.1795,17106.6267
317.3614,17107.3683
317.5432,17092.2983
317.7251,17061.5317
317.9069,17015.2233
318.0887,16996.1533
318.2704,16968.91
318.4522,16951.05
318.6339,16948.9383
318.8156,16964.375
318.9973,16941.4117
319.179,16942.5117
319.3607,16945.0283
319.5423,16946.215
319.7239,16930.1683
319.9055,16898.8833
320.0871,16883.315
320.2687,16864.2633
320.4502,16841.975
320.6317,16807.3483
320.8132,16809.2383
320.9947,16797.5583
321.1761,16798.7017
321.3576,16791.9283
321.5391,16790.0117
321.7205,16771.5
321.9019,16737.6283
322.0832,16694.29
322.2646,16665.88
322.4459,16641.335
322.6272,16617.6917
322.8085,16597.9633
322.9898,16583.0633
323.1711,16554.5083
323.3523,16533.5683
323.5335,16518.11
323.7147,16548.0117
323.8959,16575.4017
324.0771,16571.8467
324.2582,16548.8267
324.4393,16532.4667
324.6204,16532.0733
324.8015,16520.7617
324.9826,16531.26
325.1637,16563.065
325.3447,16551.0317
325.5257,16543.745
325.7067,16530.9667
325.8877,16483.8567
326.0686,16425.4267
326.2496,16397.365
326.4305,16369.6667
326.6114,16365.5417
326.7922,16365.4117
326.9731,16365.0917
327.1539,16356.4483
327.3347,16347.23
327.5155,16342.4533
327.6963,16364.2183
327.8771,16363.2183
328.0578,16325.7383
328.2385,16264.4583
328.4193,16249.1583
328.5999,16234.865
328.7806,16209.665
328.9613,16215.8617
329.1419,16206.33
329.3225,16206.3717
329.5031,16174.1633
329.6837,16142.3717
329.8642,16124.43
330.0447,16106.1667
330.2252,16088.59
330.4057,16057.2017
330.5862,16041.7233
330.7667,16046.3367
330.9471,16070.5267
331.1275,16065.3683
331.3079,16011.2983
331.4883,15987.1533
331.6687,15989.31
331.849,15962.8733
332.0293,15936.2883
332.2096,15916.7767
332.3899,15914.5833
332.5702,15922.8467
332.7504,15932.0933
332.9306,15932.75
333.1108,15896.765
333.291,15858.0683
333.4712,15855.2133
333.6514,15865.3717
333.8315,15851.1017
334.0116,15839.2483
334.1917,15838.85
334.3717,15842.54
334.5518,15845.8983
334.7318,15820.8467
334.9119,15809.835
335.0918,15806.945
335.2718,15801.43
335.4518,15795.3767
335.6317,15779.42
335.8116,15784.2217
335.9915,15781.325
336.1714,15732.4117
336.3513,15713.26
336.5311,15718.28
336.7109,15727.6383
336.8907,15702.6067
337.0705,15652.815
337.2502,15600.2567
337.43,15583.235
337.6097,15547.7033
337.7894,15530.1833
337.9691,15532.975
338.1488,15542.25
338.3284,15543.9133
338.508,15558.105
338.6877,15557.1533
338.8672,15541.65
339.0468,15506.8733
339.2263,15482.16
339.4059,15484.785
339.5854,15521.2667
339.7649,15500.5567
339.9443,15480.2883
340.1238,15480.155
340.3032,15478.7783
340.4826,15479.705
340.662,15446.0067
340.8414,15402.7117
341.0207,15417.2483
341.2001,15425.4683
341.3794,15425.3017
341.5587,15460.54
341.738,15447.9733
341.9172,15404.0
342.0965,15383.275
342.2757,15332.3533
342.4549,15273.3783
342.6341,15279.3867
342.8132,15269.965
342.9923,15305.755
343.1715,15347.3683
343.3506,15375.7883
343.5296,15304.43
343.7087,15252.3217
343.8878,15229.18
344.0668,15215.2833
344.2458,15209.2117
344.4248,15174.7033
344.6037,15162.455
344.7827,15160.4167
344.9616,15137.2433
345.1405,15135.2717
345.3194,15142.89
345.4982,15111.825
345.6771,15081.8833
345.8559,15079.565
346.0347,15078.1867
346.2135,15057.0567
346.3923,15061.535
346.571,15052.9633
346.7498,15010.065
346.9285,15022.7667
347.1071,15001.83
347.2859,14959.2133
347.4645,14982.325
347.6431,15008.9783
347.8217,15033.2033
348.0003,15056.5717
348.1789,15015.8533
348.3574,14936.69
348.5359,14886.765
348.7145,14852.9833
348.893,14854.2333
349.0714,14856.285
349.2499,14818.34
349.4283,14773.585
349.6068,14735.0967
349.7852,14718.0567
349.9635,14720.1133
350.1419,14720.69
350.3202,14696.285
350.4985,14652.1783
350.6768,14630.5833
350.8551,14612.5333
351.0334,14600.625
351.2116,14572.7917
351.3898,14575.5233
351.568,14567.2617
351.7462,14563.6083
351.9243,14546.7933
352.1025,14518.0083
352.2806,14499.7133
352.4587,14489.9167
352.6368,14476.5033
352.8148,14437.6083
352.9929,14398.525
353.1709,14397.2683
353.3489,14389.765
353.5268,14361.5017
353.7048,14335.655
353.8828,14317.595
354.0607,14291.3633
354.2386,14285.99
354.4165,14264.8033
354.5943,14245.0533
354.7722,14238.495
354.95,14255.4917
355.1278,14250.3817
355.3056,14213.8283
355.4833,14157.545
355.6611,14104.0333
355.8388,14063.455
356.0165,14039.5617
356.1942,14049.8833
356.3719,14083.8583
356.5495,14075.7033
356.7271,14049.2317
356.9047,14047.96
357.0823,14044.0333
357.2599,14041.4467
357.4374,14017.7317
357.6149,13976.03
357.7924,13929.5117
357.9699,13913.255
358.1474,13903.6767
358.3248,13860.8867
358.5023,13833.775
358.6797,13799.55
358.8571,13775.455
359.0344,13762.845
359.2118,13716.2917
359.3891,13694.7733
359.5664,13675.1633
359.7437,13658.325
359.9209,13614.3333
360.0982,13570.8367
360.2754,13543.0633
360.4526,13560.0433
360.6298,13567.245
360.807,13560.685
360.9841,13541.0233
361.1613,13496.3583
361.3383,13503.2667
361.5154,13507.0733
361.6925,13480.0967
361.8695,13458.3617
362.0466,13430.455
362.2236,13416.7
362.4005,13398.74
362.5775,13386.4617
362.7545,13318.1167
362.9314,13282.2833
363.1083,13297.4417
363.2852,13312.84
363.462,13297.4883
363.6389,13273.8833
363.8157,13258.89
363.9925,13219.52
364.1693,13212.25
364.346,13166.5367
364.5228,13159.4083
364.6996,13176.5883
364.8762,13178.455
365.0529,13179.93
365.2296,13156.875
365.4062,13157.48
365.5829,13145.115
365.7595,13099.7917
365.9361,13107.4067
366.1126,13100.9917
366.2892,13132.9617
366.4657,13290.4633
366.6422,13448.4033
366.8186,13413.0933
366.9951,13473.1433
367.1716,13417.0483
367.348,13339.6333
367.5244,13413.8617
367.7008,13460.4767
367.8772,13479.25
368.0535,13256.2083
368.2298,13208.9733
368.4061,13329.445
368.5824,13243.2417
368.7586,13303.51
368.9349,13375.9983
369.1111,13268.435
369.2873,13143.295
369.4635,13141.1
369.6396,13212.7017
369.8158,13073.705
369.9919,13011.0617
370.168,13001.1383
370.3441,13037.0233
370.5202,12957.745
370.6962,12874.98
370.8722,12830.935
371.0482,12835.0483
371.2242,12861.2683
371.4002,12945.865
371.5761,12996.4517
371.752,12905.9283
371.9279,12907.7967
372.1038,12946.6267
372.2796,12902.7467
372.4555,12862.03
372.6313,12897.85
372.8071,12856.3117
372.9829,12799.9667
373.1586,12791.015
373.3344,12846.2983
373.5101,12808.4883
373.6858,12810.285
373.8615,12774.065
374.0371,12772.88
374.2127,12868.9183
374.3884,12911.8067
374.564,12844.0817
374.7395,12806.37
374.9151,12844.9467
375.0906,13013.24
375.2661,13163.3833
375.4416,13066.3283
375.6171,13097.2267
375.7925,13236.955
375.968,13290.4
376.1434,13150.6417
376.3188,12998.655
376.4941,12963.3467
376.6695,13022.9217
376.8448,13088.4017
377.0201,13146.1633
377.1954,13069.91
377.3707,13128.8917
377.5459,13179.7117
377.7212,13261.49
377.8964,13591.6133
378.0715,13786.3983
378.2467,13520.89
378.4218,13587.4767
378.597,13524.985
378.7721,13316.0117
378.9472,13409.7233
379.1222,13468.325
379.2973,13703.405
379.4723,14171.7083
379.6473,14332.565
379.8223,14007.9433
379.9972,13582.8917
380.1722,13428.2083
380.3471,13370.685
380.522,13430.5683
380.6969,13373.695
380.8717,13627.0333
381.0466,13620.055
381.2214,13380.325
381.3962,13322.6883
381.571,13201.3383
381.7457,13132.9033
381.9204,13229.8517
382.0952,13242.2833
382.2699,13290.9783
382.4445,13688.77
382.6192,13762.7633
382.7938,14046.705
382.9685,14353.2917
383.1431,14050.15
383.3176,13557.98
383.4922,13358.8683
383.6667,13366.3367
383.8412,13379.87
384.0157,13256.7317
384.1902,13293.05
384.3646,13465.2033
384.5391,13461.8333
384.7134,13407.555
384.8878,13530.9917
385.0622,13821.8617
385.2365,13822.4617
385.4109,13386.8017
385.5852,13254.4917
385.7594,13301.1583
385.9337,13397.5233
386.1079,13517.5167
386.2822,13710.195
386.4564,13880.6683
386.6306,13590.7317
386.8047,13592.1433
386.9789,13833.0667
387.153,13835.04
387.3271,14283.8433
387.5012,14310.9783
387.6752,14478.4833
387.8492,14880.9633
388.0233,14792.0017
388.1972,14404.5683
388.3712,14534.6217
388.5452,14477.9767
388.7191,14594.7067
388.893,14956.3867
389.0669,15115.015
389.2408,14404.5383
389.4146,13737.9033
389.5884,13381.1767
389.7623,13149.7067
389.9361,13161.5467
390.1098,13246.9833
390.2835,13411.7617
390.4573,13377.9483
390.631,13313.585
390.8047,13506.325
390.9784,13726.945
391.152,13580.3767
391.3256,13598.12
391.4992,13795.6283
391.6728,13614.48
391.8464,13607.8767
392.0199,14009.845
392.1934,14120.215
392.3669,14146.285
392.5403,14520.8217
392.7138,14517.4433
392.8873,14894.4433
393.0607,15269.7517
393.2341,15652.9117
393.4074,15698.2617
393.5808,15069.3867
393.7542,14452.2383
393.9274,14489.8783
394.1007,14292.33
394.274,14391.7733
394.4472,14413.42
394.6205,14384.1867
394.7937,14883.5017
394.9668,15265.5
395.14,14993.2483
395.3131,14478.0183
395.4863,14020.0533
395.6594,13998.4783
395.8325,13926.7767
396.0055,13815.1933
396.1786,13919.3367
396.3516,13992.4917
396.5246,13996.7217
396.6975,13847.9067
396.8705,13845.03
397.0434,14447.4267
397.2163,14111.205
397.3892,13847.2433
397.5621,14118.9317
397.735,14422.3233
397.9077,14830.7317
398.0806,15140.64
398.2534,14588.1
398.4261,14824.3667
398.5989,14993.9433
398.7716,15895.6967
398.9443,15696.6417
399.117,15282.3517
399.2896,14792.15
399.4623,14699.0167
399.6349,14622.29
399.8075,14446.5733
399.9801,14100.07
400.1526,14168.9033
400.3252,13824.4067
400.4977,13358.4
400.6702,13309.6917
400.8427,13268.6383
401.0151,13468.3983
401.1875,13545.0867
401.36,13482.4183
401.5323,13589.7633
401.7047,13330.1083
401.877,13202.16
402.0494,13129.2617
402.2216,13250.9183
402.394,13584.7233
402.5662,13475.985
402.7385,13400.3483
402.9107,13336.3233
403.0829,13358.59
403.2551,13446.7167
403.4272,13293.0717
403.5994,13270.48
403.7715,13402.1733
403.9436,13666.155
404.1156,13565.46
