Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-03 01:43:54.613651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.3133
218.2508,1637.72
218.442,1669.8133
218.6332,1706.2067
218.8244,1739.4217
219.0156,1776.4933
219.2067,1814.54
219.3979,1854.2367
219.589,1892.9
219.7801,1934.68
219.9712,1976.905
220.1623,2021.4317
220.3533,2068.6817
220.5444,2114.8683
220.7354,2163.2
220.9264,2210.645
221.1174,2263.9767
221.3083,2317.8633
221.4993,2368.3067
221.6902,2420.4717
221.8812,2478.33
222.0721,2537.7217
222.263,2596.805
222.4538,2659.1517
222.6447,2722.4917
222.8355,2786.96
223.0264,2852.0367
223.2172,2917.435
223.408,2985.51
223.5987,3057.285
223.7895,3127.5683
223.9802,3200.9333
224.1709,3274.125
224.3616,3352.0867
224.5524,3429.5467
224.743,3507.6817
224.9337,3587.6183
225.1243,3673.8083
225.315,3755.9783
225.5056,3836.57
225.6962,3923.8367
225.8867,4012.12
226.0773,4098.74
226.2678,4187.6283
226.4584,4277.675
226.6489,4370.4233
226.8394,4456.045
227.0298,4549.4917
227.2203,4650.7667
227.4108,4755.4167
227.6012,4855.8883
227.7916,4954.515
227.982,5053.295
228.1723,5152.0733
228.3627,5255.8167
228.5531,5356.1417
228.7434,5460.8333
228.9337,5564.8933
229.124,5675.8517
229.3143,5784.5367
229.5045,5902.245
229.6948,6020.2333
229.885,6142.5183
230.0752,6264.9367
230.2654,6385.4633
230.4556,6505.7
230.6457,6623.0233
230.8358,6742.1867
231.026,6862.2233
231.2161,6981.775
231.4062,7106.8383
231.5963,7227.575
231.7863,7351.6883
231.9764,7483.2567
232.1664,7616.32
232.3564,7752.0183
232.5464,7883.17
232.7364,8018.2633
232.9263,8147.2033
233.1163,8283.94
233.3062,8424.8217
233.4961,8572.4083
233.686,8707.4867
233.8758,8828.4067
234.0657,8954.595
234.2555,9096.3067
234.4454,9234.5583
234.6352,9371.025
234.825,9505.49
235.0147,9635.8333
235.2045,9769.8933
235.3942,9904.1983
235.5839,10039.9633
235.7737,10170.845
235.9633,10301.4833
236.153,10448.9217
236.3427,10588.315
236.5323,10727.04
236.7219,10854.4883
236.9115,10971.595
237.1011,11095.7833
237.2907,11232.3367
237.4803,11367.6717
237.6698,11493.7667
237.8593,11627.1083
238.0488,11755.9467
238.2383,11888.4317
238.4278,12015.1867
238.6172,12159.4067
238.8066,12289.405
238.9961,12421.8817
239.1855,12562.77
239.3748,12688.945
239.5642,12812.4067
239.7536,12943.25
239.9429,13069.8517
240.1322,13182.6983
240.3215,13306.3267
240.5108,13432.2283
240.7001,13563.3433
240.8893,13685.0667
241.0786,13806.21
241.2677,13920.485
241.457,14055.7717
241.6461,14150.7817
241.8353,14253.64
242.0244,14359.2
242.2136,14459.6117
242.4027,14567.75
242.5918,14671.7583
242.7809,14774.7117
242.9699,14837.4967
243.159,14897.4133
243.348,15028.625
243.537,15166.8833
243.726,15283.6083
243.915,15385.6767
244.1039,15485.35
244.2929,15560.095
244.4818,15591.6517
244.6707,15686.365
244.8596,15816.975
245.0485,15944.81
245.2373,16073.6467
245.4262,16198.025
245.615,16298.8267
245.8038,16388.1417
245.9926,16489.0633
246.1814,16592.8833
246.3701,16618.9
246.5589,16621.02
246.7476,16707.92
246.9363,16850.6483
247.1249,16971.5617
247.3136,17084.3933
247.5023,17189.99
247.6909,17306.84
247.8795,17401.3517
248.0681,17509.3983
248.2567,17602.155
248.4453,17699.255
248.6338,17793.0583
248.8224,17852.2183
249.0109,17825.5983
249.1994,17874.6767
249.3878,18005.2533
249.5763,18121.455
249.7648,18223.8133
249.9532,18323.7867
250.1416,18436.4067
250.33,18551.1
250.5183,18662.7267
250.7067,18744.6183
250.8951,18829.8967
251.0834,18904.8983
251.2717,18980.6783
251.46,19052.62
251.6483,19129.97
251.8365,19183.935
252.0247,19178.8867
252.213,19231.045
252.4012,19320.5167
252.5894,19443.0467
252.7775,19524.0667
252.9657,19595.8083
253.1538,19692.9567
253.3419,19772.21
253.53,19829.1767
253.7181,19892.3367
253.9062,19966.225
254.0942,20031.5133
254.2823,20080.0117
254.4703,20122.6167
254.6583,20179.1533
254.8463,20238.4217
255.0342,20274.8883
255.2222,20311.8483
255.4101,20335.8783
255.598,20325.865
255.7859,20376.9883
255.9738,20469.2517
256.1616,20559.09
256.3495,20650.0133
256.5373,20718.4767
256.7251,20824.55
256.9129,20889.0183
257.1006,20951.81
257.2884,21027.43
257.4761,21106.36
257.6638,21161.4867
257.8515,21192.885
258.0392,21235.5633
258.2269,21270.3517
258.4146,21306.0817
258.6022,21357.02
258.7898,21371.135
258.9774,21393.09
259.165,21445.0667
259.3525,21489.4533
259.5401,21504.2017
259.7276,21548.9667
259.9151,21597.0
260.1026,21633.33
260.2901,21687.5967
260.4776,21734.7017
260.665,21820.9267
260.8524,21892.9633
261.0398,21962.2633
261.2272,21996.32
261.4146,22001.4917
261.6019,22040.6233
261.7893,22086.9567
261.9766,22120.1
262.1639,22160.5917
262.3512,22162.3233
262.5384,22170.8267
262.7257,22175.23
262.9129,22197.2367
263.1001,22204.78
263.2873,22244.9683
263.4745,22270.2883
263.6617,22246.1017
263.8488,22268.5883
264.0359,22292.9933
264.2231,22306.325
264.4101,22326.825
264.5972,22349.0133
264.7842,22368.325
264.9713,22376.3583
265.1583,22376.91
265.3453,22397.3467
265.5323,22417.9467
265.7193,22441.3583
265.9062,22476.7717
266.0931,22488.86
266.2801,22488.2783
266.4669,22517.355
266.6538,22534.6033
266.8407,22563.3483
267.0276,22545.04
267.2143,22534.9083
267.4012,22549.1917
267.588,22513.175
267.7747,22509.0633
267.9615,22512.3733
268.1482,22504.36
268.3349,22515.9967
268.5217,22509.5017
268.7083,22476.86
268.895,22464.395
269.0817,22479.1883
269.2682,22478.1867
269.4549,22448.8917
269.6415,22394.54
269.8281,22378.6667
270.0146,22398.8183
270.2012,22406.6933
270.3877,22416.3417
270.5742,22406.8433
270.7607,22396.1667
270.9472,22381.9667
271.1336,22366.7067
271.32,22340.9533
271.5065,22319.4083
271.6929,22312.4217
271.8792,22324.3467
272.0656,22313.29
272.252,22313.8183
272.4383,22310.1117
272.6246,22287.0183
272.8109,22270.2667
272.9972,22300.0417
273.1835,22310.73
273.3697,22315.3467
273.5559,22315.1167
273.7421,22313.33
273.9283,22294.925
274.1145,22279.8567
274.3007,22269.03
274.4868,22272.115
274.6729,22295.0167
274.859,22292.8333
275.0451,22281.125
275.2311,22215.2483
275.4172,22220.0333
275.6032,22231.3633
275.7892,22241.3517
275.9752,22233.6183
276.1612,22244.8383
276.3472,22213.1
276.5331,22195.4817
276.719,22186.22
276.9049,22179.315
277.0908,22150.8033
277.2767,22140.0067
277.4625,22139.45
277.6484,22121.1667
277.8342,22087.63
278.02,22072.555
278.2057,22081.3017
278.3915,22101.595
278.5772,22092.7333
278.763,22051.29
278.9487,22064.9833
279.1343,22076.3967
279.32,22056.4567
279.5057,22015.3
279.6913,21948.9633
279.877,21927.3567
280.0625,21913.3433
280.2481,21871.9983
280.4337,21833.3783
280.6192,21850.46
280.8048,21858.7983
280.9903,21828.16
281.1758,21791.1133
281.3612,21747.1417
281.5467,21727.0817
281.7321,21742.345
281.9175,21742.745
282.1029,21725.7633
282.2884,21714.8
282.4737,21673.8383
282.6591,21634.3867
282.8444,21619.615
283.0297,21602.7117
283.215,21593.275
283.4002,21580.98
283.5855,21538.9483
283.7707,21465.6617
283.956,21432.89
284.1412,21406.6883
284.3264,21408.0967
284.5115,21424.6167
284.6967,21426.155
284.8818,21386.27
285.0669,21333.0967
285.252,21319.8683
285.4371,21312.8433
285.6222,21269.825
285.8072,21239.105
285.9922,21213.9767
286.1772,21210.925
286.3622,21211.5567
286.5472,21168.3767
286.7321,21127.4183
286.9171,21134.8617
287.102,21128.62
287.2869,21133.3067
287.4717,21156.655
287.6566,21141.8917
287.8415,21122.5533
288.0263,21102.43
288.2111,21042.79
288.3959,20987.5317
288.5806,20973.545
288.7654,20972.1
288.9501,21005.9433
289.1348,21006.775
289.3195,20993.7867
289.5042,20988.59
289.6889,20997.5283
289.8735,20934.9383
290.0581,20904.92
290.2428,20854.13
290.4273,20843.825
290.6119,20852.865
290.7965,20836.8417
290.981,20819.9933
291.1655,20803.5317
291.35,20735.1117
291.5345,20686.6933
291.719,20681.53
291.9034,20678.4583
292.0878,20698.5883
292.2722,20680.095
292.4566,20646.4067
292.641,20645.3333
292.8253,20628.8467
293.0096,20598.62
293.194,20593.535
293.3783,20577.78
293.5626,20579.9333
293.7468,20574.6333
293.9311,20563.7617
294.1153,20516.7717
294.2995,20437.7917
294.4837,20387.4033
294.6678,20341.4717
294.852,20313.8433
295.0361,20310.8633
295.2202,20311.59
295.4043,20315.6433
295.5884,20290.5567
295.7725,20272.2
295.9565,20244.5433
296.1405,20188.8767
296.3246,20158.33
296.5085,20175.2733
296.6925,20194.7933
296.8764,20178.1267
297.0603,20149.21
297.2443,20119.795
297.4282,20077.45
297.612,20031.2967
297.7959,19988.9183
297.9797,19962.665
298.1635,19920.4317
298.3474,19939.6817
298.5311,19950.8167
298.7149,19902.9033
298.8987,19843.815
299.0823,19812.6817
299.2661,19765.2633
299.4498,19697.3533
299.6334,19686.8233
299.8171,19684.2833
300.0007,19659.5133
300.1843,19641.0017
300.368,19621.4583
300.5515,19594.265
300.7351,19572.1983
300.9186,19556.585
301.1021,19517.985
301.2857,19502.7617
301.4691,19485.975
301.6526,19485.8867
301.8361,19447.6183
302.0195,19410.0433
302.2029,19383.98
302.3863,19372.3033
302.5697,19334.6017
302.753,19327.5317
302.9364,19327.1183
303.1197,19337.34
303.303,19312.5067
303.4863,19266.155
303.6696,19199.3
303.8528,19145.9467
304.036,19121.925
304.2192,19121.7017
304.4024,19100.4983
304.5856,19063.04
304.7688,19043.3833
304.9519,19038.0167
305.135,19006.4517
305.3181,18978.09
305.5012,18958.8683
305.6842,18950.955
305.8673,18932.1417
306.0504,18890.82
306.2333,18833.675
306.4163,18819.785
306.5993,18791.555
306.7822,18779.23
306.9652,18766.115
307.1481,18727.275
307.331,18700.4883
307.5139,18670.7083
307.6967,18629.4783
307.8796,18594.9783
308.0624,18566.7
308.2452,18531.1917
308.428,18503.0883
308.6107,18492.64
308.7935,18465.835
308.9762,18442.8783
309.1589,18423.625
309.3416,18394.6217
309.5243,18362.14
309.7069,18338.3717
309.8896,18304.5817
310.0721,18279.36
310.2548,18263.2817
310.4373,18244.0833
310.6199,18239.9233
310.8024,18206.1317
310.985,18194.3433
311.1674,18144.46
311.3499,18096.5267
311.5324,18083.56
311.7148,18091.9117
311.8973,18058.1333
312.0797,18031.7383
312.2621,18019.0517
312.4445,17992.7667
312.6268,17962.1333
312.8091,17942.415
312.9915,17894.6417
313.1738,17865.6417
313.356,17824.05
313.5383,17783.8883
313.7206,17772.0633
313.9027,17735.205
314.085,17710.735
314.2672,17700.89
314.4493,17687.6633
314.6314,17686.085
314.8136,17680.6483
314.9957,17643.5667
315.1778,17598.145
315.3598,17582.02
315.5419,17573.5067
315.724,17562.9417
315.9059,17539.3133
316.088,17517.7333
316.2699,17520.2833
316.4519,17501.005
316.6338,17461.835
316.8157,17400.165
316.9977,17372.265
317.1795,17377.585
317.3614,17377.965
317.5432,17363.675
317.7251,17331.6583
317.9069,17286.135
318.0887,17265.1167
318.2704,17239.0483
318.4522,17223.2383
318.6339,17218.0133
318.8156,17234.3933
318.9973,17212.6217
319.179,17211.4583
319.3607,17217.425
319.5423,17215.8433
319.7239,17196.49
319.9055,17170.02
320.0871,17150.3883
320.2687,17132.5083
320.4502,17110.1417
320.6317,17074.9817
320.8132,17073.765
320.9947,17063.5267
321.1761,17068.725
321.3576,17058.835
321.5391,17052.5817
321.7205,17034.08
321.9019,17001.5617
322.0832,16959.1583
322.2646,16928.3583
322.4459,16906.2233
322.6272,16881.3533
322.8085,16862.6767
322.9898,16844.43
323.1711,16818.0567
323.3523,16798.5667
323.5335,16784.1483
323.7147,16810.825
323.8959,16837.5733
324.0771,16834.42
324.2582,16813.535
324.4393,16798.025
324.6204,16796.7067
324.8015,16785.8117
324.9826,16796.7183
325.1637,16825.1933
325.3447,16811.88
325.5257,16804.8883
325.7067,16792.99
325.8877,16747.4183
326.0686,16685.0933
326.2496,16661.2567
326.4305,16633.945
326.6114,16626.4917
326.7922,16626.0783
326.9731,16629.6117
327.1539,16616.535
327.3347,16609.99
327.5155,16605.9167
327.6963,16625.4867
327.8771,16627.1583
328.0578,16587.2233
328.2385,16528.9417
328.4193,16511.9867
328.5999,16497.705
328.7806,16473.51
328.9613,16475.6783
329.1419,16466.4533
329.3225,16467.0767
329.5031,16431.9717
329.6837,16405.845
329.8642,16383.4367
330.0447,16367.4167
330.2252,16346.6
330.4057,16313.9967
330.5862,16302.725
330.7667,16307.3433
330.9471,16333.7517
331.1275,16322.8067
331.3079,16273.095
331.4883,16247.5667
331.6687,16250.325
331.849,16220.3383
332.0293,16190.91
332.2096,16174.61
332.3899,16169.1867
332.5702,16178.315
332.7504,16187.0633
332.9306,16187.6617
333.1108,16153.0617
333.291,16115.5583
333.4712,16110.57
333.6514,16123.5517
333.8315,16109.2433
334.0116,16095.5783
334.1917,16096.165
334.3717,16096.285
334.5518,16100.0117
334.7318,16073.6333
334.9119,16058.215
335.0918,16057.035
335.2718,16053.47
335.4518,16046.0983
335.6317,16030.2467
335.8116,16036.7533
335.9915,16034.5917
336.1714,15984.28
336.3513,15964.4617
336.5311,15969.8317
336.7109,15979.5517
336.8907,15955.2983
337.0705,15904.3667
337.2502,15852.6067
337.43,15835.7033
337.6097,15800.19
337.7894,15781.5267
337.9691,15785.8167
338.1488,15797.8517
338.3284,15795.7217
338.508,15812.1633
338.6877,15808.0867
338.8672,15790.79
339.0468,15756.74
339.2263,15730.1767
339.4059,15736.41
339.5854,15773.2233
339.7649,15751.525
339.9443,15731.9683
340.1238,15729.9783
340.3032,15727.7417
340.4826,15732.8683
340.662,15696.4733
340.8414,15656.0333
341.0207,15667.8883
341.2001,15679.3633
341.3794,15675.545
341.5587,15711.5683
341.738,15696.245
341.9172,15656.23
342.0965,15636.4633
342.2757,15580.28
342.4549,15523.8717
342.6341,15526.6983
342.8132,15520.9683
342.9923,15558.025
343.1715,15599.0067
343.3506,15624.7417
343.5296,15552.1117
343.7087,15504.3683
343.8878,15479.3117
344.0668,15465.055
344.2458,15457.5717
344.4248,15422.3833
344.6037,15409.385
344.7827,15406.18
344.9616,15379.6367
345.1405,15382.8717
345.3194,15387.14
345.4982,15354.8783
345.6771,15328.155
345.8559,15325.21
346.0347,15323.0117
346.2135,15299.225
346.3923,15306.8833
346.571,15295.64
346.7498,15257.1767
346.9285,15273.1417
347.1071,15244.685
347.2859,15199.5533
347.4645,15222.9667
347.6431,15250.9917
347.8217,15279.6167
348.0003,15299.4867
348.1789,15250.2117
348.3574,15175.7833
348.5359,15127.07
348.7145,15094.34
348.893,15095.63
349.0714,15099.8133
349.2499,15058.81
349.4283,15018.775
349.6068,14973.7883
349.7852,14958.8967
349.9635,14961.8217
350.1419,14959.5367
350.3202,14933.3317
350.4985,14893.3033
350.6768,14868.2483
350.8551,14853.1767
351.0334,14838.3017
351.2116,14809.705
351.3898,14817.065
351.568,14801.8733
351.7462,14801.3583
351.9243,14784.1567
352.1025,14751.535
352.2806,14731.1667
352.4587,14726.1617
352.6368,14712.8117
352.8148,14673.1167
352.9929,14633.1683
353.1709,14635.0883
353.3489,14625.3033
353.5268,14595.7467
353.7048,14569.0283
353.8828,14549.155
354.0607,14521.2867
354.2386,14517.865
354.4165,14493.8333
354.5943,14474.3083
354.7722,14468.4717
354.95,14485.1
355.1278,14477.9583
355.3056,14437.84
355.4833,14381.2517
355.6611,14333.745
355.8388,14293.1133
356.0165,14267.8517
356.1942,14279.365
356.3719,14307.59
356.5495,14297.785
356.7271,14276.555
356.9047,14270.8433
357.0823,14265.84
357.2599,14262.34
357.4374,14242.435
357.6149,14196.9417
357.7924,14147.3233
357.9699,14136.8933
358.1474,14122.0183
358.3248,14077.8067
358.5023,14052.915
358.6797,14018.8
358.8571,13996.37
359.0344,13979.3567
359.2118,13935.5017
359.3891,13912.8633
359.5664,13891.51
359.7437,13875.8633
359.9209,13830.84
360.0982,13787.3217
360.2754,13759.855
360.4526,13775.5133
360.6298,13784.5033
360.807,13775.2467
360.9841,13755.6933
361.1613,13710.7683
361.3383,13719.7133
361.5154,13722.8917
361.6925,13695.97
361.8695,13672.6433
362.0466,13648.4383
362.2236,13630.2533
362.4005,13616.2933
362.5775,13598.8467
362.7545,13530.7033
362.9314,13497.3067
363.1083,13512.86
363.2852,13525.3183
363.462,13506.7867
363.6389,13487.3633
363.8157,13467.6683
363.9925,13427.8133
364.1693,13421.795
364.346,13374.955
364.5228,13369.305
364.6996,13388.305
364.8762,13389.8367
365.0529,13392.2267
365.2296,13361.37
365.4062,13369.5883
365.5829,13351.895
365.7595,13310.405
365.9361,13321.5233
366.1126,13306.7917
366.2892,13347.7367
366.4657,13511.825
366.6422,13657.1967
366.8186,13622.58
366.9951,13690.2117
367.1716,13623.1733
367.348,13553.5967
367.5244,13633.5933
367.7008,13679.7467
367.8772,13687.28
368.0535,13457.8883
368.2298,13437.03
368.4061,13546.1417
368.5824,13447.91
368.7586,13529.2667
368.9349,13589.865
369.1111,13467.6333
369.2873,13350.7733
369.4635,13362.8183
369.6396,13421.8233
369.8158,13277.0633
369.9919,13220.05
370.168,13216.5033
370.3441,13243.8867
370.5202,13159.7083
370.6962,13075.5733
370.8722,13034.765
371.0482,13037.45
371.2242,13063.8
371.4002,13154.8317
371.5761,13197.8733
371.752,13105.77
371.9279,13112.5667
372.1038,13149.6767
372.2796,13098.875
372.4555,13068.9617
372.6313,13097.71
372.8071,13051.0383
372.9829,12998.98
373.1586,12998.0267
373.3344,13049.8733
373.5101,13007.5767
373.6858,13009.45
373.8615,12975.225
374.0371,12976.2667
374.2127,13077.08
374.3884,13112.5633
374.564,13042.1183
374.7395,13011.265
374.9151,13054.73
375.0906,13228.4833
375.2661,13366.1667
375.4416,13263.5033
375.6171,13311.5033
375.7925,13452.14
375.968,13495.7233
376.1434,13343.1683
376.3188,13203.9833
376.4941,13170.705
376.6695,13234.47
376.8448,13295.35
377.0201,13348.3
377.1954,13276.9917
377.3707,13345.0233
377.5459,13393.1783
377.7212,13483.2267
377.8964,13826.4033
378.0715,13994.325
378.2467,13722.7533
378.4218,13831.0183
378.597,13721.225
378.7721,13538.9867
378.9472,13637.0367
379.1222,13694.49
379.2973,13950.9
379.4723,14414.435
379.6473,14560.3467
379.8223,14200.2433
379.9972,13805.9917
380.1722,13655.015
380.3471,13599.0567
380.522,13645.9267
380.6969,13598.7333
380.8717,13871.7867
381.0466,13821.4117
381.2214,13595.155
381.3962,13544.6467
381.571,13419.02
381.7457,13349.7467
381.9204,13458.4883
382.0952,13449.7583
382.2699,13530.1483
382.4445,13927.0117
382.6192,13994.9383
382.7938,14297.5483
382.9685,14595.375
383.1431,14252.5867
383.3176,13776.3367
383.4922,13603.7183
383.6667,13604.785
383.8412,13597.8117
384.0157,13478.3383
384.1902,13528.0667
384.3646,13703.4517
384.5391,13681.5517
384.7134,13636.745
384.8878,13770.0117
385.0622,14063.335
385.2365,14025.4783
385.4109,13594.5217
385.5852,13489.05
385.7594,13533.995
385.9337,13621.9883
386.1079,13747.955
386.2822,13954.72
386.4564,14105.3167
386.6306,13809.3767
386.8047,13851.3233
386.9789,14079.0633
387.153,14080.625
387.3271,14556.6367
387.5012,14547.0617
387.6752,14763.515
387.8492,15165.2467
388.0233,15019.5667
388.1972,14668.6117
388.3712,14815.2583
388.5452,14747.145
388.7191,14865.325
388.893,15263.6517
389.0669,15359.555
389.2408,14631.775
389.4146,13975.31
389.5884,13625.2233
389.7623,13386.4367
389.9361,13393.5983
390.1098,13487.4467
390.2835,13646.9883
390.4573,13600.9783
390.631,13550.1967
390.8047,13770.675
390.9784,13967.1983
391.152,13811.0683
391.3256,13855.5367
391.4992,14050.1133
391.6728,13840.2067
391.8464,13874.7683
392.0199,14293.0733
392.1934,14349.685
392.3669,14428.6033
392.5403,14780.205
392.7138,14799.3417
392.8873,15171.8417
393.0607,15584.3067
393.2341,15932.8833
393.4074,15976.1117
393.5808,15297.5433
393.7542,14730.4517
393.9274,14780.405
394.1007,14542.9133
394.274,14672.0833
394.4472,14642.0033
394.6205,14660.3
394.7937,15170.5517
394.9668,15528.7283
395.14,15212.0517
395.3131,14715.1467
395.4863,14271.5917
395.6594,14271.385
395.8325,14153.605
396.0055,14069.84
396.1786,14165.8667
396.3516,14250.465
396.5246,14233.04
396.6975,14083.7917
396.8705,14116.7417
397.0434,14717.5083
397.2163,14310.33
397.3892,14099.7417
397.5621,14401.72
397.735,14679.0167
397.9077,15106.4067
398.0806,15362.2567
398.2534,14835.235
398.4261,15098.4967
398.5989,15301.5283
398.7716,16167.955
398.9443,15933.04
399.117,15509.9733
399.2896,15061.815
399.4623,14959.3683
399.6349,14884.3533
399.8075,14669.8617
399.9801,14339.1867
400.1526,14424.3567
400.3252,14024.135
400.4977,13585.6033
400.6702,13540.2733
400.8427,13497.345
401.0151,13706.4467
401.1875,13757.6933
401.36,13709.1983
401.5323,13808.1033
401.7047,13538.105
401.877,13424.6683
402.0494,13350.1183
402.2216,13489.955
402.394,13808.6167
402.5662,13680.4333
402.7385,13620.3033
402.9107,13556.275
403.0829,13585.6833
403.2551,13660.7367
403.4272,13504.3867
403.5994,13489.805
403.7715,13641.3383
403.9436,13875.34
404.1156,13786.095
