Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-03 03:04:24.333423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.2283
218.2508,1631.5117
218.442,1664.7267
218.6332,1699.47
218.8244,1733.51
219.0156,1769.8667
219.2067,1807.83
219.3979,1848.14
219.589,1886.725
219.7801,1928.54
219.9712,1970.355
220.1623,2014.8867
220.3533,2061.29
220.5444,2106.9483
220.7354,2154.6483
220.9264,2203.6333
221.1174,2255.685
221.3083,2309.01
221.4993,2359.525
221.6902,2411.61
221.8812,2469.8983
222.0721,2528.7617
222.263,2587.8567
222.4538,2649.4067
222.6447,2712.4483
222.8355,2776.4583
223.0264,2840.97
223.2172,2906.4583
223.408,2975.7467
223.5987,3045.695
223.7895,3116.2033
223.9802,3189.1167
224.1709,3262.1917
224.3616,3340.3367
224.5524,3418.1767
224.743,3497.0883
224.9337,3574.505
225.1243,3661.1317
225.315,3742.6017
225.5056,3823.7783
225.6962,3910.12
225.8867,3997.3567
226.0773,4083.245
226.2678,4173.7483
226.4584,4263.345
226.6489,4354.4433
226.8394,4440.8717
227.0298,4536.5817
227.2203,4636.8717
227.4108,4740.105
227.6012,4841.8317
227.7916,4938.2533
227.982,5037.495
228.1723,5134.935
228.3627,5239.7567
228.5531,5341.2167
228.7434,5443.87
228.9337,5549.4417
229.124,5659.0233
229.3143,5769.3417
229.5045,5887.125
229.6948,6004.3717
229.885,6126.465
230.0752,6248.275
230.2654,6369.5417
230.4556,6488.84
230.6457,6606.795
230.8358,6724.965
231.026,6846.4817
231.2161,6965.74
231.4062,7090.2083
231.5963,7212.6783
231.7863,7334.77
231.9764,7467.935
232.1664,7600.4233
232.3564,7736.97
232.5464,7868.95
232.7364,8003.3533
232.9263,8131.7067
233.1163,8267.505
233.3062,8408.0267
233.4961,8556.5733
233.686,8693.3783
233.8758,8813.8067
234.0657,8940.0317
234.2555,9080.775
234.4454,9221.685
234.6352,9359.7833
234.825,9495.4
235.0147,9623.2283
235.2045,9758.3483
235.3942,9891.0283
235.5839,10026.4017
235.7737,10159.9483
235.9633,10290.5683
236.153,10437.9533
236.3427,10579.6333
236.5323,10713.105
236.7219,10844.1483
236.9115,10963.375
237.1011,11087.4267
237.2907,11226.2167
237.4803,11360.645
237.6698,11488.3
237.8593,11619.9067
238.0488,11752.3767
238.2383,11884.685
238.4278,12011.0733
238.6172,12155.6283
238.8066,12287.52
238.9961,12421.1717
239.1855,12558.4017
239.3748,12685.5317
239.5642,12809.5433
239.7536,12943.1583
239.9429,13072.3583
240.1322,13186.41
240.3215,13310.595
240.5108,13435.0767
240.7001,13566.5383
240.8893,13689.06
241.0786,13810.5117
241.2677,13926.6333
241.457,14060.8733
241.6461,14157.0933
241.8353,14262.2517
242.0244,14366.9583
242.2136,14468.9217
242.4027,14577.475
242.5918,14682.4883
242.7809,14787.215
242.9699,14850.3767
243.159,14912.9567
243.348,15045.555
243.537,15183.8017
243.726,15299.23
243.915,15407.4517
244.1039,15504.6117
244.2929,15578.85
244.4818,15605.65
244.6707,15700.8217
244.8596,15837.8683
245.0485,15966.9483
245.2373,16096.8417
245.4262,16221.9383
245.615,16321.495
245.8038,16413.3617
245.9926,16511.3633
246.1814,16617.435
246.3701,16640.3767
246.5589,16648.415
246.7476,16732.85
246.9363,16876.7617
247.1249,17003.65
247.3136,17117.5933
247.5023,17220.7333
247.6909,17338.955
247.8795,17434.565
248.0681,17544.3533
248.2567,17636.515
248.4453,17735.2083
248.6338,17828.5817
248.8224,17885.3817
249.0109,17859.2217
249.1994,17915.4917
249.3878,18041.7483
249.5763,18159.1667
249.7648,18264.1683
249.9532,18363.9533
250.1416,18478.155
250.33,18593.435
250.5183,18704.53
250.7067,18787.07
250.8951,18870.4133
251.0834,18946.9717
251.2717,19024.075
251.46,19096.5033
251.6483,19173.67
251.8365,19229.1783
252.0247,19226.4317
252.213,19281.8117
252.4012,19369.2967
252.5894,19492.73
252.7775,19574.4317
252.9657,19647.435
253.1538,19744.6517
253.3419,19822.4333
253.53,19880.94
253.7181,19944.7417
253.9062,20021.165
254.0942,20083.5167
254.2823,20130.295
254.4703,20176.145
254.6583,20234.6883
254.8463,20293.4633
255.0342,20328.7933
255.2222,20368.165
255.4101,20393.8817
255.598,20381.655
255.7859,20436.435
255.9738,20528.85
256.1616,20620.11
256.3495,20710.9267
256.5373,20777.4317
256.7251,20880.1367
256.9129,20950.5267
257.1006,21011.53
257.2884,21084.79
257.4761,21165.0367
257.6638,21217.6733
257.8515,21254.4417
258.0392,21296.9067
258.2269,21332.7817
258.4146,21369.08
258.6022,21420.675
258.7898,21438.1517
258.9774,21462.5933
259.165,21509.1883
259.3525,21551.715
259.5401,21563.72
259.7276,21609.9983
259.9151,21659.1333
260.1026,21695.8067
260.2901,21752.9267
260.4776,21802.2367
260.665,21886.99
260.8524,21957.73
261.0398,22027.7283
261.2272,22059.4833
261.4146,22066.0683
261.6019,22102.57
261.7893,22150.7
261.9766,22181.7683
262.1639,22228.735
262.3512,22228.595
262.5384,22234.77
262.7257,22243.8483
262.9129,22259.9517
263.1001,22266.76
263.2873,22308.0933
263.4745,22330.6317
263.6617,22307.0783
263.8488,22329.6967
264.0359,22354.0417
264.2231,22370.575
264.4101,22390.5467
264.5972,22414.3817
264.7842,22435.9167
264.9713,22439.19
265.1583,22440.93
265.3453,22458.0733
265.5323,22483.1
265.7193,22504.1717
265.9062,22541.8583
266.0931,22553.48
266.2801,22551.32
266.4669,22578.8033
266.6538,22599.045
266.8407,22621.3017
267.0276,22601.5167
267.2143,22591.8483
267.4012,22604.4317
267.588,22573.9867
267.7747,22571.515
267.9615,22571.1733
268.1482,22561.9433
268.3349,22570.9
268.5217,22565.315
268.7083,22529.9767
268.895,22515.4133
269.0817,22536.3783
269.2682,22529.8233
269.4549,22501.4883
269.6415,22448.4017
269.8281,22436.3233
270.0146,22453.155
270.2012,22463.025
270.3877,22469.1117
270.5742,22457.2983
270.7607,22446.1667
270.9472,22434.235
271.1336,22418.74
271.32,22392.53
271.5065,22370.1917
271.6929,22360.86
271.8792,22374.3983
272.0656,22364.6267
272.252,22363.43
272.4383,22356.54
272.6246,22332.61
272.8109,22317.1217
272.9972,22349.1617
273.1835,22356.015
273.3697,22362.545
273.5559,22359.0633
273.7421,22355.49
273.9283,22337.465
274.1145,22321.9317
274.3007,22310.7767
274.4868,22310.9617
274.6729,22335.6583
274.859,22333.2633
275.0451,22321.7633
275.2311,22258.0467
275.4172,22259.825
275.6032,22267.3983
275.7892,22277.0433
275.9752,22270.9417
276.1612,22281.985
276.3472,22251.615
276.5331,22232.7317
276.719,22223.6267
276.9049,22216.945
277.0908,22187.5783
277.2767,22175.6667
277.4625,22171.6567
277.6484,22154.085
277.8342,22120.7033
278.02,22107.4067
278.2057,22109.4867
278.3915,22128.485
278.5772,22119.59
278.763,22083.2517
278.9487,22093.3017
279.1343,22102.305
279.32,22084.2783
279.5057,22044.2
279.6913,21973.3983
279.877,21950.4317
280.0625,21940.7417
280.2481,21898.8717
280.4337,21860.2367
280.6192,21874.935
280.8048,21885.8883
280.9903,21855.0933
281.1758,21814.8933
281.3612,21770.6517
281.5467,21748.0733
281.7321,21764.9517
281.9175,21761.845
282.1029,21741.725
282.2884,21734.3117
282.4737,21692.3033
282.6591,21654.9017
282.8444,21641.98
283.0297,21625.9117
283.215,21616.3783
283.4002,21601.6633
283.5855,21557.6333
283.7707,21487.7017
283.956,21453.4517
284.1412,21423.9083
284.3264,21427.3417
284.5115,21439.9033
284.6967,21440.8533
284.8818,21403.66
285.0669,21353.0167
285.252,21334.4217
285.4371,21327.2683
285.6222,21283.8383
285.8072,21253.7667
285.9922,21224.8933
286.1772,21221.68
286.3622,21224.2933
286.5472,21181.4883
286.7321,21137.0867
286.9171,21151.685
287.102,21137.0383
287.2869,21146.41
287.4717,21165.535
287.6566,21150.8217
287.8415,21133.9283
288.0263,21111.8767
288.2111,21052.5083
288.3959,20998.5483
288.5806,20985.205
288.7654,20979.3367
288.9501,21014.415
289.1348,21012.5283
289.3195,20998.845
289.5042,20992.2183
289.6889,21005.0
289.8735,20945.0967
290.0581,20912.1633
290.2428,20863.6483
290.4273,20851.27
290.6119,20860.3317
290.7965,20844.3383
290.981,20829.2217
291.1655,20807.1133
291.35,20741.4283
291.5345,20695.1283
291.719,20687.96
291.9034,20683.3417
292.0878,20702.445
292.2722,20684.7283
292.4566,20652.095
292.641,20645.5733
292.8253,20631.3767
293.0096,20601.7033
293.194,20598.9533
293.3783,20582.6067
293.5626,20581.9817
293.7468,20572.26
293.9311,20563.8717
294.1153,20517.5283
294.2995,20440.3467
294.4837,20387.1567
294.6678,20345.9583
294.852,20313.165
295.0361,20312.4583
295.2202,20310.3967
295.4043,20314.3
295.5884,20290.805
295.7725,20270.8733
295.9565,20244.8217
296.1405,20191.2833
296.3246,20158.7067
296.5085,20179.2633
296.6925,20191.835
296.8764,20176.0483
297.0603,20149.9817
297.2443,20120.1617
297.4282,20076.885
297.612,20030.8633
297.7959,19992.28
297.9797,19963.7833
298.1635,19919.8567
298.3474,19938.195
298.5311,19947.9167
298.7149,19901.3467
298.8987,19844.995
299.0823,19812.1833
299.2661,19765.415
299.4498,19695.67
299.6334,19686.6667
299.8171,19682.015
300.0007,19658.4833
300.1843,19640.47
300.368,19619.8333
300.5515,19591.5367
300.7351,19571.7033
300.9186,19551.5783
301.1021,19515.905
301.2857,19499.4717
301.4691,19485.7883
301.6526,19481.3833
301.8361,19443.7917
302.0195,19405.6183
302.2029,19381.3917
302.3863,19367.69
302.5697,19326.715
302.753,19323.8717
302.9364,19324.5333
303.1197,19332.9967
303.303,19310.56
303.4863,19261.995
303.6696,19193.95
303.8528,19142.6667
304.036,19116.7533
304.2192,19116.82
304.4024,19096.2
304.5856,19058.2833
304.7688,19038.2917
304.9519,19028.2383
305.135,19001.8033
305.3181,18972.5933
305.5012,18949.9083
305.6842,18948.9267
305.8673,18924.4733
306.0504,18886.5383
306.2333,18828.8133
306.4163,18812.64
306.5993,18783.205
306.7822,18770.04
306.9652,18756.425
307.1481,18716.5567
307.331,18689.4167
307.5139,18659.22
307.6967,18620.2733
307.8796,18585.7383
308.0624,18559.2683
308.2452,18521.3567
308.428,18497.4383
308.6107,18484.1917
308.7935,18456.425
308.9762,18433.5483
309.1589,18415.25
309.3416,18384.1267
309.5243,18350.9617
309.7069,18329.7367
309.8896,18292.5617
310.0721,18270.5017
310.2548,18253.2133
310.4373,18233.3733
310.6199,18229.8
310.8024,18195.4867
310.985,18179.9683
311.1674,18133.2117
311.3499,18086.1067
311.5324,18073.235
311.7148,18081.1233
311.8973,18045.1633
312.0797,18019.9483
312.2621,18006.5083
312.4445,17981.9583
312.6268,17947.705
312.8091,17927.4233
312.9915,17878.105
313.1738,17853.0667
313.356,17812.7
313.5383,17771.125
313.7206,17756.3917
313.9027,17721.9083
314.085,17698.8733
314.2672,17684.7517
314.4493,17673.9817
314.6314,17670.94
314.8136,17666.7917
314.9957,17629.1833
315.1778,17585.3667
315.3598,17565.8383
315.5419,17557.8817
315.724,17545.1317
315.9059,17524.9983
316.088,17504.16
316.2699,17505.4017
316.4519,17485.9333
316.6338,17443.8967
316.8157,17382.025
316.9977,17355.9533
317.1795,17357.56
317.3614,17358.8533
317.5432,17345.7183
317.7251,17311.5833
317.9069,17267.7767
318.0887,17249.0
318.2704,17219.6917
318.4522,17203.2033
318.6339,17201.375
318.8156,17217.3917
318.9973,17195.625
319.179,17197.3117
319.3607,17198.2967
319.5423,17195.1567
319.7239,17177.6433
319.9055,17146.7067
320.0871,17129.9417
320.2687,17111.6717
320.4502,17087.9917
320.6317,17053.615
320.8132,17052.8183
320.9947,17044.2217
321.1761,17045.545
321.3576,17037.7283
321.5391,17031.5983
321.7205,17010.6167
321.9019,16979.2583
322.0832,16936.45
322.2646,16907.8717
322.4459,16885.2133
322.6272,16859.8417
322.8085,16840.8717
322.9898,16824.045
323.1711,16794.16
323.3523,16775.205
323.5335,16760.91
323.7147,16787.705
323.8959,16815.5633
324.0771,16807.7283
324.2582,16783.7867
324.4393,16770.91
324.6204,16771.2183
324.8015,16757.6983
324.9826,16770.1567
325.1637,16798.3633
325.3447,16785.7117
325.5257,16778.6417
325.7067,16766.7167
325.8877,16719.0267
326.0686,16660.1483
326.2496,16633.0033
326.4305,16604.9033
326.6114,16599.6017
326.7922,16600.605
326.9731,16601.845
327.1539,16590.1467
327.3347,16581.5917
327.5155,16575.375
327.6963,16598.625
327.8771,16596.9867
328.0578,16557.4983
328.2385,16498.6633
328.4193,16481.5117
328.5999,16466.7367
328.7806,16443.05
328.9613,16447.8017
329.1419,16434.3083
329.3225,16433.12
329.5031,16402.5083
329.6837,16372.0633
329.8642,16349.65
330.0447,16334.815
330.2252,16313.8933
330.4057,16284.3017
330.5862,16270.9067
330.7667,16275.925
330.9471,16303.5017
331.1275,16291.6333
331.3079,16239.58
331.4883,16211.775
331.6687,16215.7533
331.849,16185.3033
332.0293,16158.6933
332.2096,16140.7117
332.3899,16135.3317
332.5702,16143.9867
332.7504,16149.7167
332.9306,16152.435
333.1108,16117.91
333.291,16079.3183
333.4712,16073.77
333.6514,16084.1733
333.8315,16072.7433
334.0116,16060.5583
334.1917,16058.5367
334.3717,16057.555
334.5518,16060.7883
334.7318,16034.415
334.9119,16022.3567
335.0918,16019.13
335.2718,16017.945
335.4518,16010.8983
335.6317,15993.3717
335.8116,16000.455
335.9915,15994.6367
336.1714,15944.64
336.3513,15925.5917
336.5311,15931.7967
336.7109,15939.645
336.8907,15914.3283
337.0705,15864.55
337.2502,15813.545
337.43,15793.4783
337.6097,15759.0567
337.7894,15744.5083
337.9691,15745.36
338.1488,15751.8833
338.3284,15757.5067
338.508,15770.3133
338.6877,15770.3267
338.8672,15751.0683
339.0468,15715.925
339.2263,15691.2233
339.4059,15694.795
339.5854,15732.0417
339.7649,15710.1917
339.9443,15692.375
340.1238,15686.965
340.3032,15687.1967
340.4826,15688.9683
340.662,15653.4467
340.8414,15614.9217
341.0207,15623.9233
341.2001,15635.825
341.3794,15633.2883
341.5587,15667.0417
341.738,15651.0733
341.9172,15610.855
342.0965,15590.8167
342.2757,15533.7433
342.4549,15480.6633
342.6341,15484.8883
342.8132,15477.1183
342.9923,15511.5817
343.1715,15555.14
343.3506,15579.305
343.5296,15506.45
343.7087,15458.6333
343.8878,15431.6767
344.0668,15419.335
344.2458,15410.2217
344.4248,15375.35
344.6037,15364.2033
344.7827,15360.89
344.9616,15334.89
345.1405,15336.12
345.3194,15339.5933
345.4982,15308.7033
345.6771,15281.1933
345.8559,15281.0267
346.0347,15276.2867
346.2135,15254.3083
346.3923,15259.3167
346.571,15244.91
346.7498,15207.3667
346.9285,15224.225
347.1071,15196.4583
347.2859,15155.815
347.4645,15176.0167
347.6431,15203.5733
347.8217,15232.2683
348.0003,15253.7133
348.1789,15199.755
348.3574,15127.18
348.5359,15082.0783
348.7145,15046.9017
348.893,15048.4417
349.0714,15049.675
349.2499,15009.7
349.4283,14968.4683
349.6068,14925.3617
349.7852,14910.0267
349.9635,14914.3367
350.1419,14910.065
350.3202,14886.4217
350.4985,14847.6517
350.6768,14822.6983
350.8551,14803.8783
351.0334,14787.1433
351.2116,14762.435
351.3898,14768.1083
351.568,14754.6233
351.7462,14752.325
351.9243,14731.7183
352.1025,14703.8367
352.2806,14683.1033
352.4587,14676.955
352.6368,14664.5367
352.8148,14625.5983
352.9929,14585.9133
353.1709,14584.245
353.3489,14575.6417
353.5268,14547.1583
353.7048,14519.155
353.8828,14500.5283
354.0607,14471.9667
354.2386,14465.8567
354.4165,14444.435
354.5943,14426.9783
354.7722,14415.3283
354.95,14432.33
355.1278,14426.7033
355.3056,14388.2367
355.4833,14332.32
355.6611,14282.7917
355.8388,14244.7567
356.0165,14219.0383
356.1942,14229.5183
356.3719,14259.025
356.5495,14247.475
356.7271,14224.0767
356.9047,14216.3167
357.0823,14212.745
357.2599,14208.6933
357.4374,14192.1833
357.6149,14145.2867
357.7924,14097.975
357.9699,14086.0933
358.1474,14072.4033
358.3248,14030.8983
358.5023,14002.6683
358.6797,13968.2867
358.8571,13944.4683
359.0344,13933.2233
359.2118,13886.2767
359.3891,13864.6133
359.5664,13844.9667
359.7437,13824.0483
359.9209,13781.805
360.0982,13737.2517
360.2754,13710.78
360.4526,13726.775
360.6298,13731.7867
360.807,13726.6333
360.9841,13705.84
361.1613,13662.8817
361.3383,13669.6483
361.5154,13672.6267
361.6925,13646.6733
361.8695,13623.8883
362.0466,13600.4617
362.2236,13580.5883
362.4005,13567.1167
362.5775,13548.1233
362.7545,13482.915
362.9314,13448.395
363.1083,13463.2
363.2852,13474.5283
363.462,13458.9617
363.6389,13439.1633
363.8157,13421.5717
363.9925,13378.1483
364.1693,13372.3717
364.346,13324.275
364.5228,13320.23
364.6996,13339.5517
364.8762,13340.7717
365.0529,13342.6933
365.2296,13314.9667
365.4062,13318.885
365.5829,13303.0283
365.7595,13261.34
365.9361,13274.4817
366.1126,13255.845
366.2892,13298.6167
366.4657,13463.85
366.6422,13605.6083
366.8186,13573.6633
366.9951,13639.2433
367.1716,13568.4383
367.348,13502.8033
367.5244,13585.1717
367.7008,13628.91
367.8772,13633.0267
368.0535,13405.135
368.2298,13389.5617
368.4061,13495.52
368.5824,13398.1517
368.7586,13481.9767
368.9349,13539.4617
369.1111,13416.0467
369.2873,13301.1217
369.4635,13316.42
369.6396,13370.485
369.8158,13224.5267
369.9919,13170.7133
370.168,13169.2817
370.3441,13194.7167
370.5202,13110.5583
370.6962,13030.565
370.8722,12986.12
371.0482,12989.8533
371.2242,13019.105
371.4002,13109.66
371.5761,13146.49
371.752,13059.4517
371.9279,13064.7967
372.1038,13102.4933
372.2796,13049.3183
372.4555,13021.44
372.6313,13049.4467
372.8071,13003.8283
372.9829,12951.33
373.1586,12951.51
373.3344,13002.935
373.5101,12957.5117
373.6858,12963.4083
373.8615,12925.9717
374.0371,12928.44
374.2127,13030.8117
374.3884,13061.2483
374.564,12993.585
374.7395,12966.0533
374.9151,13007.7983
375.0906,13183.8583
375.2661,13313.3283
375.4416,13212.81
375.6171,13265.385
375.7925,13403.75
375.968,13447.5533
376.1434,13291.355
376.3188,13153.5633
376.4941,13125.6033
376.6695,13190.4667
376.8448,13249.94
377.0201,13297.3533
377.1954,13227.7633
377.3707,13299.5733
377.5459,13344.3567
377.7212,13438.9883
377.8964,13781.3617
378.0715,13940.4333
378.2467,13667.41
378.4218,13787.3317
378.597,13668.5083
378.7721,13493.9783
378.9472,13591.0467
379.1222,13647.8967
379.2973,13908.4017
379.4723,14365.5433
379.6473,14505.685
379.8223,14139.6933
379.9972,13757.595
380.1722,13608.115
380.3471,13553.4917
380.522,13594.7467
380.6969,13551.655
380.8717,13828.0783
381.0466,13764.4917
381.2214,13547.9267
381.3962,13499.4883
381.571,13369.5117
381.7457,13304.1633
381.9204,13416.54
382.0952,13399.9667
382.2699,13491.9667
382.4445,13881.8033
382.6192,13949.71
382.7938,14252.1633
382.9685,14542.7033
383.1431,14192.9967
383.3176,13726.1933
383.4922,13561.7017
383.6667,13561.3333
383.8412,13546.875
384.0157,13435.165
384.1902,13484.6017
384.3646,13659.0467
384.5391,13631.2767
384.7134,13589.005
384.8878,13729.3783
385.0622,14022.0867
385.2365,13969.46
385.4109,13547.575
385.5852,13447.42
385.7594,13491.75
385.9337,13576.5383
386.1079,13702.09
386.2822,13909.0783
386.4564,14054.6433
386.6306,13757.35
386.8047,13809.955
386.9789,14033.805
387.153,14035.825
387.3271,14511.8067
387.5012,14492.785
387.6752,14717.9417
387.8492,15118.845
388.0233,14958.4233
388.1972,14620.7267
388.3712,14767.5917
388.5452,14701.2283
388.7191,14817.24
388.893,15223.4333
389.0669,15299.0633
389.2408,14574.325
389.4146,13928.195
389.5884,13584.46
389.7623,13346.33
389.9361,13351.15
390.1098,13444.3983
390.2835,13601.6367
390.4573,13554.2317
390.631,13509.0617
390.8047,13732.3383
390.9784,13916.605
391.152,13762.235
391.3256,13814.17
391.4992,14004.295
391.6728,13790.5117
391.8464,13832.1933
392.0199,14253.4083
392.1934,14295.565
392.3669,14388.355
392.5403,14727.655
392.7138,14758.69
392.8873,15123.9967
393.0607,15545.2367
393.2341,15875.3033
393.4074,15919.9383
393.5808,15234.0717
393.7542,14688.32
393.9274,14741.6867
394.1007,14495.1467
394.274,14637.575
394.4472,14589.1567
394.6205,14622.4967
394.7937,15131.4167
394.9668,15476.815
395.14,15150.1
395.3131,14663.4983
395.4863,14233.0933
395.6594,14237.035
395.8325,14106.585
396.0055,14030.3417
396.1786,14122.315
396.3516,14209.3683
396.5246,14186.1433
396.6975,14036.9983
396.8705,14085.3617
397.0434,14675.39
397.2163,14258.3067
397.3892,14060.2767
397.5621,14370.11
397.735,14635.175
397.9077,15067.2083
398.0806,15306.53
398.2534,14792.5567
398.4261,15057.2217
398.5989,15274.6883
398.7716,16110.3033
398.9443,15875.175
399.117,15454.4033
399.2896,15024.035
399.4623,14916.115
399.6349,14843.4567
399.8075,14618.4733
399.9801,14297.96
400.1526,14384.7267
400.3252,13972.3067
400.4977,13546.1833
400.6702,13504.6617
400.8427,13458.9917
401.0151,13671.9983
401.1875,13714.0683
401.36,13673.065
401.5323,13767.0783
401.7047,13496.8883
401.877,13385.485
402.0494,13316.3133
402.2216,13456.715
402.394,13770.0633
402.5662,13636.0233
402.7385,13581.775
402.9107,13520.0017
403.0829,13551.7667
403.2551,13620.9717
403.4272,13463.7467
403.5994,13452.1567
403.7715,13609.1517
403.9436,13829.795
404.1156,13744.3867
