Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-03 15:48:08.474710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.61
218.2508,1624.1483
218.442,1654.895
218.6332,1690.775
218.8244,1723.01
219.0156,1757.7517
219.2067,1795.2883
219.3979,1832.8
219.589,1871.6617
219.7801,1910.6167
219.9712,1952.2317
220.1623,1994.8983
220.3533,2039.3633
220.5444,2084.2483
220.7354,2131.0533
220.9264,2177.2717
221.1174,2228.64
221.3083,2279.7733
221.4993,2328.5733
221.6902,2378.5517
221.8812,2434.5867
222.0721,2491.4067
222.263,2548.16
222.4538,2608.865
222.6447,2668.3517
222.8355,2730.8967
223.0264,2792.9583
223.2172,2855.45
223.408,2921.3167
223.5987,2987.985
223.7895,3055.4167
223.9802,3127.01
224.1709,3197.8917
224.3616,3272.46
224.5524,3345.4183
224.743,3422.19
224.9337,3496.3617
225.1243,3580.2517
225.315,3659.5767
225.5056,3735.4183
225.6962,3819.9
225.8867,3903.84
226.0773,3986.9083
226.2678,4071.71
226.4584,4159.7267
226.6489,4246.51
226.8394,4329.6417
227.0298,4419.6967
227.2203,4515.3533
227.4108,4615.88
227.6012,4712.74
227.7916,4805.82
227.982,4900.2083
228.1723,4995.0367
228.3627,5094.1333
228.5531,5190.8883
228.7434,5289.4633
228.9337,5390.805
229.124,5493.9867
229.3143,5599.105
229.5045,5712.9933
229.6948,5826.255
229.885,5940.7667
230.0752,6058.6367
230.2654,6175.39
230.4556,6288.6417
230.6457,6400.3633
230.8358,6514.035
231.026,6629.215
231.2161,6744.295
231.4062,6864.4133
231.5963,6978.0333
231.7863,7097.245
231.9764,7223.9083
232.1664,7349.5733
232.3564,7480.1933
232.5464,7606.3267
232.7364,7733.8683
232.9263,7856.5717
233.1163,7989.215
233.3062,8123.0133
233.4961,8265.9883
233.686,8394.3767
233.8758,8510.18
234.0657,8630.115
234.2555,8762.925
234.4454,8896.3283
234.6352,9027.49
234.825,9156.915
235.0147,9283.1817
235.2045,9411.3417
235.3942,9540.6133
235.5839,9672.44
235.7737,9796.85
235.9633,9921.135
236.153,10062.3133
236.3427,10199.22
236.5323,10327.655
236.7219,10448.9917
236.9115,10562.5667
237.1011,10681.315
237.2907,10814.85
237.4803,10944.915
237.6698,11066.5767
237.8593,11194.7083
238.0488,11316.9983
238.2383,11442.8717
238.4278,11566.9267
238.6172,11703.49
238.8066,11832.0133
238.9961,11958.235
239.1855,12092.5767
239.3748,12216.4833
239.5642,12332.7733
239.7536,12461.8883
239.9429,12581.3233
240.1322,12690.275
240.3215,12813.5083
240.5108,12934.6467
240.7001,13061.13
240.8893,13174.61
241.0786,13291.4083
241.2677,13402.915
241.457,13528.6733
241.6461,13622.5883
241.8353,13723.0217
242.0244,13826.3833
242.2136,13924.4933
242.4027,14028.6017
242.5918,14129.9517
242.7809,14228.0683
242.9699,14293.135
243.159,14347.245
243.348,14472.6617
243.537,14606.4833
243.726,14712.6183
243.915,14814.2167
244.1039,14909.7217
244.2929,14987.3183
244.4818,15018.22
244.6707,15107.9733
244.8596,15236.8133
245.0485,15357.1383
245.2373,15480.305
245.4262,15597.59
245.615,15696.0817
245.8038,15780.51
245.9926,15878.0333
246.1814,15983.0367
246.3701,16014.0667
246.5589,16022.3767
246.7476,16104.74
246.9363,16239.3383
247.1249,16355.6167
247.3136,16459.175
247.5023,16561.2833
247.6909,16672.6667
247.8795,16764.6167
248.0681,16874.66
248.2567,16964.0633
248.4453,17059.7383
248.6338,17147.5233
248.8224,17201.7083
249.0109,17183.0683
249.1994,17229.9183
249.3878,17351.7983
249.5763,17465.415
249.7648,17564.0217
249.9532,17657.66
250.1416,17765.58
250.33,17881.02
250.5183,17989.6367
250.7067,18069.4767
250.8951,18153.545
251.0834,18225.265
251.2717,18299.795
251.46,18366.6283
251.6483,18433.485
251.8365,18491.245
252.0247,18489.935
252.213,18544.4717
252.4012,18630.18
252.5894,18752.1233
252.7775,18831.47
252.9657,18901.8917
253.1538,18992.515
253.3419,19067.5517
253.53,19119.2617
253.7181,19178.2867
253.9062,19251.4183
254.0942,19317.13
254.2823,19366.3067
254.4703,19409.975
254.6583,19468.1233
254.8463,19523.675
255.0342,19557.4967
255.2222,19588.955
255.4101,19609.3617
255.598,19600.8733
255.7859,19650.0683
255.9738,19743.835
256.1616,19836.5283
256.3495,19921.9067
256.5373,19993.7
256.7251,20094.94
256.9129,20155.26
257.1006,20214.0017
257.2884,20283.6767
257.4761,20362.6767
257.6638,20418.01
257.8515,20451.1683
258.0392,20490.5483
258.2269,20525.045
258.4146,20554.2833
258.6022,20598.0883
258.7898,20614.1467
258.9774,20634.4433
259.165,20683.6967
259.3525,20733.5517
259.5401,20758.61
259.7276,20807.4217
259.9151,20857.4783
260.1026,20887.5283
260.2901,20933.665
260.4776,20978.2217
260.665,21054.0733
260.8524,21124.91
261.0398,21194.9217
261.2272,21230.2117
261.4146,21241.685
261.6019,21280.7317
261.7893,21326.3367
261.9766,21355.8433
262.1639,21396.7167
262.3512,21395.36
262.5384,21398.385
262.7257,21408.7983
262.9129,21428.5817
263.1001,21446.565
263.2873,21491.5567
263.4745,21521.25
263.6617,21492.8367
263.8488,21516.4683
264.0359,21537.9733
264.2231,21548.9717
264.4101,21566.36
264.5972,21587.8867
264.7842,21605.6283
264.9713,21618.3333
265.1583,21623.8367
265.3453,21637.6867
265.5323,21661.1883
265.7193,21683.8367
265.9062,21719.3067
266.0931,21728.7567
266.2801,21733.9
266.4669,21762.8533
266.6538,21785.1417
266.8407,21812.7717
267.0276,21804.4
267.2143,21793.735
267.4012,21807.09
267.588,21772.2183
267.7747,21766.5383
267.9615,21771.2783
268.1482,21764.4717
268.3349,21775.3417
268.5217,21777.98
268.7083,21751.275
268.895,21737.2933
269.0817,21757.5967
269.2682,21752.9933
269.4549,21724.265
269.6415,21667.08
269.8281,21649.0267
270.0146,21667.3933
270.2012,21677.4567
270.3877,21692.2117
270.5742,21686.8383
270.7607,21681.4817
270.9472,21669.6933
271.1336,21652.9067
271.32,21631.1217
271.5065,21612.6283
271.6929,21603.89
271.8792,21615.36
272.0656,21606.2817
272.252,21611.3483
272.4383,21602.0583
272.6246,21585.8133
272.8109,21570.8383
272.9972,21601.8817
273.1835,21611.8867
273.3697,21622.6333
273.5559,21624.9117
273.7421,21621.3417
273.9283,21608.9817
274.1145,21596.9717
274.3007,21590.255
274.4868,21594.7833
274.6729,21618.2083
274.859,21613.5767
275.0451,21601.3917
275.2311,21540.7283
275.4172,21546.1083
275.6032,21555.17
275.7892,21570.7567
275.9752,21563.1967
276.1612,21575.4183
276.3472,21545.2383
276.5331,21528.1033
276.719,21520.4717
276.9049,21514.4117
277.0908,21489.4817
277.2767,21478.7183
277.4625,21474.8317
277.6484,21457.2367
277.8342,21430.6933
278.02,21420.86
278.2057,21427.7183
278.3915,21451.0383
278.5772,21442.8283
278.763,21405.27
278.9487,21421.645
279.1343,21433.8283
279.32,21414.0717
279.5057,21376.5617
279.6913,21314.9083
279.877,21292.1533
280.0625,21279.9033
280.2481,21242.4767
280.4337,21207.9033
280.6192,21225.4167
280.8048,21237.6867
280.9903,21203.8433
281.1758,21166.39
281.3612,21126.2667
281.5467,21109.9
281.7321,21126.5567
281.9175,21127.065
282.1029,21111.6667
282.2884,21103.01
282.4737,21062.5017
282.6591,21025.2883
282.8444,21015.92
283.0297,21001.425
283.215,20990.7333
283.4002,20978.0083
283.5855,20935.6617
283.7707,20868.1867
283.956,20837.28
284.1412,20815.26
284.3264,20816.4217
284.5115,20832.1017
284.6967,20833.1667
284.8818,20795.785
285.0669,20746.855
285.252,20731.6467
285.4371,20729.4817
285.6222,20688.235
285.8072,20653.7117
285.9922,20628.735
286.1772,20627.075
286.3622,20630.82
286.5472,20589.11
286.7321,20548.6017
286.9171,20559.7683
287.102,20549.6867
287.2869,20558.435
287.4717,20579.5083
287.6566,20566.6567
287.8415,20549.5933
288.0263,20530.82
288.2111,20474.925
288.3959,20421.655
288.5806,20409.015
288.7654,20407.0883
288.9501,20442.6317
289.1348,20440.5567
289.3195,20426.6783
289.5042,20420.5167
289.6889,20429.37
289.8735,20374.1067
290.0581,20346.4017
290.2428,20298.32
290.4273,20282.1667
290.6119,20293.91
290.7965,20278.0567
290.981,20260.95
291.1655,20245.0383
291.35,20178.1567
291.5345,20133.3117
291.719,20126.7617
291.9034,20124.6617
292.0878,20145.3067
292.2722,20127.4983
292.4566,20096.14
292.641,20094.2
292.8253,20078.5117
293.0096,20046.5283
293.194,20043.5717
293.3783,20028.9833
293.5626,20027.8283
293.7468,20019.5817
293.9311,20011.0117
294.1153,19965.6517
294.2995,19889.9867
294.4837,19833.6567
294.6678,19792.145
294.852,19767.175
295.0361,19766.31
295.2202,19763.2233
295.4043,19767.44
295.5884,19743.3683
295.7725,19726.145
295.9565,19702.095
296.1405,19647.1067
296.3246,19619.79
296.5085,19637.7
296.6925,19651.8883
296.8764,19635.0867
297.0603,19608.8217
297.2443,19580.53
297.4282,19539.92
297.612,19495.4517
297.7959,19454.295
297.9797,19426.1483
298.1635,19383.6167
298.3474,19400.395
298.5311,19414.1483
298.7149,19364.0533
298.8987,19310.1767
299.0823,19279.9017
299.2661,19232.9583
299.4498,19168.0633
299.6334,19156.1883
299.8171,19152.575
300.0007,19129.9267
300.1843,19113.4267
300.368,19092.86
300.5515,19067.2433
300.7351,19047.605
300.9186,19032.69
301.1021,18994.1217
301.2857,18981.6317
301.4691,18966.5667
301.6526,18961.4283
301.8361,18922.0767
302.0195,18885.1767
302.2029,18861.665
302.3863,18849.21
302.5697,18812.8433
302.753,18809.7917
302.9364,18810.005
303.1197,18817.045
303.303,18795.2433
303.4863,18751.5133
303.6696,18680.565
303.8528,18633.8617
304.036,18606.37
304.2192,18607.0917
304.4024,18590.5183
304.5856,18550.3933
304.7688,18530.8533
304.9519,18522.175
305.135,18495.0117
305.3181,18465.625
305.5012,18447.255
305.6842,18439.7117
305.8673,18419.0167
306.0504,18382.88
306.2333,18327.035
306.4163,18312.0867
306.5993,18285.585
306.7822,18271.1883
306.9652,18260.2683
307.1481,18223.185
307.331,18195.4117
307.5139,18163.68
307.6967,18125.9817
307.8796,18092.2317
308.0624,18064.94
308.2452,18032.8917
308.428,18003.1633
308.6107,17992.4833
308.7935,17966.7817
308.9762,17943.2967
309.1589,17927.3183
309.3416,17900.205
309.5243,17867.5383
309.7069,17839.815
309.8896,17809.3667
310.0721,17782.325
310.2548,17768.0733
310.4373,17749.38
310.6199,17750.7217
310.8024,17718.0917
310.985,17703.84
311.1674,17657.8383
311.3499,17612.9767
311.5324,17600.565
311.7148,17607.1833
311.8973,17571.025
312.0797,17548.1683
312.2621,17539.665
312.4445,17514.4717
312.6268,17481.0317
312.8091,17466.4683
312.9915,17417.5467
313.1738,17386.3367
313.356,17346.635
313.5383,17307.26
313.7206,17296.8917
313.9027,17262.885
314.085,17242.445
314.2672,17232.5967
314.4493,17220.53
314.6314,17213.3033
314.8136,17212.8583
314.9957,17178.365
315.1778,17131.5117
315.3598,17114.4533
315.5419,17105.5533
315.724,17094.7733
315.9059,17072.74
316.088,17051.765
316.2699,17056.6217
316.4519,17040.6433
316.6338,17000.7333
316.8157,16940.6267
316.9977,16917.095
317.1795,16923.2883
317.3614,16925.8783
317.5432,16910.7883
317.7251,16877.8833
317.9069,16830.4767
318.0887,16812.0833
318.2704,16785.2617
318.4522,16767.67
318.6339,16764.2683
318.8156,16783.475
318.9973,16766.5717
319.179,16766.4133
319.3607,16768.2817
319.5423,16766.8783
319.7239,16746.8317
319.9055,16722.2733
320.0871,16707.84
320.2687,16688.11
320.4502,16668.165
320.6317,16636.7367
320.8132,16633.8667
320.9947,16623.1483
321.1761,16624.0083
321.3576,16619.0683
321.5391,16612.4817
321.7205,16597.5667
321.9019,16566.68
322.0832,16527.95
322.2646,16495.8367
322.4459,16472.7567
322.6272,16448.8117
322.8085,16427.22
322.9898,16413.1283
323.1711,16389.55
323.3523,16369.3833
323.5335,16355.4317
323.7147,16386.2167
323.8959,16413.0733
324.0771,16409.53
324.2582,16386.8617
324.4393,16372.78
324.6204,16374.7833
324.8015,16365.28
324.9826,16372.355
325.1637,16400.6967
325.3447,16389.3583
325.5257,16383.3
325.7067,16374.73
325.8877,16328.1533
326.0686,16272.7517
326.2496,16247.6667
326.4305,16217.71
326.6114,16213.9367
326.7922,16215.25
326.9731,16219.0283
327.1539,16206.1317
327.3347,16198.9967
327.5155,16192.9583
327.6963,16214.8567
327.8771,16215.5517
328.0578,16176.8767
328.2385,16116.5067
328.4193,16102.4233
328.5999,16085.8533
328.7806,16061.015
328.9613,16071.4
329.1419,16063.1217
329.3225,16064.6567
329.5031,16035.4667
329.6837,16005.7667
329.8642,15988.7183
330.0447,15972.9833
330.2252,15954.4317
330.4057,15918.115
330.5862,15903.67
330.7667,15905.4083
330.9471,15931.4383
331.1275,15926.8583
331.3079,15871.4767
331.4883,15844.7733
331.6687,15851.5283
331.849,15824.9817
332.0293,15800.2333
332.2096,15780.6933
332.3899,15775.565
332.5702,15785.955
332.7504,15793.045
332.9306,15795.63
333.1108,15761.475
333.291,15725.9183
333.4712,15722.2
333.6514,15731.175
333.8315,15714.18
334.0116,15704.18
334.1917,15704.5617
334.3717,15709.82
334.5518,15713.7067
334.7318,15686.955
334.9119,15676.23
335.0918,15675.8967
335.2718,15672.9467
335.4518,15668.345
335.6317,15652.7517
335.8116,15655.5083
335.9915,15646.9217
336.1714,15593.5383
336.3513,15578.24
336.5311,15589.0383
336.7109,15596.77
336.8907,15569.6783
337.0705,15520.2467
337.2502,15466.635
337.43,15451.3683
337.6097,15419.7433
337.7894,15406.1067
337.9691,15406.2483
338.1488,15412.2433
338.3284,15416.8517
338.508,15434.1517
338.6877,15435.1783
338.8672,15419.9083
339.0468,15386.7283
339.2263,15358.5183
339.4059,15360.6033
339.5854,15399.6017
339.7649,15383.03
339.9443,15366.5417
340.1238,15363.5867
340.3032,15359.5117
340.4826,15361.8617
340.662,15326.3467
340.8414,15283.5067
341.0207,15296.785
341.2001,15305.7
341.3794,15303.0083
341.5587,15333.8217
341.738,15326.9917
341.9172,15285.17
342.0965,15268.5017
342.2757,15215.1717
342.4549,15155.8017
342.6341,15161.4883
342.8132,15155.305
342.9923,15190.3317
343.1715,15232.205
343.3506,15256.3233
343.5296,15186.95
343.7087,15137.765
343.8878,15112.71
344.0668,15096.92
344.2458,15083.1817
344.4248,15051.0417
344.6037,15043.735
344.7827,15044.0167
344.9616,15020.7983
345.1405,15020.7617
345.3194,15028.27
345.4982,14996.6417
345.6771,14974.1017
345.8559,14968.0317
346.0347,14962.9333
346.2135,14938.1717
346.3923,14944.97
346.571,14939.3283
346.7498,14899.9133
346.9285,14912.405
347.1071,14895.1633
347.2859,14847.73
347.4645,14869.4533
347.6431,14892.1
347.8217,14918.24
348.0003,14941.295
348.1789,14901.4633
348.3574,14820.9767
348.5359,14772.0883
348.7145,14738.6433
348.893,14741.76
349.0714,14741.37
349.2499,14705.7667
349.4283,14663.115
349.6068,14622.5383
349.7852,14606.515
349.9635,14610.7067
350.1419,14613.125
350.3202,14587.6817
350.4985,14550.84
350.6768,14525.8217
350.8551,14507.73
351.0334,14491.9283
351.2116,14462.3233
351.3898,14468.5667
351.568,14455.5267
351.7462,14457.7433
351.9243,14444.08
352.1025,14411.6
352.2806,14387.885
352.4587,14376.7317
352.6368,14361.61
352.8148,14329.61
352.9929,14292.865
353.1709,14294.6083
353.3489,14284.5067
353.5268,14257.1367
353.7048,14230.6917
353.8828,14216.3767
354.0607,14191.2183
354.2386,14182.285
354.4165,14164.16
354.5943,14145.67
354.7722,14135.0667
354.95,14151.4817
355.1278,14150.23
355.3056,14108.4167
355.4833,14051.2667
355.6611,14000.985
355.8388,13960.98
356.0165,13934.2817
356.1942,13948.1133
356.3719,13979.5633
356.5495,13968.3533
356.7271,13943.1317
356.9047,13936.9117
357.0823,13930.7633
357.2599,13929.805
357.4374,13913.1217
357.6149,13868.4317
357.7924,13823.7483
357.9699,13802.8217
358.1474,13789.0833
358.3248,13746.265
358.5023,13721.46
358.6797,13685.1617
358.8571,13662.0
359.0344,13652.1567
359.2118,13611.98
359.3891,13592.7933
359.5664,13577.1667
359.7437,13559.8583
359.9209,13516.9233
360.0982,13473.1017
360.2754,13443.6133
360.4526,13456.6717
360.6298,13464.7983
360.807,13454.6033
360.9841,13434.0083
361.1613,13391.055
361.3383,13401.505
361.5154,13404.0133
361.6925,13380.5917
361.8695,13354.3967
362.0466,13324.08
362.2236,13311.46
362.4005,13297.9183
362.5775,13287.31
362.7545,13226.5617
362.9314,13190.375
363.1083,13199.3417
363.2852,13205.6717
363.462,13193.8
363.6389,13172.2083
363.8157,13160.3583
363.9925,13119.7417
364.1693,13114.025
364.346,13068.4233
364.5228,13059.42
364.6996,13077.065
364.8762,13075.3017
365.0529,13079.27
365.2296,13058.355
365.4062,13064.5417
365.5829,13050.095
365.7595,13009.1983
365.9361,13018.3717
366.1126,13009.71
366.2892,13040.88
366.4657,13192.15
366.6422,13347.2717
366.8186,13313.0017
366.9951,13370.94
367.1716,13317.7167
367.348,13242.8483
367.5244,13312.1417
367.7008,13361.805
367.8772,13377.73
368.0535,13154.5283
368.2298,13106.035
368.4061,13225.7983
368.5824,13141.1217
368.7586,13196.6917
368.9349,13266.6433
369.1111,13167.8033
369.2873,13046.2617
369.4635,13040.5567
369.6396,13114.0717
369.8158,12977.6833
369.9919,12918.745
370.168,12907.905
370.3441,12942.9117
370.5202,12860.9133
370.6962,12771.29
370.8722,12726.84
371.0482,12732.665
371.2242,12761.535
371.4002,12848.5667
371.5761,12901.615
371.752,12811.0283
371.9279,12806.2717
372.1038,12835.9517
372.2796,12793.6817
372.4555,12757.49
372.6313,12800.855
372.8071,12757.0783
372.9829,12702.005
373.1586,12694.7133
373.3344,12743.21
373.5101,12701.1967
373.6858,12697.8083
373.8615,12662.5583
374.0371,12669.4033
374.2127,12764.9333
374.3884,12810.6483
374.564,12738.2683
374.7395,12699.8983
374.9151,12732.4217
375.0906,12896.9633
375.2661,13053.085
375.4416,12963.5433
375.6171,12999.0617
375.7925,13129.81
375.968,13179.11
376.1434,13045.385
376.3188,12893.59
376.4941,12859.8
376.6695,12918.785
376.8448,12981.2333
377.0201,13043.2583
377.1954,12968.0217
377.3707,13027.355
377.5459,13079.6883
377.7212,13157.38
377.8964,13479.8917
378.0715,13680.2783
378.2467,13423.6183
378.4218,13483.3783
378.597,13422.8467
378.7721,13211.03
378.9472,13299.435
379.1222,13354.165
379.2973,13581.8167
379.4723,14040.105
379.6473,14202.3083
379.8223,13888.15
379.9972,13466.375
380.1722,13314.9933
380.3471,13260.8067
380.522,13322.585
380.6969,13261.645
380.8717,13509.645
381.0466,13511.57
381.2214,13277.6067
381.3962,13218.0017
381.571,13091.045
381.7457,13024.505
381.9204,13119.7583
382.0952,13130.0867
382.2699,13170.745
382.4445,13562.3667
382.6192,13629.4817
382.7938,13906.5917
382.9685,14209.13
383.1431,13922.5717
383.3176,13441.3683
383.4922,13237.3433
383.6667,13244.16
383.8412,13259.4867
384.0157,13136.6917
384.1902,13171.3783
384.3646,13350.3017
384.5391,13352.735
384.7134,13300.2783
384.8878,13416.205
385.0622,13696.7517
385.2365,13705.5783
385.4109,13281.5917
385.5852,13145.4583
385.7594,13188.2183
385.9337,13278.9133
386.1079,13394.26
386.2822,13588.3733
386.4564,13771.6267
386.6306,13488.0567
386.8047,13487.6533
386.9789,13720.8567
387.153,13722.8683
387.3271,14159.2183
387.5012,14195.4133
387.6752,14366.4733
387.8492,14753.9117
388.0233,14668.46
388.1972,14283.6967
388.3712,14410.3817
388.5452,14356.775
388.7191,14472.7983
388.893,14821.5983
389.0669,14994.7167
389.2408,14309.8483
389.4146,13650.31
389.5884,13291.1483
389.7623,13061.3567
389.9361,13074.78
390.1098,13158.6967
390.2835,13328.3433
390.4573,13295.3617
390.631,13229.6767
390.8047,13419.5467
390.9784,13647.41
391.152,13504.5233
391.3256,13523.265
391.4992,13718.7567
391.6728,13540.5383
391.8464,13529.045
392.0199,13909.5817
392.1934,14017.4183
392.3669,14030.6067
392.5403,14408.6033
392.7138,14396.5433
392.8873,14762.0567
393.0607,15117.5717
393.2341,15490.285
393.4074,15539.0383
393.5808,14932.4333
393.7542,14321.5383
393.9274,14362.415
394.1007,14183.66
394.274,14275.2033
394.4472,14302.555
394.6205,14262.95
394.7937,14751.985
394.9668,15136.0883
395.14,14887.2517
395.3131,14383.885
395.4863,13930.6833
395.6594,13908.6033
395.8325,13838.0633
396.0055,13722.4417
396.1786,13818.1683
396.3516,13878.46
396.5246,13882.9517
396.6975,13727.4717
396.8705,13699.115
397.0434,14290.0133
397.2163,13977.1133
397.3892,13717.675
397.5621,13980.9833
397.735,14286.465
397.9077,14692.8667
398.0806,15024.7733
398.2534,14478.4133
398.4261,14709.5967
398.5989,14853.6717
398.7716,15752.4833
398.9443,15567.1017
399.117,15170.6133
399.2896,14679.9583
399.4623,14590.7583
399.6349,14512.1533
399.8075,14339.28
399.9801,13996.3617
400.1526,14061.5183
400.3252,13737.65
400.4977,13280.9883
400.6702,13219.36
400.8427,13178.1317
401.0151,13376.3117
401.1875,13457.36
401.36,13391.875
401.5323,13497.09
401.7047,13244.3933
401.877,13114.6467
402.0494,13039.585
402.2216,13157.1183
402.394,13485.1333
402.5662,13385.3033
402.7385,13310.3217
402.9107,13249.45
403.0829,13263.69
403.2551,13343.4867
403.4272,13192.6767
403.5994,13171.2583
403.7715,13292.79
403.9436,13565.9017
404.1156,13466.175
