Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-03 14:08:31.453581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.84
218.2508,1626.33
218.442,1657.7217
218.6332,1692.0733
218.8244,1724.9167
219.0156,1760.3517
219.2067,1797.0717
219.3979,1835.7067
219.589,1873.2867
219.7801,1913.8217
219.9712,1954.47
220.1623,1998.0217
220.3533,2042.435
220.5444,2087.3717
220.7354,2132.175
220.9264,2178.7817
221.1174,2230.2967
221.3083,2281.84
221.4993,2331.9733
221.6902,2381.0517
221.8812,2437.9983
222.0721,2493.265
222.263,2551.1717
222.4538,2610.52
222.6447,2670.5883
222.8355,2732.185
223.0264,2795.2767
223.2172,2858.4867
223.408,2923.715
223.5987,2992.1283
223.7895,3059.705
223.9802,3130.1067
224.1709,3200.84
224.3616,3275.5167
224.5524,3350.0833
224.743,3426.165
224.9337,3501.0933
225.1243,3584.865
225.315,3663.2817
225.5056,3740.375
225.6962,3823.6217
225.8867,3906.49
226.0773,3990.7667
226.2678,4075.1133
226.4584,4164.0083
226.6489,4250.4267
226.8394,4334.08
227.0298,4425.1317
227.2203,4521.49
227.4108,4620.8183
227.6012,4717.9167
227.7916,4809.9167
227.982,4905.9783
228.1723,5001.455
228.3627,5100.66
228.5531,5197.655
228.7434,5295.4083
228.9337,5396.8367
229.124,5503.225
229.3143,5608.2317
229.5045,5721.295
229.6948,5834.655
229.885,5950.1883
230.0752,6069.0817
230.2654,6185.5333
230.4556,6301.2567
230.6457,6412.8617
230.8358,6526.3117
231.026,6642.0217
231.2161,6755.8867
231.4062,6877.31
231.5963,6992.2133
231.7863,7111.57
231.9764,7237.4583
232.1664,7365.74
232.3564,7495.6883
232.5464,7623.6883
232.7364,7750.6633
232.9263,7875.5733
233.1163,8007.1283
233.3062,8140.7967
233.4961,8285.375
233.686,8415.9767
233.8758,8532.545
234.0657,8652.94
234.2555,8787.5983
234.4454,8923.09
234.6352,9054.1417
234.825,9185.0233
235.0147,9310.105
235.2045,9440.4033
235.3942,9569.575
235.5839,9700.155
235.7737,9826.3617
235.9633,9952.2567
236.153,10095.4467
236.3427,10230.3067
236.5323,10362.565
236.7219,10488.2733
236.9115,10599.5683
237.1011,10718.0
237.2907,10855.1917
237.4803,10983.8567
237.6698,11107.3267
237.8593,11236.1983
238.0488,11363.3433
238.2383,11488.545
238.4278,11613.2517
238.6172,11753.3083
238.8066,11882.3483
238.9961,12009.4767
239.1855,12148.725
239.3748,12273.3217
239.5642,12390.1583
239.7536,12520.8367
239.9429,12642.8617
240.1322,12754.2967
240.3215,12876.72
240.5108,13000.805
240.7001,13123.7817
240.8893,13242.89
241.0786,13360.8867
241.2677,13474.07
241.457,13603.2883
241.6461,13698.415
241.8353,13800.4617
242.0244,13905.8417
242.2136,14004.7317
242.4027,14110.6933
242.5918,14212.81
242.7809,14312.1467
242.9699,14375.6433
243.159,14434.5967
243.348,14562.755
243.537,14696.6617
243.726,14807.6883
243.915,14909.8333
244.1039,15006.205
244.2929,15082.3817
244.4818,15117.235
244.6707,15208.1117
244.8596,15336.9533
245.0485,15458.5667
245.2373,15586.0083
245.4262,15705.3617
245.615,15801.8567
245.8038,15892.7917
245.9926,15989.6017
246.1814,16096.2717
246.3701,16125.8967
246.5589,16136.9083
246.7476,16222.0733
246.9363,16357.4267
247.1249,16475.9533
247.3136,16585.305
247.5023,16686.8583
247.6909,16797.81
247.8795,16891.7483
248.0681,17003.4017
248.2567,17094.9067
248.4453,17191.76
248.6338,17281.7533
248.8224,17337.1717
249.0109,17316.2717
249.1994,17371.895
249.3878,17495.3883
249.5763,17607.7067
249.7648,17707.0717
249.9532,17803.0083
250.1416,17912.7983
250.33,18026.7933
250.5183,18138.58
250.7067,18217.685
250.8951,18305.96
251.0834,18378.5967
251.2717,18454.3717
251.46,18519.515
251.6483,18592.3983
251.8365,18649.0383
252.0247,18647.9483
252.213,18703.5833
252.4012,18792.6317
252.5894,18913.46
252.7775,18995.7033
252.9657,19066.5083
253.1538,19157.6283
253.3419,19231.71
253.53,19285.43
253.7181,19346.1283
253.9062,19421.3217
254.0942,19486.0467
254.2823,19534.3567
254.4703,19580.0933
254.6583,19639.2133
254.8463,19695.04
255.0342,19726.8617
255.2222,19763.23
255.4101,19785.6733
255.598,19775.9283
255.7859,19832.3533
255.9738,19924.8133
256.1616,20015.1117
256.3495,20104.235
256.5373,20170.9033
256.7251,20272.835
256.9129,20333.7267
257.1006,20396.7767
257.2884,20466.305
257.4761,20544.5133
257.6638,20601.2883
257.8515,20634.87
258.0392,20676.1517
258.2269,20710.13
258.4146,20741.2083
258.6022,20785.2617
258.7898,20799.6067
258.9774,20822.9483
259.165,20873.58
259.3525,20922.1133
259.5401,20942.9267
259.7276,20990.705
259.9151,21039.9867
260.1026,21074.215
260.2901,21122.7267
260.4776,21169.31
260.665,21245.0917
260.8524,21313.74
261.0398,21386.59
261.2272,21417.365
261.4146,21429.1517
261.6019,21466.8333
261.7893,21511.6467
261.9766,21541.3667
262.1639,21582.6167
262.3512,21579.8083
262.5384,21587.5483
262.7257,21596.02
262.9129,21616.7733
263.1001,21633.4
263.2873,21676.0717
263.4745,21701.1533
263.6617,21675.3767
263.8488,21695.1967
264.0359,21718.06
264.2231,21730.015
264.4101,21746.785
264.5972,21768.2933
264.7842,21785.1867
264.9713,21800.5883
265.1583,21800.3533
265.3453,21818.17
265.5323,21844.3533
265.7193,21861.825
265.9062,21892.455
266.0931,21906.2033
266.2801,21909.6667
266.4669,21935.145
266.6538,21958.2017
266.8407,21984.025
267.0276,21974.99
267.2143,21961.1117
267.4012,21974.9383
267.588,21938.5467
267.7747,21934.7783
267.9615,21936.2883
268.1482,21931.3417
268.3349,21940.5817
268.5217,21938.9333
268.7083,21909.09
268.895,21899.8167
269.0817,21916.8817
269.2682,21913.34
269.4549,21883.2533
269.6415,21827.7
269.8281,21808.6067
270.0146,21827.2967
270.2012,21833.5967
270.3877,21845.83
270.5742,21839.48
270.7607,21832.6817
270.9472,21820.1933
271.1336,21805.0267
271.32,21779.06
271.5065,21759.85
271.6929,21753.8333
271.8792,21764.5317
272.0656,21753.1717
272.252,21753.4367
272.4383,21747.2417
272.6246,21728.565
272.8109,21713.855
272.9972,21743.92
273.1835,21753.0967
273.3697,21762.04
273.5559,21760.8767
273.7421,21756.2867
273.9283,21743.2033
274.1145,21729.6817
274.3007,21721.5167
274.4868,21720.57
274.6729,21747.6567
274.859,21741.745
275.0451,21729.485
275.2311,21670.18
275.4172,21672.505
275.6032,21681.63
275.7892,21694.9
275.9752,21689.125
276.1612,21700.125
276.3472,21662.215
276.5331,21646.8867
276.719,21642.3117
276.9049,21635.0967
277.0908,21609.0083
277.2767,21595.2317
277.4625,21592.235
277.6484,21572.705
277.8342,21542.9283
278.02,21533.355
278.2057,21539.6
278.3915,21560.6817
278.5772,21550.8933
278.763,21515.8067
278.9487,21530.55
279.1343,21537.96
279.32,21517.3067
279.5057,21482.0667
279.6913,21415.5117
279.877,21395.05
280.0625,21380.2
280.2481,21341.7267
280.4337,21307.1517
280.6192,21321.8617
280.8048,21331.6883
280.9903,21300.6983
281.1758,21262.7267
281.3612,21222.5183
281.5467,21205.325
281.7321,21221.295
281.9175,21219.85
282.1029,21204.98
282.2884,21191.97
282.4737,21153.3883
282.6591,21115.1583
282.8444,21103.6083
283.0297,21087.3067
283.215,21078.5067
283.4002,21062.84
283.5855,21020.57
283.7707,20952.2667
283.956,20918.355
284.1412,20892.355
284.3264,20895.4983
284.5115,20913.2217
284.6967,20914.1783
284.8818,20875.765
285.0669,20824.015
285.252,20811.8933
285.4371,20804.6183
285.6222,20763.4067
285.8072,20731.9483
285.9922,20703.42
286.1772,20704.58
286.3622,20705.0117
286.5472,20662.7583
286.7321,20621.5467
286.9171,20629.975
287.102,20622.51
287.2869,20629.7717
287.4717,20649.4983
287.6566,20637.535
287.8415,20618.06
288.0263,20597.485
288.2111,20544.28
288.3959,20490.7317
288.5806,20475.4667
288.7654,20472.0717
288.9501,20509.985
289.1348,20507.96
289.3195,20491.045
289.5042,20485.92
289.6889,20495.09
289.8735,20439.3467
290.0581,20409.1567
290.2428,20363.5333
290.4273,20349.8617
290.6119,20357.6583
290.7965,20341.065
290.981,20324.3483
291.1655,20307.7217
291.35,20242.075
291.5345,20193.2433
291.719,20187.59
291.9034,20186.195
292.0878,20204.1117
292.2722,20185.6967
292.4566,20152.7833
292.641,20152.125
292.8253,20136.71
293.0096,20104.7383
293.194,20100.1983
293.3783,20085.1533
293.5626,20086.0217
293.7468,20077.5733
293.9311,20070.21
294.1153,20023.655
294.2995,19944.105
294.4837,19892.4917
294.6678,19850.6583
294.852,19824.045
295.0361,19822.0
295.2202,19818.8383
295.4043,19821.1033
295.5884,19800.1433
295.7725,19781.2083
295.9565,19752.975
296.1405,19699.31
296.3246,19670.6583
296.5085,19687.25
296.6925,19705.3417
296.8764,19687.07
297.0603,19660.4783
297.2443,19633.26
297.4282,19587.2417
297.612,19545.6833
297.7959,19505.0483
297.9797,19476.84
298.1635,19435.83
298.3474,19451.0517
298.5311,19464.1017
298.7149,19418.105
298.8987,19361.2367
299.0823,19332.2883
299.2661,19286.76
299.4498,19215.7283
299.6334,19208.8867
299.8171,19202.8383
300.0007,19179.3233
300.1843,19158.975
300.368,19138.6217
300.5515,19115.0167
300.7351,19095.6683
300.9186,19077.2433
301.1021,19039.1217
301.2857,19027.8067
301.4691,19013.735
301.6526,19010.7917
301.8361,18971.4283
302.0195,18932.0883
302.2029,18906.06
302.3863,18893.4717
302.5697,18859.1317
302.753,18852.805
302.9364,18853.9017
303.1197,18861.1033
303.303,18840.14
303.4863,18793.64
303.6696,18725.7883
303.8528,18677.6333
304.036,18651.0667
304.2192,18652.6417
304.4024,18631.0083
304.5856,18594.675
304.7688,18574.8417
304.9519,18565.7383
305.135,18539.9833
305.3181,18513.6383
305.5012,18489.0033
305.6842,18484.34
305.8673,18459.7033
306.0504,18422.9583
306.2333,18371.3067
306.4163,18353.975
306.5993,18328.3533
306.7822,18316.425
306.9652,18302.7583
307.1481,18263.8817
307.331,18237.6083
307.5139,18207.3483
307.6967,18169.945
307.8796,18135.11
308.0624,18112.8633
308.2452,18072.07
308.428,18046.3467
308.6107,18036.7967
308.7935,18008.245
308.9762,17987.9033
309.1589,17967.8233
309.3416,17941.1083
309.5243,17909.6683
309.7069,17883.6567
309.8896,17850.1567
310.0721,17826.5867
310.2548,17809.3033
310.4373,17789.5817
310.6199,17787.7767
310.8024,17759.065
310.985,17744.84
311.1674,17702.8183
311.3499,17652.1483
311.5324,17642.2133
311.7148,17649.305
311.8973,17611.2017
312.0797,17588.4583
312.2621,17580.0617
312.4445,17554.7883
312.6268,17523.6467
312.8091,17505.4017
312.9915,17458.6183
313.1738,17430.505
313.356,17387.095
313.5383,17347.45
313.7206,17336.63
313.9027,17302.745
314.085,17284.5867
314.2672,17272.6933
314.4493,17261.12
314.6314,17253.555
314.8136,17249.535
314.9957,17216.86
315.1778,17174.4717
315.3598,17153.1417
315.5419,17147.1333
315.724,17133.9633
315.9059,17112.3517
316.088,17094.1467
316.2699,17097.4767
316.4519,17079.7133
316.6338,17042.6033
316.8157,16982.9067
316.9977,16955.7833
317.1795,16963.9933
317.3614,16965.3983
317.5432,16952.98
317.7251,16919.975
317.9069,16873.0367
318.0887,16852.6567
318.2704,16822.435
318.4522,16807.55
318.6339,16805.135
318.8156,16825.2133
318.9973,16806.2017
319.179,16803.38
319.3607,16804.79
319.5423,16806.2983
319.7239,16789.4267
319.9055,16760.32
320.0871,16744.3533
320.2687,16725.1717
320.4502,16707.39
320.6317,16675.7383
320.8132,16676.7267
320.9947,16663.4683
321.1761,16664.3517
321.3576,16654.285
321.5391,16650.915
321.7205,16634.77
321.9019,16606.2867
322.0832,16565.6083
322.2646,16535.45
322.4459,16513.045
322.6272,16486.6883
322.8085,16466.8383
322.9898,16453.9167
323.1711,16429.285
323.3523,16410.7117
323.5335,16396.3533
323.7147,16422.445
323.8959,16452.4617
324.0771,16448.8583
324.2582,16427.08
324.4393,16412.6767
324.6204,16414.505
324.8015,16403.9383
324.9826,16411.05
325.1637,16439.3233
325.3447,16428.83
325.5257,16423.89
325.7067,16416.3983
325.8877,16370.5083
326.0686,16314.215
326.2496,16289.7517
326.4305,16261.8567
326.6114,16252.865
326.7922,16256.075
326.9731,16258.545
327.1539,16246.7
327.3347,16239.285
327.5155,16236.7733
327.6963,16256.395
327.8771,16256.8733
328.0578,16216.125
328.2385,16157.4667
328.4193,16147.4917
328.5999,16129.4667
328.7806,16103.1433
328.9613,16113.6783
329.1419,16105.8917
329.3225,16107.5183
329.5031,16077.055
329.6837,16047.8783
329.8642,16029.2883
330.0447,16015.9433
330.2252,15993.7183
330.4057,15958.0817
330.5862,15943.49
330.7667,15947.3767
330.9471,15975.145
331.1275,15969.6617
331.3079,15913.68
331.4883,15887.9433
331.6687,15892.17
331.849,15866.02
332.0293,15837.3733
332.2096,15819.7117
332.3899,15814.6567
332.5702,15826.96
332.7504,15835.46
332.9306,15835.725
333.1108,15801.19
333.291,15765.7033
333.4712,15761.6383
333.6514,15769.8133
333.8315,15755.2317
334.0116,15743.2783
334.1917,15743.535
334.3717,15746.5383
334.5518,15750.1967
334.7318,15725.8
334.9119,15712.8967
335.0918,15713.8467
335.2718,15710.7017
335.4518,15706.035
335.6317,15691.3167
335.8116,15693.2733
335.9915,15682.535
336.1714,15629.11
336.3513,15613.3833
336.5311,15625.495
336.7109,15634.475
336.8907,15603.7967
337.0705,15553.5517
337.2502,15504.2767
337.43,15487.7517
337.6097,15460.5717
337.7894,15443.745
337.9691,15443.8667
338.1488,15448.5683
338.3284,15454.16
338.508,15472.2067
338.6877,15473.385
338.8672,15455.6583
339.0468,15423.875
339.2263,15395.1933
339.4059,15393.4917
339.5854,15434.04
339.7649,15419.7433
339.9443,15403.685
340.1238,15401.3067
340.3032,15401.8717
340.4826,15399.8883
340.662,15365.6
340.8414,15323.9333
341.0207,15332.41
341.2001,15343.835
341.3794,15339.5867
341.5587,15369.4967
341.738,15363.5033
341.9172,15322.895
342.0965,15307.7033
342.2757,15250.3833
342.4549,15194.1117
342.6341,15199.5867
342.8132,15194.6633
342.9923,15231.32
343.1715,15273.8433
343.3506,15293.9967
343.5296,15225.335
343.7087,15175.22
343.8878,15147.8767
344.0668,15130.615
344.2458,15115.4717
344.4248,15083.19
344.6037,15075.43
344.7827,15077.6883
344.9616,15054.6017
345.1405,15058.4783
345.3194,15063.2467
345.4982,15032.625
345.6771,15007.705
345.8559,15003.5433
346.0347,14993.69
346.2135,14971.4383
346.3923,14981.045
346.571,14974.9483
346.7498,14934.7567
346.9285,14951.515
347.1071,14929.7
347.2859,14883.5067
347.4645,14899.69
347.6431,14922.34
347.8217,14948.8567
348.0003,14976.7667
348.1789,14934.2217
348.3574,14856.4917
348.5359,14810.3583
348.7145,14775.565
348.893,14777.8567
349.0714,14776.3317
349.2499,14734.4083
349.4283,14697.1317
349.6068,14655.7117
349.7852,14636.11
349.9635,14645.75
350.1419,14647.0383
350.3202,14625.5
350.4985,14584.47
350.6768,14558.4
350.8551,14542.48
351.0334,14525.3067
351.2116,14496.0
351.3898,14502.5917
351.568,14488.0317
351.7462,14488.8333
351.9243,14477.5783
352.1025,14444.7217
352.2806,14420.4933
352.4587,14411.325
352.6368,14394.225
352.8148,14358.4367
352.9929,14326.0783
353.1709,14327.0783
353.3489,14319.5933
353.5268,14292.5283
353.7048,14266.2633
353.8828,14251.9033
354.0607,14227.5817
354.2386,14216.3917
354.4165,14197.0317
354.5943,14179.1633
354.7722,14169.71
354.95,14185.3117
355.1278,14183.0317
355.3056,14141.985
355.4833,14082.965
355.6611,14033.8233
355.8388,13993.8783
356.0165,13970.2117
356.1942,13983.1283
356.3719,14016.98
356.5495,13998.4967
356.7271,13970.8483
356.9047,13966.4467
357.0823,13959.1367
357.2599,13956.7217
357.4374,13939.775
357.6149,13896.44
357.7924,13851.78
357.9699,13833.305
358.1474,13813.3783
358.3248,13776.2333
358.5023,13750.3433
358.6797,13712.9317
358.8571,13688.4
359.0344,13682.7083
359.2118,13642.3
359.3891,13623.0583
359.5664,13605.415
359.7437,13595.1183
359.9209,13550.43
360.0982,13506.9983
360.2754,13475.38
360.4526,13488.39
360.6298,13494.2783
360.807,13486.8617
360.9841,13461.38
361.1613,13421.69
361.3383,13430.27
361.5154,13434.2867
361.6925,13410.8283
361.8695,13381.5167
362.0466,13351.24
362.2236,13339.5433
362.4005,13328.27
362.5775,13317.2683
362.7545,13258.9533
362.9314,13223.955
363.1083,13229.69
363.2852,13233.6683
363.462,13221.7417
363.6389,13200.2117
363.8157,13188.235
363.9925,13151.4333
364.1693,13143.935
364.346,13098.5117
364.5228,13090.975
364.6996,13104.7633
364.8762,13102.0383
365.0529,13106.7533
365.2296,13085.1633
365.4062,13090.7683
365.5829,13080.2917
365.7595,13038.9517
365.9361,13050.6
366.1126,13039.39
366.2892,13072.635
366.4657,13226.375
366.6422,13376.63
366.8186,13342.9933
366.9951,13401.075
367.1716,13344.3467
367.348,13272.94
367.5244,13346.0483
367.7008,13391.1883
367.8772,13404.5583
368.0535,13179.9
368.2298,13142.375
368.4061,13257.2867
368.5824,13168.0867
368.7586,13231.5367
368.9349,13295.4183
369.1111,13192.4933
369.2873,13079.0133
369.4635,13076.96
369.6396,13143.5167
369.8158,13008.9183
369.9919,12952.1817
370.168,12945.1833
370.3441,12973.1783
370.5202,12887.15
370.6962,12799.6683
370.8722,12757.6467
371.0482,12763.655
371.2242,12793.7883
371.4002,12884.3517
371.5761,12934.6283
371.752,12844.015
371.9279,12841.3583
372.1038,12864.9283
372.2796,12819.3883
372.4555,12791.8883
372.6313,12832.8833
372.8071,12789.04
372.9829,12733.675
373.1586,12726.1033
373.3344,12774.2867
373.5101,12725.175
373.6858,12724.7117
373.8615,12692.3617
374.0371,12699.9067
374.2127,12801.0933
374.3884,12835.25
374.564,12763.6117
374.7395,12725.0867
374.9151,12759.82
375.0906,12928.705
375.2661,13081.4033
375.4416,12993.415
375.6171,13034.06
375.7925,13163.3867
375.968,13207.155
376.1434,13071.285
376.3188,12925.9417
376.4941,12892.0467
376.6695,12951.56
376.8448,13009.75
377.0201,13067.9533
377.1954,12998.68
377.3707,13064.4533
377.5459,13113.4033
377.7212,13196.2683
377.8964,13523.81
378.0715,13712.0433
378.2467,13454.3367
378.4218,13534.3417
378.597,13453.565
378.7721,13249.4617
378.9472,13339.8383
379.1222,13392.19
379.2973,13626.3417
379.4723,14080.165
379.6473,14232.5783
379.8223,13902.9367
379.9972,13498.3333
380.1722,13355.63
380.3471,13302.285
380.522,13360.9933
380.6969,13303.7483
380.8717,13555.5933
381.0466,13537.8983
381.2214,13314.075
381.3962,13255.7717
381.571,13125.1917
381.7457,13056.18
381.9204,13156.4333
382.0952,13153.5917
382.2699,13208.1217
382.4445,13601.6533
382.6192,13660.0667
382.7938,13943.1933
382.9685,14236.6017
383.1431,13936.87
383.3176,13463.99
383.4922,13273.475
383.6667,13277.69
383.8412,13283.54
384.0157,13162.565
384.1902,13205.2733
384.3646,13384.9767
384.5391,13379.6133
384.7134,13333.6717
384.8878,13456.4717
385.0622,13737.31
385.2365,13730.99
385.4109,13310.9783
385.5852,13184.6783
385.7594,13227.9467
385.9337,13312.6083
386.1079,13425.2217
386.2822,13628.68
386.4564,13803.1067
386.6306,13518.1133
386.8047,13532.1217
386.9789,13758.8717
387.153,13753.0733
387.3271,14203.3783
387.5012,14223.1533
387.6752,14411.0633
387.8492,14797.095
388.0233,14689.5317
388.1972,14320.2633
388.3712,14454.7633
388.5452,14394.0
388.7191,14506.8633
388.893,14868.2033
389.0669,15013.9867
389.2408,14328.0283
389.4146,13685.265
389.5884,13333.375
389.7623,13104.8233
389.9361,13120.7167
390.1098,13201.855
390.2835,13370.54
390.4573,13330.0317
390.631,13268.3233
390.8047,13466.34
390.9784,13684.37
391.152,13540.175
391.3256,13569.79
391.4992,13765.7133
391.6728,13574.9817
391.8464,13580.165
392.0199,13964.12
392.1934,14043.835
392.3669,14081.695
392.5403,14447.4233
392.7138,14438.8567
392.8873,14803.0783
393.0607,15164.4633
393.2341,15518.3833
393.4074,15563.3917
393.5808,14939.72
393.7542,14357.9567
393.9274,14407.1733
394.1007,14212.5083
394.274,14324.6183
394.4472,14329.7583
394.6205,14313.1133
394.7937,14806.6
394.9668,15175.2633
395.14,14910.2517
395.3131,14417.9083
395.4863,13975.305
395.6594,13964.22
395.8325,13871.5667
396.0055,13770.6167
396.1786,13858.945
396.3516,13920.6483
396.5246,13915.3867
396.6975,13760.005
396.8705,13742.2833
397.0434,14330.495
397.2163,13987.4
397.3892,13755.7667
397.5621,14036.0567
397.735,14329.9283
397.9077,14743.765
398.0806,15055.015
398.2534,14521.5583
398.4261,14762.9183
398.5989,14918.6033
398.7716,15796.735
398.9443,15597.715
399.117,15204.5417
399.2896,14735.3333
399.4623,14642.9917
399.6349,14563.2267
399.8075,14377.8
399.9801,14045.2633
400.1526,14116.8317
400.3252,13770.87
400.4977,13328.3117
400.6702,13269.7483
400.8427,13227.12
401.0151,13430.0817
401.1875,13499.5517
401.36,13441.5883
401.5323,13547.0267
401.7047,13287.2067
401.877,13165.7333
402.0494,13091.4967
402.2216,13212.1783
402.394,13534.4467
402.5662,13425.7667
402.7385,13357.9933
402.9107,13299.33
403.0829,13311.8167
403.2551,13388.5683
403.4272,13232.2683
403.5994,13216.25
403.7715,13348.7617
403.9436,13608.9783
404.1156,13513.6517
